createdAt,value
2018-11-22T12:16:01.850Z,10.23
2018-11-22T12:18:36.598Z,9.93
2018-11-22T12:21:03.520Z,10.08
2018-11-22T12:23:32.619Z,9.95
2018-11-22T12:26:02.809Z,10.03
2018-11-22T12:28:32.126Z,10.19
2018-11-22T12:31:06.367Z,10.03
2018-11-22T12:33:44.756Z,9.88
2018-11-22T12:36:24.772Z,10.02
2018-11-22T12:38:54.068Z,9.81
2018-11-22T12:41:23.338Z,9.82
2018-11-22T12:43:52.323Z,9.90
2018-11-22T12:46:21.837Z,9.85
2018-11-22T12:48:51.095Z,9.74
2018-11-22T12:51:20.297Z,9.69
2018-11-22T12:53:49.535Z,9.54
2018-11-22T12:56:18.563Z,9.49
2018-11-22T12:58:47.849Z,9.47
2018-11-22T13:01:17.155Z,9.48
2018-11-22T13:03:46.380Z,9.81
2018-11-22T13:06:16.489Z,9.61
2018-11-22T13:08:46.044Z,9.51
2018-11-22T13:11:16.215Z,9.70
2018-11-22T13:13:45.442Z,9.79
2018-11-22T13:16:14.892Z,9.73
2018-11-22T13:18:43.961Z,9.79
2018-11-22T13:21:13.116Z,9.76
2018-11-22T13:23:42.322Z,9.72
2018-11-22T13:26:11.429Z,9.68
2018-11-22T13:28:46.516Z,9.54
2018-11-22T13:31:15.619Z,9.35
2018-11-22T13:33:46.913Z,9.47
2018-11-22T13:36:18.162Z,9.65
2018-11-22T13:38:47.392Z,9.62
2018-11-22T13:41:17.496Z,9.52
2018-11-22T13:43:48.714Z,9.54
2018-11-22T13:46:17.942Z,9.48
2018-11-22T13:48:47.969Z,9.31
2018-11-22T13:51:17.254Z,9.42
2018-11-22T13:53:46.389Z,9.48
2018-11-22T13:56:15.552Z,9.56
2018-11-22T13:58:45.014Z,9.58
2018-11-22T14:01:14.072Z,9.46
2018-11-22T14:03:43.353Z,9.16
2018-11-22T14:06:12.723Z,9.12
2018-11-22T14:08:45.477Z,9.19
2018-11-22T14:11:15.310Z,9.08
2018-11-22T14:13:43.889Z,9.23
2018-11-22T14:16:13.085Z,9.29
2018-11-22T14:18:42.675Z,9.33
2018-11-22T14:21:11.695Z,9.31
2018-11-22T14:23:40.870Z,9.17
2018-11-22T14:26:10.956Z,9.16
2018-11-22T14:28:41.067Z,9.13
2018-11-22T14:31:11.368Z,9.06
2018-11-22T14:33:40.437Z,8.91
2018-11-22T14:36:09.688Z,8.93
2018-11-22T14:38:39.297Z,8.92
2018-11-22T14:41:09.397Z,8.75
2018-11-22T14:43:44.213Z,8.75
2018-11-22T14:46:13.292Z,8.59
2018-11-22T14:48:42.336Z,8.44
2018-11-22T14:51:16.039Z,8.34
2018-11-22T14:53:45.189Z,8.32
2018-11-22T14:56:14.369Z,8.24
2018-11-22T14:58:43.910Z,8.31
2018-11-22T15:01:16.517Z,8.21
2018-11-22T15:03:45.529Z,8.16
2018-11-22T15:06:14.764Z,8.09
2018-11-22T15:08:43.933Z,8.10
2018-11-22T15:11:13.220Z,8.03
2018-11-22T15:13:42.328Z,7.94
2018-11-22T15:16:11.525Z,7.96
2018-11-22T15:18:40.819Z,7.95
2018-11-22T15:21:10.168Z,7.86
2018-11-22T15:23:39.487Z,7.92
2018-11-22T15:26:09.235Z,7.88
2018-11-22T15:28:38.361Z,7.90
2018-11-22T15:31:10.884Z,7.90
2018-11-22T15:33:39.993Z,7.88
2018-11-22T15:36:10.230Z,7.81
2018-11-22T15:38:39.464Z,7.88
2018-11-22T15:41:12.597Z,7.85
2018-11-22T15:43:42.285Z,7.79
2018-11-22T15:46:11.538Z,7.77
2018-11-22T15:48:40.834Z,7.85
2018-11-22T15:51:10.070Z,7.74
2018-11-22T15:53:42.986Z,7.77
2018-11-22T15:56:12.403Z,7.91
2018-11-22T15:58:41.591Z,7.94
2018-11-22T16:01:10.736Z,7.92
2018-11-22T16:03:40.871Z,7.83
2018-11-22T16:06:10.150Z,7.91
2018-11-22T16:08:42.663Z,7.83
2018-11-22T16:11:15.208Z,7.75
2018-11-22T16:13:44.401Z,7.68
2018-11-22T16:16:13.678Z,7.76
2018-11-22T16:18:46.609Z,7.76
2018-11-22T16:21:16.748Z,7.73
2018-11-22T16:23:45.942Z,7.82
2018-11-22T16:26:15.181Z,7.82
2018-11-22T16:28:50.596Z,7.93
2018-11-22T16:31:21.089Z,7.93
2018-11-22T16:33:50.245Z,7.99
2018-11-22T16:36:19.492Z,7.90
2018-11-22T16:38:49.737Z,7.90
2018-11-22T16:41:18.820Z,7.70
2018-11-22T16:43:48.153Z,7.69
2018-11-22T16:46:20.489Z,7.70
2018-11-22T16:48:49.714Z,7.70
2018-11-22T16:51:18.995Z,7.65
2018-11-22T16:53:48.475Z,7.52
2018-11-22T16:56:20.821Z,7.54
2018-11-22T16:58:53.778Z,7.64
2018-11-22T17:01:27.772Z,7.66
2018-11-22T17:03:56.061Z,7.68
2018-11-22T17:06:25.234Z,7.62
2018-11-22T17:08:54.500Z,7.51
2018-11-22T17:11:29.629Z,7.52
2018-11-22T17:13:58.844Z,7.47
2018-11-22T17:16:28.887Z,7.54
2018-11-22T17:18:58.099Z,7.53
2018-11-22T17:21:27.405Z,7.53
2018-11-22T17:23:56.699Z,7.54
2018-11-22T17:26:25.922Z,7.49
2018-11-22T17:28:55.089Z,7.50
2018-11-22T17:31:24.389Z,7.44
2018-11-22T17:33:53.868Z,7.39
2018-11-22T17:36:23.075Z,7.34
2018-11-22T17:38:52.251Z,7.36
2018-11-22T17:41:21.738Z,7.42
2018-11-22T17:43:50.941Z,7.45
2018-11-22T17:46:20.849Z,7.47
2018-11-22T17:48:52.526Z,7.47
2018-11-22T17:51:21.765Z,7.40
2018-11-22T17:53:52.481Z,7.49
2018-11-22T17:56:21.760Z,7.62
2018-11-22T17:58:51.828Z,7.65
2018-11-22T18:01:24.423Z,7.66
2018-11-22T18:03:57.215Z,7.46
2018-11-22T18:06:26.362Z,7.47
2018-11-22T18:08:58.449Z,7.48
2018-11-22T18:11:29.474Z,7.43
2018-11-22T18:13:58.790Z,7.43
2018-11-22T18:16:27.996Z,7.46
2018-11-22T18:18:57.155Z,7.40
2018-11-22T18:21:26.500Z,7.42
2018-11-22T18:23:55.933Z,7.39
2018-11-22T18:26:25.149Z,7.40
2018-11-22T18:28:58.726Z,7.37
2018-11-22T18:31:28.342Z,7.43
2018-11-22T18:33:58.824Z,7.37
2018-11-22T18:36:28.177Z,7.30
2018-11-22T18:38:59.283Z,7.25
2018-11-22T18:41:30.494Z,7.26
2018-11-22T18:44:04.723Z,7.24
2018-11-22T18:46:35.533Z,7.26
2018-11-22T18:49:08.713Z,7.16
2018-11-22T18:51:37.964Z,7.19
2018-11-22T18:54:13.105Z,7.20
2018-11-22T18:56:42.386Z,7.32
2018-11-22T18:59:11.631Z,7.39
2018-11-22T19:01:44.912Z,7.28
2018-11-22T19:04:15.563Z,7.24
2018-11-22T19:06:45.854Z,7.36
2018-11-22T19:09:18.707Z,7.36
2018-11-22T19:11:49.954Z,7.39
2018-11-22T19:14:21.059Z,7.29
2018-11-22T19:16:51.497Z,7.20
2018-11-22T19:19:20.737Z,7.20
2018-11-22T19:21:49.933Z,7.18
2018-11-22T19:24:19.259Z,7.19
2018-11-22T19:26:48.438Z,7.29
2018-11-22T19:29:17.620Z,7.24
2018-11-22T19:31:47.181Z,7.12
2018-11-22T19:34:22.045Z,7.07
2018-11-22T19:36:51.128Z,6.85
2018-11-22T19:39:20.204Z,6.94
2018-11-22T19:41:49.440Z,7.02
2018-11-22T19:44:18.601Z,7.02
2018-11-22T19:46:47.797Z,6.82
2018-11-22T19:49:17.992Z,6.94
2018-11-22T19:51:47.418Z,7.05
2018-11-22T19:54:16.649Z,7.04
2018-11-22T19:56:45.875Z,7.07
2018-11-22T19:59:15.574Z,7.03
2018-11-22T20:01:44.773Z,7.09
2018-11-22T20:04:13.912Z,7.16
2018-11-22T20:06:43.389Z,7.14
2018-11-22T20:09:12.855Z,7.17
2018-11-22T20:11:42.192Z,7.16
2018-11-22T20:14:11.326Z,7.14
2018-11-22T20:16:40.290Z,7.08
2018-11-22T20:19:09.533Z,7.06
2018-11-22T20:21:38.687Z,7.07
2018-11-22T20:24:07.932Z,6.94
2018-11-22T20:26:37.050Z,6.90
2018-11-22T20:29:06.237Z,7.01
2018-11-22T20:31:36.477Z,7.08
2018-11-22T20:34:05.820Z,7.14
2018-11-22T20:36:35.032Z,6.98
2018-11-22T20:39:04.542Z,6.94
2018-11-22T20:41:33.677Z,6.92
2018-11-22T20:44:03.320Z,6.79
2018-11-22T20:46:32.939Z,6.85
2018-11-22T20:49:08.667Z,6.68
2018-11-22T20:51:38.723Z,6.74
2018-11-22T20:54:09.283Z,6.67
2018-11-22T20:56:43.090Z,6.78
2018-11-22T20:59:12.285Z,6.61
2018-11-22T21:01:44.783Z,6.52
2018-11-22T21:04:14.826Z,6.59
2018-11-22T21:06:44.052Z,6.59
2018-11-22T21:09:15.815Z,6.56
2018-11-22T21:11:44.913Z,6.52
2018-11-22T21:14:13.873Z,6.52
2018-11-22T21:16:43.385Z,6.54
2018-11-22T21:19:12.658Z,6.61
2018-11-22T21:21:41.850Z,6.70
2018-11-22T21:24:11.444Z,6.75
2018-11-22T21:26:40.810Z,6.80
2018-11-22T21:29:09.841Z,6.78
2018-11-22T21:31:38.933Z,6.71
2018-11-22T21:34:08.326Z,6.71
2018-11-22T21:36:37.676Z,6.50
2018-11-22T21:39:09.690Z,6.49
2018-11-22T21:41:38.804Z,6.56
2018-11-22T21:44:08.297Z,6.50
2018-11-22T21:46:37.338Z,6.50
2018-11-22T21:49:06.470Z,6.49
2018-11-22T21:51:39.497Z,6.33
2018-11-22T21:54:05.364Z,6.21
2018-11-22T21:56:34.625Z,6.22
2018-11-22T21:59:03.670Z,6.26
2018-11-22T22:01:33.001Z,6.45
2018-11-22T22:04:02.136Z,6.45
2018-11-22T22:06:31.395Z,6.34
2018-11-22T22:09:01.940Z,6.29
2018-11-22T22:11:30.937Z,6.37
2018-11-22T22:14:00.113Z,6.44
2018-11-22T22:16:29.158Z,6.50
2018-11-22T22:18:58.285Z,6.40
2018-11-22T22:21:28.378Z,6.32
2018-11-22T22:23:57.479Z,6.42
2018-11-22T22:26:26.613Z,6.34
2018-11-22T22:28:55.674Z,6.32
2018-11-22T22:31:24.927Z,6.34
2018-11-22T22:33:54.094Z,6.37
2018-11-22T22:36:24.469Z,6.42
2018-11-22T22:38:53.698Z,6.27
2018-11-22T22:41:22.819Z,6.35
2018-11-22T22:43:51.816Z,6.30
2018-11-22T22:46:21.052Z,6.38
2018-11-22T22:48:50.324Z,6.42
2018-11-22T22:51:19.473Z,6.31
2018-11-22T22:53:48.706Z,6.35
2018-11-22T22:56:17.917Z,6.25
2018-11-22T22:58:48.175Z,6.20
2018-11-22T23:01:17.383Z,6.22
2018-11-22T23:03:46.433Z,6.30
2018-11-22T23:06:16.734Z,6.23
2018-11-22T23:08:45.888Z,6.37
2018-11-22T23:11:15.927Z,6.20
2018-11-22T23:13:45.125Z,6.26
2018-11-22T23:16:14.387Z,6.07
2018-11-22T23:18:43.524Z,6.10
2018-11-22T23:21:12.960Z,5.96
2018-11-22T23:23:42.110Z,6.07
2018-11-22T23:26:11.337Z,5.90
2018-11-22T23:28:40.859Z,5.92
2018-11-22T23:31:09.846Z,5.93
2018-11-22T23:33:39.020Z,5.89
2018-11-22T23:36:08.352Z,5.84
2018-11-22T23:38:37.322Z,5.80
2018-11-22T23:41:06.641Z,5.72
2018-11-22T23:43:37.268Z,5.74
2018-11-22T23:46:06.599Z,5.83
2018-11-22T23:48:35.850Z,5.90
2018-11-22T23:51:05.275Z,5.84
2018-11-22T23:53:34.440Z,5.81
2018-11-22T23:56:03.525Z,5.94
2018-11-22T23:58:33.217Z,5.93
