createdAt,value
2019-05-29T00:01:56.000Z,28
2019-05-29T00:02:56.000Z,28
2019-05-29T00:04:41.000Z,28
2019-05-29T00:05:56.000Z,27.9
2019-05-29T00:07:56.000Z,27.9
2019-05-29T00:09:56.000Z,27.9
2019-05-29T00:11:56.000Z,27.9
2019-05-29T00:13:41.000Z,27.9
2019-05-29T00:14:56.000Z,27.9
2019-05-29T00:16:56.000Z,27.8
2019-05-29T00:18:56.000Z,27.7
2019-05-29T00:20:56.000Z,27.6
2019-05-29T00:22:56.000Z,27.6
2019-05-29T00:23:56.000Z,27.6
2019-05-29T00:25:56.000Z,27.7
2019-05-29T00:27:56.000Z,27.7
2019-05-29T00:29:56.000Z,27.7
2019-05-29T00:31:56.000Z,27.7
2019-05-29T00:33:56.000Z,27.7
2019-05-29T00:35:56.000Z,27.7
2019-05-29T00:37:56.000Z,27.7
2019-05-29T00:39:41.000Z,27.7
2019-05-29T00:40:56.000Z,27.7
2019-05-29T00:42:41.000Z,27.8
2019-05-29T00:43:56.000Z,27.8
2019-05-29T00:44:56.000Z,27.8
2019-05-29T00:45:56.000Z,27.9
2019-05-29T00:47:56.000Z,28.1
2019-05-29T00:49:56.000Z,28
2019-05-29T00:51:41.000Z,28
2019-05-29T00:52:56.000Z,27.9
2019-05-29T00:54:41.000Z,27.9
2019-05-29T00:55:56.000Z,27.9
2019-05-29T00:57:56.000Z,27.8
2019-05-29T00:59:56.000Z,27.7
2019-05-29T01:00:56.000Z,27.7
2019-05-29T01:01:56.000Z,27.7
2019-05-29T01:02:56.000Z,27.8
2019-05-29T01:04:56.000Z,28
2019-05-29T01:06:56.000Z,28
2019-05-29T01:08:56.000Z,28
2019-05-29T01:10:56.000Z,27.9
2019-05-29T01:12:41.000Z,27.9
2019-05-29T01:13:56.000Z,27.8
2019-05-29T01:15:56.000Z,27.8
2019-05-29T01:16:56.000Z,27.8
2019-05-29T01:18:56.000Z,27.9
2019-05-29T01:20:41.000Z,27.9
2019-05-29T01:21:56.000Z,27.9
2019-05-29T01:23:56.000Z,27.8
2019-05-29T01:25:41.000Z,27.8
2019-05-29T01:26:56.000Z,27.8
2019-05-29T01:28:56.000Z,27.8
2019-05-29T01:30:56.000Z,27.7
2019-05-29T01:32:56.000Z,27.7
2019-05-29T01:33:56.000Z,27.7
2019-05-29T01:35:56.000Z,27.8
2019-05-29T01:36:56.000Z,27.9
2019-05-29T01:38:56.000Z,28
2019-05-29T01:40:56.000Z,28
2019-05-29T01:41:56.000Z,28.1
2019-05-29T01:43:56.000Z,28.1
2019-05-29T01:44:56.000Z,28.1
2019-05-29T01:46:56.000Z,28
2019-05-29T01:47:56.000Z,28.1
2019-05-29T01:49:41.000Z,28.2
2019-05-29T01:50:56.000Z,28.1
2019-05-29T01:52:56.000Z,28.1
2019-05-29T01:53:56.000Z,28.1
2019-05-29T01:54:56.000Z,28.1
2019-05-29T01:56:56.000Z,28.2
2019-05-29T01:58:41.000Z,28.2
2019-05-29T01:59:56.000Z,28.1
2019-05-29T02:00:56.000Z,28.1
2019-05-29T02:01:56.000Z,28.2
2019-05-29T02:03:56.000Z,28.2
2019-05-29T02:04:56.000Z,28.2
2019-05-29T02:06:56.000Z,28.3
2019-05-29T02:07:56.000Z,28.3
2019-05-29T02:09:56.000Z,28.3
2019-05-29T02:11:41.000Z,28.3
2019-05-29T02:12:56.000Z,28.2
2019-05-29T02:13:56.000Z,28.3
2019-05-29T02:14:56.000Z,28.3
2019-05-29T02:16:56.000Z,28.3
2019-05-29T02:18:56.000Z,28.2
2019-05-29T02:19:56.000Z,28.2
2019-05-29T02:20:56.000Z,28.3
2019-05-29T02:22:56.000Z,28.3
2019-05-29T02:24:56.000Z,28.2
2019-05-29T02:25:56.000Z,28.2
2019-05-29T02:27:41.000Z,28.2
2019-05-29T02:28:56.000Z,28.1
2019-05-29T02:30:41.000Z,28.1
2019-05-29T02:31:56.000Z,28
2019-05-29T02:32:56.000Z,28.1
2019-05-29T02:33:56.000Z,28.1
2019-05-29T02:34:56.000Z,28.2
2019-05-29T02:36:56.000Z,28.2
2019-05-29T02:37:56.000Z,28.3
2019-05-29T02:39:56.000Z,28.3
2019-05-29T02:40:56.000Z,28.3
2019-05-29T02:42:41.000Z,28.3
2019-05-29T02:43:56.000Z,28.3
2019-05-29T02:45:41.000Z,28.3
2019-05-29T02:46:56.000Z,28.1
2019-05-29T02:47:56.000Z,28.1
2019-05-29T02:49:56.000Z,28.1
2019-05-29T02:50:56.000Z,28.1
2019-05-29T02:52:56.000Z,28.1
2019-05-29T02:54:56.000Z,28
2019-05-29T02:56:41.000Z,27.9
2019-05-29T02:57:56.000Z,27.8
2019-05-29T02:58:56.000Z,27.7
2019-05-29T02:59:56.000Z,27.8
2019-05-29T03:01:56.000Z,27.9
2019-05-29T03:03:56.000Z,27.9
2019-05-29T03:05:56.000Z,27.9
2019-05-29T03:07:56.000Z,27.9
2019-05-29T03:09:56.000Z,27.9
2019-05-29T03:10:56.000Z,27.9
2019-05-29T03:12:56.000Z,27.9
2019-05-29T03:14:56.000Z,27.8
2019-05-29T03:15:56.000Z,27.8
2019-05-29T03:17:56.000Z,27.8
2019-05-29T03:19:56.000Z,27.8
2019-05-29T03:21:56.000Z,27.7
2019-05-29T03:22:56.000Z,27.7
2019-05-29T03:24:56.000Z,27.8
2019-05-29T03:25:56.000Z,27.9
2019-05-29T03:27:56.000Z,28
2019-05-29T03:29:56.000Z,28
2019-05-29T03:31:41.000Z,27.9
2019-05-29T03:32:47.000Z,27.8
2019-05-29T03:33:49.000Z,27.7
2019-05-29T03:35:41.000Z,27.4
2019-05-29T03:36:47.000Z,27.3
2019-05-29T03:37:56.000Z,27.1
2019-05-29T03:39:56.000Z,27
2019-05-29T03:41:40.000Z,27.1
2019-05-29T03:42:56.000Z,27.2
2019-05-29T03:43:56.000Z,27.3
2019-05-29T03:45:41.000Z,27.5
2019-05-29T03:47:56.000Z,27.6
2019-05-29T03:48:56.000Z,27.6
2019-05-29T03:50:56.000Z,27.7
2019-05-29T03:52:56.000Z,27.7
2019-05-29T03:54:56.000Z,27.8
2019-05-29T03:56:56.000Z,27.8
2019-05-29T03:58:56.000Z,27.9
2019-05-29T04:00:41.000Z,27.9
2019-05-29T04:43:53.000Z,20.9
2019-05-29T04:45:08.000Z,20.8
2019-05-29T04:46:08.000Z,20.9
2019-05-29T04:48:08.000Z,21.6
2019-05-29T04:49:53.000Z,22.2
2019-05-29T04:51:08.000Z,22.6
2019-05-29T04:53:08.000Z,23.2
2019-05-29T04:54:08.000Z,23.5
2019-05-29T04:55:08.000Z,23.8
2019-05-29T04:57:08.000Z,24.4
2019-05-29T04:58:08.000Z,24.6
2019-05-29T04:59:08.000Z,24.9
2019-05-29T05:00:53.000Z,25.2
2019-05-29T05:02:08.000Z,25.3
2019-05-29T05:03:08.000Z,25.4
2019-05-29T05:04:08.000Z,25.6
2019-05-29T05:06:08.000Z,25.9
2019-05-29T05:08:08.000Z,26.1
2019-05-29T05:09:08.000Z,26.2
2019-05-29T05:10:08.000Z,26.3
2019-05-29T05:12:08.000Z,26.5
2019-05-29T05:14:08.000Z,26.5
2019-05-29T05:15:08.000Z,26.5
2019-05-29T05:16:08.000Z,26.6
2019-05-29T05:17:08.000Z,26.6
2019-05-29T05:19:08.000Z,26.6
2019-05-29T05:20:08.000Z,26.6
2019-05-29T05:22:08.000Z,26.6
2019-05-29T05:23:08.000Z,26.6
2019-05-29T05:25:08.000Z,26.7
2019-05-29T05:27:08.000Z,26.7
2019-05-29T05:28:08.000Z,26.7
2019-05-29T05:30:08.000Z,26.7
2019-05-29T05:31:08.000Z,26.8
2019-05-29T05:32:08.000Z,26.8
2019-05-29T05:33:08.000Z,26.9
2019-05-29T05:35:08.000Z,27
2019-05-29T05:36:08.000Z,27
2019-05-29T05:38:08.000Z,27
2019-05-29T05:40:08.000Z,27
2019-05-29T05:42:08.000Z,26.9
2019-05-29T05:43:08.000Z,27
2019-05-29T05:45:09.000Z,27.1
2019-05-29T05:46:09.000Z,27.2
2019-05-29T05:47:54.000Z,27.4
2019-05-29T05:49:09.000Z,27.3
2019-05-29T05:50:09.000Z,27.4
2019-05-29T05:52:09.000Z,27.5
2019-05-29T05:53:54.000Z,27.5
2019-05-29T05:55:09.000Z,27.5
2019-05-29T05:57:09.000Z,27.6
2019-05-29T05:58:54.000Z,27.6
2019-05-29T06:00:09.000Z,27.6
2019-05-29T06:02:09.000Z,27.7
2019-05-29T06:04:09.000Z,27.7
2019-05-29T06:05:09.000Z,27.6
2019-05-29T06:06:09.000Z,27.7
2019-05-29T06:08:09.000Z,27.6
2019-05-29T06:09:54.000Z,27.5
2019-05-29T06:11:09.000Z,27.5
2019-05-29T06:12:09.000Z,27.5
2019-05-29T06:13:09.000Z,27.6
2019-05-29T06:15:09.000Z,27.8
2019-05-29T06:16:09.000Z,27.9
2019-05-29T06:17:54.000Z,28
2019-05-29T06:19:09.000Z,27.9
2019-05-29T06:20:09.000Z,27.9
2019-05-29T06:22:09.000Z,27.9
2019-05-29T06:23:09.000Z,28
2019-05-29T06:24:09.000Z,28.1
2019-05-29T06:26:09.000Z,28.2
2019-05-29T06:27:54.000Z,28.2
2019-05-29T06:29:09.000Z,28.2
2019-05-29T06:31:09.000Z,28.2
2019-05-29T06:33:09.000Z,28.2
2019-05-29T06:35:09.000Z,28.2
2019-05-29T06:36:09.000Z,28.3
2019-05-29T06:38:09.000Z,28.4
2019-05-29T06:39:54.000Z,28.4
2019-05-29T06:41:09.000Z,28.4
2019-05-29T06:43:09.000Z,28.4
2019-05-29T06:44:54.000Z,28.3
2019-05-29T06:46:09.000Z,28.2
2019-05-29T06:48:09.000Z,28.3
2019-05-29T06:50:08.000Z,28.2
2019-05-29T06:52:08.000Z,28.1
2019-05-29T06:53:08.000Z,28.1
2019-05-29T06:54:08.000Z,28.2
2019-05-29T06:55:53.000Z,28.3
2019-05-29T06:57:08.000Z,28.2
2019-05-29T06:59:08.000Z,28.1
2019-05-29T07:00:08.000Z,28.1
2019-05-29T07:02:08.000Z,28.1
2019-05-29T07:03:53.000Z,28.2
2019-05-29T07:05:08.000Z,28.1
2019-05-29T07:06:08.000Z,28.1
2019-05-29T07:08:08.000Z,28.1
2019-05-29T07:10:08.000Z,27.9
2019-05-29T07:12:08.000Z,27.8
2019-05-29T07:13:08.000Z,27.8
2019-05-29T07:15:08.000Z,27.9
2019-05-29T07:16:08.000Z,28
2019-05-29T07:18:08.000Z,28
2019-05-29T07:19:08.000Z,28
2019-05-29T07:21:08.000Z,27.9
2019-05-29T07:22:08.000Z,28
2019-05-29T07:23:08.000Z,28.1
2019-05-29T07:25:08.000Z,28.2
2019-05-29T07:26:08.000Z,28.3
2019-05-29T07:28:08.000Z,28.4
2019-05-29T07:30:08.000Z,28.4
2019-05-29T07:32:08.000Z,28.4
2019-05-29T07:34:08.000Z,28.3
2019-05-29T07:36:08.000Z,28.3
2019-05-29T07:37:08.000Z,28.3
2019-05-29T07:38:08.000Z,28.4
2019-05-29T07:40:08.000Z,28.5
2019-05-29T07:41:08.000Z,28.5
2019-05-29T07:42:08.000Z,28.5
2019-05-29T07:44:08.000Z,28.6
2019-05-29T07:46:08.000Z,28.5
2019-05-29T07:47:08.000Z,28.5
2019-05-29T07:48:53.000Z,28.6
2019-05-29T07:50:08.000Z,28.5
2019-05-29T07:52:08.000Z,28.5
2019-05-29T07:54:09.000Z,28.4
2019-05-29T07:56:09.000Z,28.4
2019-05-29T07:57:09.000Z,28.4
2019-05-29T07:58:09.000Z,28.4
2019-05-29T08:00:09.000Z,28.5
2019-05-29T08:02:09.000Z,28.5
2019-05-29T08:03:09.000Z,28.5
2019-05-29T08:05:09.000Z,28.7
2019-05-29T08:06:54.000Z,28.8
2019-05-29T08:08:09.000Z,28.7
2019-05-29T08:18:13.000Z,27.8
2019-05-29T08:19:58.000Z,27.9
2019-05-29T08:20:59.000Z,27.9
2019-05-29T08:21:59.000Z,28
2019-05-29T08:23:44.000Z,28.3
2019-05-29T08:24:44.000Z,28.3
2019-05-29T08:26:44.000Z,28.3
2019-05-29T08:27:44.000Z,28.2
2019-05-29T08:29:44.000Z,28.1
2019-05-29T08:30:50.000Z,28.1
2019-05-29T08:32:44.000Z,28.1
2019-05-29T08:33:44.000Z,28.1
2019-05-29T08:35:43.000Z,28.1
2019-05-29T08:36:58.000Z,28.1
2019-05-29T09:20:12.000Z,27.7
2019-05-29T09:22:12.000Z,27.8
2019-05-29T09:23:12.000Z,27.9
2019-05-29T09:25:12.000Z,28
2019-05-29T09:27:12.000Z,28.1
2019-05-29T09:28:12.000Z,28.2
2019-05-29T09:29:12.000Z,28.2
2019-05-29T09:31:12.000Z,28.3
2019-05-29T09:32:12.000Z,28.3
2019-05-29T09:34:12.000Z,28.5
2019-05-29T09:35:57.000Z,28.5
2019-05-29T09:36:57.000Z,28.6
2019-05-29T09:38:12.000Z,28.6
2019-05-29T09:40:12.000Z,28.6
2019-05-29T09:41:12.000Z,28.6
2019-05-29T09:43:12.000Z,28.7
2019-05-29T09:45:12.000Z,28.7
2019-05-29T09:47:12.000Z,28.7
2019-05-29T09:48:12.000Z,28.8
2019-05-29T09:50:12.000Z,29
2019-05-29T09:52:12.000Z,29.1
2019-05-29T09:53:57.000Z,29.1
2019-05-29T09:55:12.000Z,29
2019-05-29T09:56:59.000Z,29.1
2019-05-29T09:58:57.000Z,29
2019-05-29T10:00:01.000Z,28.9
2019-05-29T10:01:13.000Z,28.9
2019-05-29T10:02:58.000Z,28.8
2019-05-29T10:04:01.000Z,28.8
2019-05-29T10:05:58.000Z,28.7
2019-05-29T10:06:59.000Z,28.7
2019-05-29T10:08:58.000Z,28.7
2019-05-29T10:10:00.000Z,28.7
2019-05-29T10:12:03.000Z,28.6
2019-05-29T10:13:58.000Z,28.6
2019-05-29T10:15:00.000Z,28.6
2019-05-29T10:16:58.000Z,28.5
2019-05-29T10:18:13.000Z,28.5
2019-05-29T10:19:58.000Z,28.5
2019-05-29T10:21:58.000Z,28.6
2019-05-29T11:05:35.000Z,28.3
2019-05-29T11:06:35.000Z,28.4
2019-05-29T11:08:35.000Z,28.6
2019-05-29T11:10:35.000Z,28.8
2019-05-29T11:12:35.000Z,29
2019-05-29T11:14:35.000Z,29.1
2019-05-29T11:16:35.000Z,29.2
2019-05-29T11:18:35.000Z,29.2
2019-05-29T11:20:35.000Z,29.2
2019-05-29T11:22:20.000Z,29.4
2019-05-29T12:05:57.000Z,28
2019-05-29T12:07:57.000Z,28.3
2019-05-29T12:08:57.000Z,28.4
2019-05-29T12:10:57.000Z,28.6
2019-05-29T12:11:57.000Z,28.8
2019-05-29T12:13:57.000Z,29
2019-05-29T12:15:57.000Z,29.1
2019-05-29T12:16:57.000Z,29.1
2019-05-29T12:18:57.000Z,29.1
2019-05-29T12:20:57.000Z,29.1
2019-05-29T12:22:41.000Z,29.1
2019-05-29T12:23:57.000Z,29
2019-05-29T12:24:57.000Z,29
2019-05-29T12:26:57.000Z,29
2019-05-29T12:28:42.000Z,29.1
2019-05-29T12:29:57.000Z,29.1
2019-05-29T12:31:57.000Z,29.2
2019-05-29T12:33:57.000Z,29.2
2019-05-29T12:35:57.000Z,29.3
2019-05-29T12:36:57.000Z,29.3
2019-05-29T12:38:57.000Z,29.5
2019-05-29T12:40:57.000Z,29.6
2019-05-29T12:42:42.000Z,29.5
2019-05-29T12:43:57.000Z,29.5
2019-05-29T12:44:57.000Z,29.5
2019-05-29T12:46:57.000Z,29.5
2019-05-29T12:48:57.000Z,29.5
2019-05-29T12:50:57.000Z,29.6
2019-05-29T12:52:57.000Z,29.5
2019-05-29T12:54:57.000Z,29.5
2019-05-29T12:56:57.000Z,29.5
2019-05-29T12:58:57.000Z,29.5
2019-05-29T13:00:57.000Z,29.5
2019-05-29T13:02:57.000Z,29.5
2019-05-29T13:04:42.000Z,29.5
2019-05-29T13:05:57.000Z,29.4
2019-05-29T13:07:57.000Z,29.4
2019-05-29T13:09:57.000Z,29.4
2019-05-29T13:11:57.000Z,29.4
2019-05-29T13:13:57.000Z,29.4
2019-05-29T13:14:57.000Z,29.4
2019-05-29T13:16:57.000Z,29.5
2019-05-29T13:18:57.000Z,29.4
2019-05-29T13:19:57.000Z,29.4
2019-05-29T13:21:57.000Z,29.4
2019-05-29T13:23:41.000Z,29.5
2019-05-29T13:24:57.000Z,29.5
2019-05-29T13:25:57.000Z,29.6
2019-05-29T13:27:57.000Z,29.8
2019-05-29T13:29:41.000Z,29.8
2019-05-29T13:30:57.000Z,29.8
2019-05-29T13:31:57.000Z,29.7
2019-05-29T13:33:57.000Z,29.6
2019-05-29T13:34:57.000Z,29.6
2019-05-29T13:36:42.000Z,29.5
2019-05-29T13:37:57.000Z,29.5
2019-05-29T13:38:57.000Z,29.6
2019-05-29T13:40:57.000Z,29.7
2019-05-29T13:42:57.000Z,29.7
2019-05-29T13:44:42.000Z,29.7
2019-05-29T13:45:57.000Z,29.6
2019-05-29T13:46:57.000Z,29.5
2019-05-29T13:48:57.000Z,29.5
2019-05-29T13:50:57.000Z,29.5
2019-05-29T13:52:41.000Z,29.5
2019-05-29T13:53:57.000Z,29.5
2019-05-29T13:55:57.000Z,29.5
2019-05-29T13:57:57.000Z,29.6
2019-05-29T13:58:57.000Z,29.7
2019-05-29T14:00:57.000Z,29.7
2019-05-29T14:02:57.000Z,29.6
2019-05-29T14:03:57.000Z,29.6
2019-05-29T14:04:57.000Z,29.6
2019-05-29T14:06:57.000Z,29.5
2019-05-29T14:08:41.000Z,29.5
2019-05-29T14:09:57.000Z,29.5
2019-05-29T14:11:57.000Z,29.5
2019-05-29T14:13:57.000Z,29.5
2019-05-29T14:15:56.000Z,29.5
2019-05-29T14:17:41.000Z,29.6
2019-05-29T14:19:56.000Z,29.6
2019-05-29T14:21:56.000Z,29.6
2019-05-29T14:22:56.000Z,29.7
2019-05-29T14:24:56.000Z,29.8
2019-05-29T14:26:41.000Z,29.9
2019-05-29T14:27:56.000Z,30
2019-05-29T14:29:56.000Z,30
2019-05-29T14:31:56.000Z,30
2019-05-29T14:33:56.000Z,30
2019-05-29T14:35:56.000Z,30
2019-05-29T14:37:56.000Z,30
2019-05-29T14:39:56.000Z,30
2019-05-29T14:40:56.000Z,30
2019-05-29T14:42:56.000Z,30
2019-05-29T14:44:56.000Z,30
2019-05-29T14:46:56.000Z,30
2019-05-29T14:48:56.000Z,30
2019-05-29T14:49:56.000Z,29.9
2019-05-29T14:50:56.000Z,30
2019-05-29T14:51:56.000Z,30
2019-05-29T14:53:56.000Z,30.1
2019-05-29T14:55:56.000Z,30
2019-05-29T14:56:56.000Z,30
2019-05-29T14:58:56.000Z,30
2019-05-29T15:00:56.000Z,30
2019-05-29T15:02:56.000Z,30
2019-05-29T15:03:56.000Z,30
2019-05-29T15:05:56.000Z,29.9
2019-05-29T15:06:56.000Z,29.9
2019-05-29T15:08:56.000Z,29.9
2019-05-29T15:10:56.000Z,30
2019-05-29T15:12:56.000Z,30
2019-05-29T15:14:56.000Z,30
2019-05-29T15:16:56.000Z,29.9
2019-05-29T15:18:57.000Z,29.9
2019-05-29T15:19:57.000Z,29.8
2019-05-29T15:21:57.000Z,29.8
2019-05-29T15:23:57.000Z,29.9
2019-05-29T15:25:57.000Z,29.9
2019-05-29T15:27:57.000Z,30
2019-05-29T15:29:57.000Z,30
2019-05-29T15:31:57.000Z,30.1
2019-05-29T15:33:57.000Z,30
2019-05-29T15:34:57.000Z,30.1
2019-05-29T15:36:41.000Z,30.1
2019-05-29T15:37:57.000Z,30.2
2019-05-29T15:39:41.000Z,30.2
2019-05-29T15:40:57.000Z,30.3
2019-05-29T15:42:57.000Z,30.3
2019-05-29T15:44:57.000Z,30.3
2019-05-29T15:46:41.000Z,30.2
2019-05-29T15:47:57.000Z,30.1
2019-05-29T15:49:57.000Z,30.2
2019-05-29T15:51:57.000Z,30.2
2019-05-29T15:53:57.000Z,30.2
2019-05-29T15:55:57.000Z,30.2
2019-05-29T15:57:57.000Z,30.2
2019-05-29T15:59:57.000Z,30.1
2019-05-29T16:01:57.000Z,30.1
2019-05-29T16:03:57.000Z,30.1
2019-05-29T16:05:57.000Z,30
2019-05-29T16:07:41.000Z,30
2019-05-29T16:08:57.000Z,30
2019-05-29T16:10:41.000Z,30
2019-05-29T16:11:57.000Z,30
2019-05-29T16:13:57.000Z,30
2019-05-29T16:15:57.000Z,30
2019-05-29T16:17:57.000Z,30
2019-05-29T16:19:57.000Z,29.9
2019-05-29T16:20:57.000Z,29.9
2019-05-29T16:22:57.000Z,30
2019-05-29T16:23:56.000Z,30.1
2019-05-29T16:25:56.000Z,30.1
2019-05-29T16:27:56.000Z,30
2019-05-29T16:29:56.000Z,30
2019-05-29T16:31:56.000Z,30
2019-05-29T16:33:56.000Z,30
2019-05-29T16:34:56.000Z,30
2019-05-29T16:36:56.000Z,30.1
2019-05-29T16:38:56.000Z,30.1
2019-05-29T16:40:56.000Z,30.1
2019-05-29T16:42:41.000Z,30.2
2019-05-29T16:43:56.000Z,30.2
2019-05-29T16:45:56.000Z,30.2
2019-05-29T16:47:56.000Z,30.3
2019-05-29T16:49:41.000Z,30.3
2019-05-29T16:50:56.000Z,30.3
2019-05-29T16:51:56.000Z,30.4
2019-05-29T16:53:56.000Z,30.4
2019-05-29T16:55:41.000Z,30.4
2019-05-29T16:56:56.000Z,30.3
2019-05-29T16:58:56.000Z,30.2
2019-05-29T17:00:56.000Z,30.2
2019-05-29T17:02:56.000Z,30.3
2019-05-29T17:04:56.000Z,30.3
2019-05-29T17:06:41.000Z,30.2
2019-05-29T17:07:56.000Z,30.2
2019-05-29T17:08:56.000Z,30.2
2019-05-29T17:10:56.000Z,30.3
2019-05-29T17:12:56.000Z,30.2
2019-05-29T17:13:56.000Z,30.3
2019-05-29T17:14:56.000Z,30.3
2019-05-29T17:16:56.000Z,30.5
2019-05-29T17:17:56.000Z,30.6
2019-05-29T17:18:56.000Z,30.6
2019-05-29T17:20:41.000Z,30.8
2019-05-29T17:21:56.000Z,30.7
2019-05-29T17:23:56.000Z,30.7
2019-05-29T17:25:56.000Z,30.6
2019-05-29T17:26:56.000Z,30.5
2019-05-29T17:27:56.000Z,30.5
2019-05-29T17:29:56.000Z,30.5
2019-05-29T17:31:56.000Z,30.5
2019-05-29T17:32:56.000Z,30.5
2019-05-29T17:34:56.000Z,30.5
2019-05-29T17:36:56.000Z,30.5
2019-05-29T17:37:56.000Z,30.5
2019-05-29T17:39:56.000Z,30.5
2019-05-29T17:40:56.000Z,30.5
2019-05-29T17:42:41.000Z,30.5
2019-05-29T17:43:56.000Z,30.4
2019-05-29T17:45:56.000Z,30.4
2019-05-29T17:47:56.000Z,30.3
2019-05-29T17:49:56.000Z,30.2
2019-05-29T17:51:56.000Z,30.1
2019-05-29T17:53:56.000Z,30.1
2019-05-29T17:55:56.000Z,30.1
2019-05-29T17:57:56.000Z,30
2019-05-29T17:58:56.000Z,30.1
2019-05-29T18:00:56.000Z,30.1
2019-05-29T18:01:56.000Z,30.1
2019-05-29T18:03:56.000Z,30.2
2019-05-29T18:04:56.000Z,30.2
2019-05-29T18:06:56.000Z,30.2
2019-05-29T18:07:56.000Z,30.2
2019-05-29T18:09:56.000Z,30.2
2019-05-29T18:11:56.000Z,30.2
2019-05-29T18:12:56.000Z,30.2
2019-05-29T18:14:56.000Z,30.2
2019-05-29T18:15:56.000Z,30.3
2019-05-29T18:16:56.000Z,30.3
2019-05-29T18:18:56.000Z,30.4
2019-05-29T18:19:56.000Z,30.4
2019-05-29T18:21:56.000Z,30.3
2019-05-29T18:22:56.000Z,30.3
2019-05-29T18:23:56.000Z,30.4
2019-05-29T18:25:56.000Z,30.3
2019-05-29T18:27:56.000Z,30.2
2019-05-29T18:28:56.000Z,30.2
2019-05-29T18:29:56.000Z,30.3
2019-05-29T18:31:56.000Z,30.3
2019-05-29T18:32:56.000Z,30.3
2019-05-29T18:34:56.000Z,30.2
2019-05-29T18:35:56.000Z,30.2
2019-05-29T18:37:41.000Z,30.3
2019-05-29T18:38:56.000Z,30.2
2019-05-29T18:40:56.000Z,30.2
2019-05-29T18:41:56.000Z,30.2
2019-05-29T18:42:56.000Z,30.2
2019-05-29T18:44:56.000Z,30.2
2019-05-29T18:46:41.000Z,30.2
2019-05-29T18:47:56.000Z,30.1
2019-05-29T18:48:56.000Z,30.1
2019-05-29T18:49:56.000Z,30.1
2019-05-29T18:51:56.000Z,30.1
2019-05-29T18:52:56.000Z,30
2019-05-29T18:53:56.000Z,30
2019-05-29T18:54:56.000Z,30
2019-05-29T18:55:56.000Z,30.1
2019-05-29T18:57:56.000Z,30.1
2019-05-29T18:59:56.000Z,30.1
2019-05-29T19:00:56.000Z,30.1
2019-05-29T19:01:56.000Z,30.1
2019-05-29T19:03:56.000Z,30.2
2019-05-29T19:05:56.000Z,30.1
2019-05-29T19:06:56.000Z,30.1
2019-05-29T19:07:56.000Z,30.1
2019-05-29T19:09:56.000Z,30.1
2019-05-29T19:11:56.000Z,30
2019-05-29T19:13:41.000Z,30
2019-05-29T19:15:56.000Z,29.8
2019-05-29T19:16:56.000Z,29.7
2019-05-29T19:18:56.000Z,29.8
2019-05-29T19:19:56.000Z,29.8
2019-05-29T19:21:56.000Z,29.9
2019-05-29T19:23:56.000Z,29.9
2019-05-29T19:25:56.000Z,29.9
2019-05-29T19:27:41.000Z,29.8
2019-05-29T19:28:56.000Z,29.7
2019-05-29T19:29:56.000Z,29.6
2019-05-29T19:31:41.000Z,29.7
2019-05-29T19:32:56.000Z,29.6
2019-05-29T19:34:56.000Z,29.5
2019-05-29T19:35:56.000Z,29.5
2019-05-29T19:36:56.000Z,29.5
2019-05-29T19:37:56.000Z,29.6
2019-05-29T19:39:56.000Z,29.7
2019-05-29T19:41:56.000Z,29.8
2019-05-29T19:43:56.000Z,29.7
2019-05-29T19:45:56.000Z,29.7
2019-05-29T19:47:41.000Z,29.6
2019-05-29T19:48:56.000Z,29.6
2019-05-29T19:50:56.000Z,29.6
2019-05-29T19:52:56.000Z,29.5
2019-05-29T19:54:56.000Z,29.5
2019-05-29T19:56:56.000Z,29.4
2019-05-29T19:58:56.000Z,29.3
2019-05-29T19:59:56.000Z,29.3
2019-05-29T20:01:56.000Z,29.4
2019-05-29T20:03:56.000Z,29.4
2019-05-29T20:05:56.000Z,29.4
2019-05-29T20:06:56.000Z,29.4
2019-05-29T20:07:56.000Z,29.5
2019-05-29T20:08:56.000Z,29.5
2019-05-29T20:10:56.000Z,29.5
2019-05-29T20:12:41.000Z,29.5
2019-05-29T20:13:56.000Z,29.5
2019-05-29T20:15:56.000Z,29.5
2019-05-29T20:17:56.000Z,29.5
2019-05-29T20:18:56.000Z,29.5
2019-05-29T20:20:56.000Z,29.5
2019-05-29T20:21:56.000Z,29.5
2019-05-29T20:22:56.000Z,29.6
2019-05-29T20:24:56.000Z,29.7
2019-05-29T20:26:41.000Z,29.7
2019-05-29T20:27:41.000Z,29.6
2019-05-29T20:28:42.000Z,29.5
2019-05-29T20:30:42.000Z,29.4
2019-05-29T20:32:42.000Z,29.2
2019-05-29T20:34:43.000Z,29
2019-05-29T20:36:56.000Z,28.9
2019-05-29T20:38:56.000Z,28.9
2019-05-29T20:40:56.000Z,28.9
2019-05-29T20:42:42.000Z,28.9
2019-05-29T20:43:56.000Z,28.9
2019-05-29T20:45:56.000Z,28.9
2019-05-29T20:47:56.000Z,29
2019-05-29T20:49:41.000Z,28.9
2019-05-29T20:50:41.000Z,28.9
2019-05-29T20:51:56.000Z,28.8
2019-05-29T20:52:56.000Z,28.8
2019-05-29T20:54:56.000Z,29
2019-05-29T20:56:56.000Z,28.9
2019-05-29T20:57:56.000Z,29
2019-05-29T20:59:56.000Z,29
2019-05-29T21:01:46.000Z,29
2019-05-29T21:03:41.000Z,28.9
2019-05-29T21:04:41.000Z,28.8
2019-05-29T21:05:42.000Z,28.7
2019-05-29T21:07:42.000Z,28.6
2019-05-29T21:09:43.000Z,28.6
2019-05-29T21:11:43.000Z,28.5
2019-05-29T21:13:43.000Z,28.5
2019-05-29T21:15:56.000Z,28.5
2019-05-29T21:16:56.000Z,28.5
2019-05-29T21:17:56.000Z,28.6
2019-05-29T21:18:56.000Z,28.8
2019-05-29T21:20:42.000Z,29
2019-05-29T21:22:41.000Z,28.8
2019-05-29T21:23:42.000Z,28.7
2019-05-29T21:25:41.000Z,28.5
2019-05-29T21:26:41.000Z,28.5
2019-05-29T21:27:46.000Z,28.4
2019-05-29T21:28:49.000Z,28.3
2019-05-29T21:30:41.000Z,28.2
2019-05-29T21:31:43.000Z,28.1
2019-05-29T21:33:46.000Z,28
2019-05-29T21:35:56.000Z,28
2019-05-29T21:36:56.000Z,28
2019-05-29T21:38:56.000Z,28.2
2019-05-29T21:40:42.000Z,28.4
2019-05-29T21:42:42.000Z,28.4
2019-05-29T21:44:42.000Z,28.4
2019-05-29T21:46:42.000Z,28.4
2019-05-29T21:48:41.000Z,28.3
2019-05-29T21:49:41.000Z,28.3
2019-05-29T21:50:42.000Z,28.3
2019-05-29T21:52:43.000Z,28.2
2019-05-29T21:54:43.000Z,28.2
2019-05-29T21:56:43.000Z,28.2
2019-05-29T21:58:56.000Z,28.2
2019-05-29T21:59:56.000Z,28.2
2019-05-29T22:01:56.000Z,28.3
2019-05-29T22:02:56.000Z,28.4
2019-05-29T22:03:56.000Z,28.5
2019-05-29T22:05:41.000Z,28.7
2019-05-29T22:06:41.000Z,28.7
2019-05-29T22:07:42.000Z,28.6
2019-05-29T22:09:56.000Z,28.5
2019-05-29T22:11:56.000Z,28.4
2019-05-29T22:13:56.000Z,28.3
2019-05-29T22:15:56.000Z,28.2
2019-05-29T22:17:56.000Z,28.2
2019-05-29T22:19:56.000Z,28.1
2019-05-29T22:20:56.000Z,28.2
2019-05-29T22:22:41.000Z,28.3
2019-05-29T22:23:41.000Z,28.4
2019-05-29T22:24:56.000Z,28.5
2019-05-29T22:25:56.000Z,28.6
2019-05-29T22:27:56.000Z,28.8
2019-05-29T22:29:56.000Z,28.9
2019-05-29T22:31:56.000Z,28.9
2019-05-29T22:32:56.000Z,28.9
2019-05-29T22:33:56.000Z,29
2019-05-29T22:35:56.000Z,29.1
2019-05-29T22:37:56.000Z,29.1
2019-05-29T22:39:56.000Z,29.1
2019-05-29T22:41:56.000Z,29
2019-05-29T22:42:56.000Z,29
2019-05-29T22:44:41.000Z,29.1
2019-05-29T22:45:56.000Z,29
2019-05-29T22:46:56.000Z,29
2019-05-29T22:48:56.000Z,28.9
2019-05-29T22:49:56.000Z,28.9
2019-05-29T22:51:56.000Z,28.8
2019-05-29T22:52:56.000Z,28.8
2019-05-29T22:54:56.000Z,28.8
2019-05-29T22:56:56.000Z,28.7
2019-05-29T22:58:56.000Z,28.6
2019-05-29T23:00:56.000Z,28.5
2019-05-29T23:02:56.000Z,28.3
2019-05-29T23:03:56.000Z,28.2
2019-05-29T23:04:56.000Z,28.2
2019-05-29T23:06:56.000Z,28.2
2019-05-29T23:08:56.000Z,28.1
2019-05-29T23:10:56.000Z,28.1
2019-05-29T23:12:41.000Z,28.1
2019-05-29T23:13:56.000Z,28.1
2019-05-29T23:14:56.000Z,28.1
2019-05-29T23:16:56.000Z,28.1
2019-05-29T23:18:56.000Z,28
2019-05-29T23:20:56.000Z,28
2019-05-29T23:22:56.000Z,28
2019-05-29T23:24:56.000Z,28
2019-05-29T23:26:56.000Z,28
2019-05-29T23:28:56.000Z,28
2019-05-29T23:30:56.000Z,28
2019-05-29T23:31:56.000Z,28
2019-05-29T23:32:56.000Z,28
2019-05-29T23:33:56.000Z,28
2019-05-29T23:35:56.000Z,28
2019-05-29T23:37:56.000Z,28.2
2019-05-29T23:38:56.000Z,28.3
2019-05-29T23:40:56.000Z,28.5
2019-05-29T23:42:41.000Z,28.7
2019-05-29T23:43:56.000Z,28.7
2019-05-29T23:44:56.000Z,28.8
2019-05-29T23:46:56.000Z,28.8
2019-05-29T23:48:56.000Z,28.9
2019-05-29T23:50:41.000Z,28.9
2019-05-29T23:51:56.000Z,28.9
2019-05-29T23:52:56.000Z,28.9
2019-05-29T23:54:56.000Z,28.9
2019-05-29T23:55:56.000Z,28.8
2019-05-29T23:56:56.000Z,28.8
2019-05-29T23:58:56.000Z,28.6
2019-05-29T23:59:56.000Z,28.6
