createdAt,value
2018-08-18T00:00:26.066Z,5.50
2018-08-18T00:02:54.759Z,4.70
2018-08-18T00:05:23.880Z,4.63
2018-08-18T00:07:52.503Z,5.00
2018-08-18T00:10:22.961Z,4.60
2018-08-18T00:12:51.855Z,4.60
2018-08-18T00:15:20.456Z,4.70
2018-08-18T00:17:49.106Z,4.73
2018-08-18T00:20:20.018Z,4.80
2018-08-18T00:22:48.832Z,5.17
2018-08-18T00:25:17.497Z,5.17
2018-08-18T00:27:46.234Z,4.73
2018-08-18T00:30:19.965Z,5.20
2018-08-18T00:32:49.152Z,5.47
2018-08-18T00:35:18.623Z,5.03
2018-08-18T00:37:47.493Z,4.70
2018-08-18T00:40:16.472Z,4.87
2018-08-18T00:42:45.336Z,4.27
2018-08-18T00:45:14.416Z,4.10
2018-08-18T00:47:44.264Z,5.40
2018-08-18T00:50:17.385Z,4.77
2018-08-18T00:52:47.353Z,4.63
2018-08-18T00:55:16.718Z,4.80
2018-08-18T00:57:45.336Z,4.77
2018-08-18T01:00:20.288Z,4.77
2018-08-18T01:02:48.956Z,4.33
2018-08-18T01:05:17.682Z,4.47
2018-08-18T01:07:46.372Z,4.73
2018-08-18T01:10:15.345Z,4.07
2018-08-18T01:12:44.126Z,4.20
2018-08-18T01:15:17.848Z,4.70
2018-08-18T01:17:46.531Z,4.00
2018-08-18T01:20:15.180Z,4.67
2018-08-18T01:22:47.972Z,4.30
2018-08-18T01:25:16.732Z,4.77
2018-08-18T01:27:51.133Z,4.63
2018-08-18T01:30:20.046Z,4.90
2018-08-18T01:32:48.722Z,4.47
2018-08-18T01:35:18.460Z,4.70
2018-08-18T01:37:47.085Z,4.53
2018-08-18T01:40:15.719Z,4.20
2018-08-18T01:42:44.442Z,4.37
2018-08-18T01:45:14.084Z,4.30
2018-08-18T01:47:42.816Z,3.97
2018-08-18T01:50:16.732Z,4.33
2018-08-18T01:52:45.375Z,4.00
2018-08-18T01:55:15.328Z,4.37
2018-08-18T01:57:43.998Z,4.50
2018-08-18T02:00:23.910Z,3.90
2018-08-18T02:02:52.590Z,4.37
2018-08-18T02:05:21.309Z,4.37
2018-08-18T02:07:50.612Z,4.57
2018-08-18T02:10:19.269Z,4.43
2018-08-18T02:12:58.928Z,4.23
2018-08-18T02:15:28.138Z,4.40
2018-08-18T02:17:56.783Z,4.60
2018-08-18T02:20:25.528Z,4.23
2018-08-18T02:22:54.190Z,4.30
2018-08-18T02:25:22.870Z,4.43
2018-08-18T02:27:51.511Z,4.37
2018-08-18T02:30:21.124Z,4.53
2018-08-18T02:32:49.819Z,4.17
2018-08-18T02:35:18.887Z,5.07
2018-08-18T02:37:47.563Z,4.33
2018-08-18T02:40:17.507Z,4.30
2018-08-18T02:42:46.371Z,4.63
2018-08-18T02:45:15.926Z,4.00
2018-08-18T02:47:44.620Z,4.67
2018-08-18T02:50:17.093Z,4.30
2018-08-18T02:52:45.820Z,5.00
2018-08-18T02:55:14.443Z,4.57
2018-08-18T02:57:44.775Z,5.33
2018-08-18T03:00:26.865Z,4.27
2018-08-18T03:02:55.517Z,4.33
2018-08-18T03:05:24.178Z,4.60
2018-08-18T03:07:53.406Z,4.47
2018-08-18T03:10:25.023Z,3.80
2018-08-18T03:12:58.097Z,4.13
2018-08-18T03:16:06.116Z,4.10
2018-08-18T03:18:37.260Z,3.80
2018-08-18T03:21:06.087Z,3.63
2018-08-18T03:23:35.245Z,3.90
2018-08-18T03:26:04.996Z,3.50
2018-08-18T03:28:49.108Z,4.03
2018-08-18T03:31:17.885Z,4.57
2018-08-18T03:33:46.576Z,4.60
2018-08-18T03:36:25.472Z,4.10
2018-08-18T03:38:55.163Z,4.23
2018-08-18T03:41:25.098Z,3.93
2018-08-18T03:43:54.544Z,4.07
2018-08-18T03:46:23.580Z,3.70
2018-08-18T03:48:53.053Z,4.20
2018-08-18T03:51:28.679Z,4.50
2018-08-18T03:53:57.428Z,4.07
2018-08-18T03:56:26.137Z,3.93
2018-08-18T03:58:55.977Z,4.17
2018-08-18T04:01:44.420Z,4.00
2018-08-18T04:04:14.164Z,4.20
2018-08-18T04:06:44.131Z,4.53
2018-08-18T04:09:24.040Z,4.00
2018-08-18T04:11:53.116Z,4.00
2018-08-18T04:14:28.283Z,3.87
2018-08-18T04:16:57.397Z,4.50
2018-08-18T04:19:26.025Z,4.47
2018-08-18T04:21:55.676Z,4.80
2018-08-18T04:24:45.133Z,4.53
2018-08-18T04:27:26.234Z,4.50
2018-08-18T04:29:54.880Z,4.97
2018-08-18T04:32:23.544Z,4.30
2018-08-18T04:34:52.157Z,5.20
2018-08-18T04:37:20.887Z,5.33
2018-08-18T04:39:49.591Z,5.50
2018-08-18T04:42:18.300Z,4.67
2018-08-18T04:44:48.253Z,5.03
2018-08-18T04:48:31.667Z,5.10
2018-08-18T04:51:01.120Z,5.50
2018-08-18T04:53:29.782Z,5.20
2018-08-18T04:55:58.459Z,5.00
2018-08-18T04:58:27.133Z,5.10
2018-08-18T05:00:56.043Z,5.30
2018-08-18T05:03:24.949Z,5.90
2018-08-18T05:05:53.739Z,5.20
2018-08-18T05:08:22.640Z,5.70
2018-08-18T05:10:52.013Z,6.07
2018-08-18T05:13:26.546Z,5.70
2018-08-18T05:15:55.216Z,5.40
2018-08-18T05:18:24.045Z,5.60
2018-08-18T05:20:52.894Z,5.00
2018-08-18T05:23:24.416Z,5.40
2018-08-18T05:25:53.882Z,5.70
2018-08-18T05:28:22.673Z,5.90
2018-08-18T05:30:53.349Z,5.77
2018-08-18T05:33:23.076Z,6.53
2018-08-18T05:35:52.026Z,6.10
2018-08-18T05:38:20.918Z,7.03
2018-08-18T05:40:49.972Z,6.73
2018-08-18T05:43:19.505Z,6.07
2018-08-18T05:45:48.484Z,6.70
2018-08-18T05:48:17.285Z,7.00
2018-08-18T05:50:46.177Z,6.57
2018-08-18T05:53:17.982Z,6.80
2018-08-18T05:55:47.449Z,6.77
2018-08-18T05:58:16.386Z,6.60
2018-08-18T06:00:45.572Z,6.63
2018-08-18T06:03:18.781Z,6.57
2018-08-18T06:05:47.597Z,7.17
2018-08-18T06:08:16.298Z,7.60
2018-08-18T06:10:44.961Z,6.50
2018-08-18T06:13:20.744Z,6.60
2018-08-18T06:16:05.985Z,7.73
2018-08-18T06:18:36.006Z,7.40
2018-08-18T06:21:05.265Z,6.70
2018-08-18T06:23:34.024Z,7.07
2018-08-18T06:26:03.463Z,7.13
2018-08-18T06:28:32.864Z,8.33
2018-08-18T06:31:01.590Z,6.93
2018-08-18T06:33:30.705Z,7.10
2018-08-18T06:35:59.513Z,7.00
2018-08-18T06:38:28.085Z,7.00
2018-08-18T06:40:59.673Z,6.30
2018-08-18T06:43:29.894Z,7.00
2018-08-18T06:45:59.633Z,6.90
2018-08-18T06:48:32.908Z,6.50
2018-08-18T06:51:01.677Z,6.93
2018-08-18T06:53:37.062Z,6.20
2018-08-18T06:56:06.074Z,7.00
2018-08-18T06:58:34.821Z,7.10
2018-08-18T07:01:03.826Z,6.67
2018-08-18T07:03:37.213Z,6.67
2018-08-18T07:06:06.881Z,6.30
2018-08-18T07:08:41.001Z,6.90
2018-08-18T07:11:10.454Z,6.27
2018-08-18T07:13:39.570Z,7.20
2018-08-18T07:16:08.548Z,6.57
2018-08-18T07:18:37.277Z,6.97
2018-08-18T07:21:06.360Z,6.90
2018-08-18T07:23:35.905Z,5.90
2018-08-18T07:26:04.690Z,5.90
2018-08-18T07:28:33.380Z,6.37
2018-08-18T07:31:02.010Z,6.77
2018-08-18T07:33:30.788Z,6.57
2018-08-18T07:35:59.455Z,6.33
2018-08-18T07:38:28.194Z,6.77
2018-08-18T07:40:57.186Z,6.30
2018-08-18T07:43:31.160Z,6.40
2018-08-18T07:46:01.401Z,7.07
2018-08-18T07:48:30.425Z,5.33
2018-08-18T07:50:59.809Z,6.70
2018-08-18T07:53:28.646Z,5.90
2018-08-18T07:55:57.342Z,5.50
2018-08-18T07:58:26.244Z,5.30
2018-08-18T08:00:57.814Z,5.93
2018-08-18T08:03:26.534Z,5.50
2018-08-18T08:05:55.254Z,5.57
2018-08-18T08:08:24.008Z,5.00
2018-08-18T08:10:58.740Z,5.07
2018-08-18T08:13:27.401Z,4.50
2018-08-18T08:15:56.072Z,4.70
2018-08-18T08:18:24.770Z,4.60
2018-08-18T08:20:53.498Z,4.33
2018-08-18T08:23:22.358Z,3.70
2018-08-18T08:25:52.278Z,4.27
2018-08-18T08:28:20.975Z,4.00
2018-08-18T08:30:49.630Z,4.50
2018-08-18T08:33:32.073Z,4.30
2018-08-18T08:36:00.881Z,3.90
2018-08-18T08:39:00.952Z,4.43
2018-08-18T08:41:32.385Z,4.20
2018-08-18T08:44:02.025Z,4.37
2018-08-18T08:46:30.984Z,4.10
2018-08-18T08:49:01.057Z,4.10
2018-08-18T08:51:30.572Z,4.60
2018-08-18T08:54:00.571Z,3.73
2018-08-18T08:56:34.676Z,4.93
2018-08-18T08:59:03.599Z,4.27
2018-08-18T09:01:32.299Z,3.80
2018-08-18T09:04:01.125Z,3.87
2018-08-18T09:06:29.803Z,3.87
2018-08-18T09:08:59.430Z,4.70
2018-08-18T09:11:29.355Z,3.57
2018-08-18T09:14:04.277Z,3.93
2018-08-18T09:16:33.759Z,4.23
2018-08-18T09:19:02.492Z,4.07
2018-08-18T09:21:43.523Z,4.20
2018-08-18T09:24:12.824Z,4.07
2018-08-18T09:26:47.818Z,4.30
2018-08-18T09:29:16.485Z,4.20
2018-08-18T09:31:45.642Z,4.10
2018-08-18T09:34:14.393Z,3.70
2018-08-18T09:36:43.779Z,3.80
2018-08-18T09:39:47.693Z,3.47
2018-08-18T09:42:17.695Z,4.00
2018-08-18T09:44:49.269Z,3.53
2018-08-18T09:47:18.073Z,4.20
2018-08-18T09:49:46.856Z,4.33
2018-08-18T09:52:17.914Z,4.10
2018-08-18T09:54:47.340Z,4.10
2018-08-18T09:57:16.108Z,4.13
2018-08-18T09:59:45.000Z,3.67
2018-08-18T10:02:14.498Z,4.37
2018-08-18T10:04:43.166Z,3.93
2018-08-18T10:07:12.670Z,3.90
2018-08-18T10:09:46.304Z,4.13
2018-08-18T10:12:14.946Z,4.10
2018-08-18T10:14:43.631Z,3.57
2018-08-18T10:17:12.269Z,3.90
2018-08-18T10:19:46.131Z,4.20
2018-08-18T10:22:16.777Z,3.57
2018-08-18T10:24:46.052Z,3.87
2018-08-18T10:27:14.971Z,3.77
2018-08-18T10:29:44.409Z,4.20
2018-08-18T10:32:13.096Z,3.63
2018-08-18T10:34:46.285Z,3.40
2018-08-18T10:37:15.364Z,3.30
2018-08-18T10:39:44.009Z,3.87
2018-08-18T10:42:16.314Z,3.63
2018-08-18T10:44:51.735Z,3.20
2018-08-18T10:47:22.656Z,3.20
2018-08-18T10:50:02.625Z,3.53
2018-08-18T10:52:42.959Z,3.10
2018-08-18T10:55:12.684Z,2.77
2018-08-18T10:57:53.384Z,2.80
2018-08-18T11:00:23.793Z,2.63
2018-08-18T11:02:53.581Z,2.33
2018-08-18T11:05:23.022Z,2.20
2018-08-18T11:07:57.866Z,2.60
2018-08-18T11:10:28.171Z,2.07
2018-08-18T11:12:56.949Z,1.37
2018-08-18T11:15:26.112Z,2.17
2018-08-18T11:17:55.150Z,1.90
2018-08-18T11:20:26.557Z,2.30
2018-08-18T11:23:02.213Z,1.70
2018-08-18T11:25:34.924Z,2.63
2018-08-18T11:28:08.096Z,2.00
2018-08-18T11:30:36.789Z,2.57
2018-08-18T11:33:05.520Z,2.17
2018-08-18T11:35:34.643Z,2.23
2018-08-18T11:38:09.466Z,2.40
2018-08-18T11:40:39.129Z,2.43
2018-08-18T11:43:11.384Z,3.10
2018-08-18T11:45:41.797Z,3.37
2018-08-18T11:48:13.900Z,2.93
2018-08-18T11:50:47.861Z,2.63
2018-08-18T11:53:16.850Z,2.90
2018-08-18T11:55:45.778Z,2.37
2018-08-18T11:58:18.555Z,3.03
2018-08-18T12:00:48.763Z,2.93
2018-08-18T12:03:20.274Z,2.77
2018-08-18T12:05:53.846Z,2.83
2018-08-18T12:08:24.887Z,2.50
2018-08-18T12:10:55.490Z,2.90
2018-08-18T12:13:30.104Z,3.13
2018-08-18T12:16:16.995Z,3.13
2018-08-18T12:18:46.644Z,2.27
2018-08-18T12:21:15.968Z,2.60
2018-08-18T12:23:46.985Z,2.93
2018-08-18T12:26:23.372Z,2.60
2018-08-18T12:28:54.693Z,3.00
2018-08-18T12:31:24.952Z,2.60
2018-08-18T12:33:53.650Z,2.90
2018-08-18T12:36:22.625Z,2.70
2018-08-18T12:38:56.986Z,2.73
2018-08-18T12:41:25.700Z,3.33
2018-08-18T12:43:58.555Z,2.90
2018-08-18T12:46:37.677Z,2.73
2018-08-18T12:49:07.612Z,2.60
2018-08-18T12:51:36.288Z,2.77
2018-08-18T12:54:05.089Z,2.57
2018-08-18T12:56:34.073Z,2.47
2018-08-18T12:59:03.667Z,2.50
2018-08-18T13:01:45.368Z,2.30
2018-08-18T13:04:15.650Z,2.50
2018-08-18T13:06:51.805Z,2.20
2018-08-18T13:09:21.900Z,2.03
2018-08-18T13:11:52.036Z,2.60
2018-08-18T13:14:24.358Z,2.73
2018-08-18T13:16:53.065Z,2.40
2018-08-18T13:19:23.961Z,2.57
2018-08-18T13:21:52.701Z,2.80
2018-08-18T13:24:21.414Z,3.10
2018-08-18T13:26:50.177Z,2.50
2018-08-18T13:29:18.964Z,2.40
2018-08-18T13:31:48.526Z,2.77
2018-08-18T13:34:18.744Z,2.50
2018-08-18T13:36:47.934Z,2.50
2018-08-18T13:39:17.987Z,2.17
2018-08-18T13:41:47.575Z,2.13
2018-08-18T13:44:30.329Z,2.13
2018-08-18T13:46:59.741Z,1.77
2018-08-18T13:49:29.725Z,2.13
2018-08-18T13:51:58.662Z,2.40
2018-08-18T13:54:27.703Z,2.03
2018-08-18T13:56:56.592Z,2.13
2018-08-18T13:59:46.810Z,2.10
2018-08-18T14:02:15.898Z,2.33
2018-08-18T14:04:44.673Z,2.20
2018-08-18T14:07:13.879Z,2.43
2018-08-18T14:09:52.757Z,2.00
2018-08-18T14:12:21.818Z,2.30
2018-08-18T14:14:50.484Z,2.00
2018-08-18T14:17:21.554Z,2.23
2018-08-18T14:19:51.037Z,2.50
2018-08-18T14:22:22.110Z,2.60
2018-08-18T14:24:50.833Z,2.13
2018-08-18T14:27:21.720Z,2.80
2018-08-18T14:29:50.342Z,2.47
2018-08-18T14:32:24.325Z,2.83
2018-08-18T14:35:10.101Z,2.60
2018-08-18T14:37:41.077Z,2.10
2018-08-18T14:40:16.382Z,2.27
2018-08-18T14:42:46.137Z,2.50
2018-08-18T14:45:16.125Z,2.20
2018-08-18T14:47:45.630Z,2.30
2018-08-18T14:50:21.280Z,2.50
2018-08-18T14:52:50.001Z,2.10
2018-08-18T14:55:18.749Z,2.33
2018-08-18T14:57:52.717Z,2.20
2018-08-18T15:00:21.624Z,2.33
2018-08-18T15:02:50.337Z,2.20
2018-08-18T15:05:19.280Z,2.40
2018-08-18T15:07:52.057Z,2.07
2018-08-18T15:10:35.681Z,2.43
2018-08-18T15:13:05.985Z,2.20
2018-08-18T15:15:35.202Z,2.10
2018-08-18T15:18:06.200Z,2.50
2018-08-18T15:20:35.994Z,2.20
2018-08-18T15:23:05.426Z,2.70
2018-08-18T15:25:34.985Z,3.03
2018-08-18T15:28:05.826Z,2.90
2018-08-18T15:30:35.765Z,2.87
2018-08-18T15:33:04.632Z,2.63
2018-08-18T15:35:35.941Z,3.20
2018-08-18T15:38:05.268Z,2.93
2018-08-18T15:40:34.648Z,2.50
2018-08-18T15:43:03.573Z,2.53
2018-08-18T15:45:32.718Z,2.40
2018-08-18T15:48:03.235Z,2.17
2018-08-18T15:50:31.868Z,2.40
2018-08-18T15:53:00.573Z,2.30
2018-08-18T15:55:29.255Z,2.57
2018-08-18T15:57:58.493Z,2.57
2018-08-18T16:00:33.176Z,2.43
2018-08-18T16:03:02.412Z,2.47
2018-08-18T16:05:32.382Z,2.57
2018-08-18T16:08:01.238Z,2.20
2018-08-18T16:10:30.058Z,2.50
2018-08-18T16:12:58.828Z,2.50
2018-08-18T16:15:27.482Z,2.07
2018-08-18T16:17:56.129Z,2.50
2018-08-18T16:20:26.556Z,2.40
2018-08-18T16:22:57.426Z,2.50
2018-08-18T16:25:40.518Z,2.00
2018-08-18T16:28:10.139Z,2.70
2018-08-18T16:30:39.688Z,2.93
2018-08-18T16:33:20.640Z,3.07
2018-08-18T16:35:49.419Z,3.27
2018-08-18T16:38:18.122Z,2.93
2018-08-18T16:40:46.830Z,2.57
2018-08-18T16:43:15.981Z,2.50
2018-08-18T16:45:45.162Z,2.30
2018-08-18T16:48:14.047Z,2.57
2018-08-18T16:50:47.432Z,2.47
2018-08-18T16:53:16.824Z,2.90
2018-08-18T16:55:46.512Z,2.70
2018-08-18T16:58:15.156Z,2.30
2018-08-18T17:00:56.867Z,2.70
2018-08-18T17:03:31.487Z,2.70
2018-08-18T17:06:02.731Z,2.77
2018-08-18T17:08:31.673Z,3.30
2018-08-18T17:11:01.817Z,2.70
2018-08-18T17:13:34.622Z,3.10
2018-08-18T17:16:03.863Z,2.43
2018-08-18T17:18:32.528Z,3.10
2018-08-18T17:21:03.409Z,2.90
2018-08-18T17:23:33.530Z,2.30
2018-08-18T17:26:02.186Z,3.13
2018-08-18T17:28:31.572Z,3.00
2018-08-18T17:31:02.217Z,3.17
2018-08-18T17:33:31.373Z,2.77
2018-08-18T17:36:00.089Z,2.87
2018-08-18T17:38:28.828Z,3.20
2018-08-18T17:40:57.555Z,3.57
2018-08-18T17:43:26.232Z,4.00
2018-08-18T17:45:56.264Z,3.07
2018-08-18T17:48:26.201Z,3.23
2018-08-18T17:50:55.425Z,3.10
2018-08-18T17:53:24.378Z,3.50
2018-08-18T17:55:58.431Z,3.50
2018-08-18T17:58:28.073Z,3.53
2018-08-18T18:00:57.145Z,2.93
2018-08-18T18:03:26.105Z,3.60
2018-08-18T18:05:55.888Z,4.00
2018-08-18T18:08:24.982Z,3.37
2018-08-18T18:10:55.289Z,4.23
2018-08-18T18:13:28.853Z,3.77
2018-08-18T18:15:58.312Z,4.13
2018-08-18T18:18:36.230Z,3.80
2018-08-18T18:21:05.372Z,3.90
2018-08-18T18:23:34.040Z,4.13
2018-08-18T18:26:02.744Z,3.77
2018-08-18T18:28:31.463Z,4.73
2018-08-18T18:37:58.908Z,5.40
2018-08-18T18:40:27.963Z,5.20
2018-08-18T18:42:57.513Z,6.60
2018-08-18T18:45:27.318Z,5.60
2018-08-18T18:47:55.982Z,4.90
2018-08-18T18:50:25.767Z,7.23
2018-08-18T18:52:54.736Z,5.77
2018-08-18T18:55:23.399Z,5.30
2018-08-18T18:58:07.472Z,5.30
2018-08-18T19:00:37.692Z,4.80
2018-08-18T19:03:08.013Z,4.63
2018-08-18T19:05:36.729Z,4.90
2018-08-18T19:08:10.891Z,5.20
2018-08-18T19:10:41.508Z,6.17
2018-08-18T19:13:10.896Z,5.57
2018-08-18T19:15:44.484Z,5.50
2018-08-18T19:18:14.083Z,4.87
2018-08-18T19:20:43.725Z,6.00
2018-08-18T19:23:16.146Z,5.47
2018-08-18T19:25:47.424Z,6.30
2018-08-18T19:28:17.774Z,6.53
2018-08-18T19:30:47.503Z,5.73
2018-08-18T19:33:16.888Z,6.47
2018-08-18T19:35:47.608Z,5.60
2018-08-18T19:38:16.961Z,6.03
2018-08-18T19:40:47.073Z,7.17
2018-08-18T19:43:27.507Z,6.40
2018-08-18T19:45:56.977Z,6.40
2018-08-18T19:48:27.500Z,6.30
2018-08-18T19:51:02.950Z,6.30
2018-08-18T19:53:35.752Z,5.33
2018-08-18T19:56:08.508Z,5.20
2018-08-18T19:58:38.437Z,5.13
2018-08-18T20:01:07.242Z,5.03
2018-08-18T20:03:35.864Z,5.10
2018-08-18T20:06:08.750Z,4.67
2018-08-18T20:08:38.269Z,5.30
2018-08-18T20:11:07.909Z,5.60
2018-08-18T20:13:36.554Z,5.27
2018-08-18T20:16:05.221Z,4.93
2018-08-18T20:18:34.242Z,5.20
2018-08-18T20:21:03.036Z,5.60
2018-08-18T20:23:31.833Z,5.40
2018-08-18T20:26:03.096Z,4.40
2018-08-18T20:28:33.275Z,4.87
2018-08-18T20:31:02.048Z,5.70
2018-08-18T20:33:31.297Z,4.93
2018-08-18T20:36:00.065Z,5.13
2018-08-18T20:38:32.888Z,5.17
2018-08-18T20:41:01.614Z,4.80
2018-08-18T20:43:30.257Z,4.80
2018-08-18T20:45:58.966Z,4.87
2018-08-18T20:48:28.332Z,5.40
2018-08-18T20:50:57.910Z,4.90
2018-08-18T20:53:28.528Z,5.30
2018-08-18T20:56:00.624Z,4.80
2018-08-18T20:58:30.872Z,4.50
2018-08-18T21:01:00.459Z,4.77
2018-08-18T21:03:44.346Z,4.13
2018-08-18T21:06:13.828Z,4.90
2018-08-18T21:08:43.279Z,4.23
2018-08-18T21:11:12.236Z,4.70
2018-08-18T21:13:42.121Z,4.43
2018-08-18T21:16:11.174Z,4.20
2018-08-18T21:18:40.130Z,5.27
2018-08-18T21:21:25.023Z,4.50
2018-08-18T21:23:54.295Z,4.43
2018-08-18T21:26:22.994Z,4.70
2018-08-18T21:28:54.561Z,4.07
2018-08-18T21:31:28.852Z,4.53
2018-08-18T21:33:59.518Z,5.20
2018-08-18T21:36:29.017Z,5.27
2018-08-18T21:39:00.751Z,5.33
2018-08-18T21:41:30.484Z,5.57
2018-08-18T21:43:59.507Z,6.17
2018-08-18T21:46:28.458Z,6.07
2018-08-18T21:48:57.340Z,5.10
2018-08-18T21:51:27.412Z,5.57
2018-08-18T21:53:56.352Z,5.80
2018-08-18T21:56:25.138Z,5.40
2018-08-18T21:58:54.449Z,5.67
2018-08-18T22:01:24.185Z,6.13
2018-08-18T22:03:55.396Z,6.27
2018-08-18T22:06:24.365Z,6.33
2018-08-18T22:09:01.472Z,5.67
2018-08-18T22:11:30.175Z,5.70
2018-08-18T22:13:59.772Z,5.87
2018-08-18T22:16:28.977Z,5.93
2018-08-18T22:19:03.444Z,6.00
2018-08-18T22:21:32.862Z,6.10
2018-08-18T22:24:02.992Z,5.87
2018-08-18T22:26:32.325Z,6.10
2018-08-18T22:29:05.356Z,6.70
2018-08-18T22:31:34.536Z,6.10
2018-08-18T22:34:04.564Z,6.17
2018-08-18T22:36:35.405Z,6.00
2018-08-18T22:39:06.852Z,5.80
2018-08-18T22:41:35.993Z,5.40
2018-08-18T22:44:05.300Z,5.90
2018-08-18T22:46:34.605Z,6.43
2018-08-18T22:49:03.544Z,6.57
2018-08-18T22:51:32.223Z,6.87
2018-08-18T22:54:01.001Z,6.33
2018-08-18T22:56:36.407Z,6.40
2018-08-18T22:59:07.480Z,7.10
2018-08-18T23:01:37.541Z,6.00
2018-08-18T23:04:21.514Z,6.47
2018-08-18T23:06:50.168Z,5.80
2018-08-18T23:09:18.892Z,6.03
2018-08-18T23:11:47.629Z,5.97
2018-08-18T23:14:16.293Z,5.50
2018-08-18T23:16:45.301Z,5.53
2018-08-18T23:19:14.177Z,4.93
2018-08-18T23:21:44.164Z,5.30
2018-08-18T23:24:25.052Z,4.27
2018-08-18T23:26:54.315Z,5.23
2018-08-18T23:29:22.997Z,4.70
2018-08-18T23:31:51.688Z,4.80
2018-08-18T23:34:20.502Z,4.77
2018-08-18T23:36:49.228Z,4.53
2018-08-18T23:39:18.524Z,4.93
2018-08-18T23:41:47.268Z,5.23
2018-08-18T23:44:15.937Z,4.80
2018-08-18T23:46:45.045Z,5.20
2018-08-18T23:49:13.688Z,4.80
2018-08-18T23:51:43.844Z,4.93
2018-08-18T23:54:26.910Z,5.13
2018-08-18T23:56:55.664Z,5.50
2018-08-18T23:59:24.632Z,5.03
