createdAt,value
2023-01-20T00:01:31.025Z,100472.69
2023-01-20T00:03:58.362Z,100477.22
2023-01-20T00:06:27.745Z,100476.84
2023-01-20T00:09:00.269Z,100477.84
2023-01-20T00:11:27.859Z,100483.38
2023-01-20T00:13:55.846Z,100471.88
2023-01-20T00:16:22.983Z,100475.16
2023-01-20T00:18:49.441Z,100473.34
2023-01-20T00:21:18.538Z,100479.50
2023-01-20T00:23:46.177Z,100491.63
2023-01-20T00:26:16.075Z,100492.03
2023-01-20T00:28:43.382Z,100497.38
2023-01-20T00:31:21.005Z,100498.19
2023-01-20T00:33:49.137Z,100504.53
2023-01-20T00:36:17.281Z,100497.59
2023-01-20T00:38:44.139Z,100507.22
2023-01-20T00:41:10.669Z,100507.84
2023-01-20T00:43:37.402Z,100506.38
2023-01-20T00:46:05.199Z,100506.19
2023-01-20T00:48:32.544Z,100503.91
2023-01-20T00:50:59.219Z,100501.88
2023-01-20T00:53:25.966Z,100513.19
2023-01-20T00:55:52.624Z,100512.13
2023-01-20T00:58:19.063Z,100519.72
2023-01-20T01:00:52.783Z,100509.88
2023-01-20T01:03:19.327Z,100518.50
2023-01-20T01:05:46.068Z,100519.34
2023-01-20T01:08:13.154Z,100507.22
2023-01-20T01:10:40.783Z,100518.94
2023-01-20T01:13:08.059Z,100517.88
2023-01-20T01:15:34.543Z,100526.09
2023-01-20T01:18:03.185Z,100520.16
2023-01-20T01:20:29.782Z,100528.56
2023-01-20T01:22:56.349Z,100527.53
2023-01-20T01:25:22.921Z,100533.91
2023-01-20T01:27:49.366Z,100539.03
2023-01-20T01:30:15.837Z,100532.28
2023-01-20T01:32:42.367Z,100536.75
2023-01-20T01:35:09.055Z,100537.00
2023-01-20T01:37:35.533Z,100537.81
2023-01-20T01:40:02.429Z,100547.69
2023-01-20T01:42:29.342Z,100551.38
2023-01-20T01:45:11.669Z,100554.44
2023-01-20T01:47:42.587Z,100560.19
2023-01-20T01:50:13.543Z,100563.06
2023-01-20T01:52:44.369Z,100564.31
2023-01-20T01:55:11.792Z,100579.91
2023-01-20T01:57:38.445Z,100584.84
2023-01-20T02:00:07.112Z,100581.97
2023-01-20T02:02:41.390Z,100578.47
2023-01-20T02:05:08.371Z,100584.81
2023-01-20T02:07:36.124Z,100582.78
2023-01-20T02:10:03.274Z,100592.22
2023-01-20T02:12:29.813Z,100582.56
2023-01-20T02:15:02.053Z,100588.50
2023-01-20T02:17:47.042Z,100580.91
2023-01-20T02:20:37.072Z,100593.25
2023-01-20T02:23:03.482Z,100586.81
2023-01-20T02:26:07.629Z,100591.13
2023-01-20T02:29:20.141Z,100590.94
2023-01-20T02:32:04.518Z,100597.13
2023-01-20T02:34:40.351Z,100603.72
2023-01-20T02:37:13.531Z,100605.16
2023-01-20T02:40:00.481Z,100604.13
2023-01-20T02:42:39.450Z,100602.06
2023-01-20T02:45:18.289Z,100596.91
2023-01-20T02:48:44.311Z,100605.91
2023-01-20T02:51:21.587Z,100613.72
2023-01-20T02:53:52.283Z,100609.41
2023-01-20T02:56:22.963Z,100609.19
2023-01-20T02:58:54.088Z,100610.00
2023-01-20T03:01:26.460Z,100609.75
2023-01-20T03:03:58.217Z,100619.00
2023-01-20T03:06:30.163Z,100619.78
2023-01-20T03:08:59.794Z,100627.97
2023-01-20T03:11:26.961Z,100623.00
2023-01-20T03:14:02.554Z,100628.72
2023-01-20T03:16:30.179Z,100643.66
2023-01-20T03:18:56.684Z,100643.19
2023-01-20T03:21:23.802Z,100642.78
2023-01-20T03:23:57.490Z,100644.63
2023-01-20T03:26:23.973Z,100643.38
2023-01-20T03:28:50.539Z,100648.44
2023-01-20T03:31:34.699Z,100651.34
2023-01-20T03:34:06.459Z,100651.06
2023-01-20T03:36:34.121Z,100646.97
2023-01-20T03:39:01.066Z,100662.34
2023-01-20T03:41:45.016Z,100661.31
2023-01-20T03:44:19.003Z,100669.69
2023-01-20T03:47:08.601Z,100671.97
2023-01-20T03:49:38.091Z,100666.44
2023-01-20T03:52:13.503Z,100663.34
2023-01-20T03:54:52.324Z,100669.28
2023-01-20T03:57:24.927Z,100668.28
2023-01-20T03:59:52.709Z,100675.28
2023-01-20T04:02:20.836Z,100675.28
2023-01-20T04:04:49.480Z,100674.00
2023-01-20T04:07:22.675Z,100674.63
2023-01-20T04:09:54.252Z,100677.09
2023-01-20T04:12:20.673Z,100682.22
2023-01-20T04:14:47.145Z,100679.63
2023-01-20T04:17:13.897Z,100678.59
2023-01-20T04:19:40.366Z,100683.69
2023-01-20T04:22:20.124Z,100675.09
2023-01-20T04:25:20.555Z,100681.50
2023-01-20T04:27:46.990Z,100689.50
2023-01-20T04:30:14.283Z,100689.56
2023-01-20T04:32:40.880Z,100699.00
2023-01-20T04:35:07.549Z,100698.78
2023-01-20T04:37:34.072Z,100693.69
2023-01-20T04:40:00.458Z,100701.75
2023-01-20T04:42:28.179Z,100705.09
2023-01-20T04:44:54.586Z,100706.91
2023-01-20T04:47:20.997Z,100706.53
2023-01-20T04:49:47.393Z,100698.13
2023-01-20T04:52:13.944Z,100702.88
2023-01-20T04:54:40.371Z,100712.53
2023-01-20T04:57:06.982Z,100710.03
2023-01-20T04:59:33.516Z,100714.19
2023-01-20T05:02:00.047Z,100714.41
2023-01-20T05:04:26.472Z,100713.81
2023-01-20T05:06:52.902Z,100717.94
2023-01-20T05:09:19.415Z,100720.19
2023-01-20T05:11:45.824Z,100717.53
2023-01-20T05:14:13.472Z,100727.19
2023-01-20T05:16:39.973Z,100729.28
2023-01-20T05:19:06.493Z,100732.97
2023-01-20T05:21:33.341Z,100736.25
2023-01-20T05:23:59.766Z,100730.31
2023-01-20T05:26:26.363Z,100733.84
2023-01-20T05:28:53.131Z,100745.59
2023-01-20T05:31:19.637Z,100751.34
2023-01-20T05:33:46.202Z,100745.41
2023-01-20T05:36:12.823Z,100739.88
2023-01-20T05:38:39.885Z,100743.16
2023-01-20T05:41:08.466Z,100740.09
2023-01-20T05:43:34.974Z,100740.09
2023-01-20T05:46:03.518Z,100755.28
2023-01-20T05:48:30.134Z,100753.47
2023-01-20T05:50:56.578Z,100754.28
2023-01-20T05:53:23.711Z,100762.50
2023-01-20T05:55:50.147Z,100755.13
2023-01-20T05:58:16.640Z,100763.56
2023-01-20T06:00:43.112Z,100758.00
2023-01-20T06:03:09.615Z,100759.06
2023-01-20T06:05:36.093Z,100758.84
2023-01-20T06:08:02.510Z,100772.41
2023-01-20T06:10:28.957Z,100770.34
2023-01-20T06:12:55.905Z,100768.28
2023-01-20T06:15:23.892Z,100786.78
2023-01-20T06:17:51.138Z,100775.69
2023-01-20T06:20:18.368Z,100777.13
2023-01-20T06:22:45.006Z,100776.13
2023-01-20T06:25:11.506Z,100782.91
2023-01-20T06:27:38.028Z,100793.16
2023-01-20T06:30:06.179Z,100783.94
2023-01-20T06:32:32.608Z,100789.28
2023-01-20T06:34:59.009Z,100789.50
2023-01-20T06:37:25.456Z,100794.00
2023-01-20T06:39:51.861Z,100806.13
2023-01-20T06:42:18.308Z,100808.19
2023-01-20T06:44:44.716Z,100821.53
2023-01-20T06:47:11.316Z,100823.78
2023-01-20T06:49:37.831Z,100828.53
2023-01-20T06:52:04.323Z,100824.22
2023-01-20T06:54:30.875Z,100823.19
2023-01-20T06:56:57.332Z,100827.91
2023-01-20T06:59:23.714Z,100834.69
2023-01-20T07:01:50.620Z,100834.69
2023-01-20T07:04:17.047Z,100841.06
2023-01-20T07:06:43.597Z,100844.41
2023-01-20T07:09:12.002Z,100851.38
2023-01-20T07:11:38.955Z,100846.22
2023-01-20T07:14:06.833Z,100855.09
2023-01-20T07:16:34.299Z,100854.25
2023-01-20T07:19:00.811Z,100856.28
2023-01-20T07:21:28.608Z,100859.78
2023-01-20T07:23:55.594Z,100868.63
2023-01-20T07:26:26.315Z,100870.47
2023-01-20T07:28:52.818Z,100880.34
2023-01-20T07:31:22.335Z,100881.16
2023-01-20T07:33:49.600Z,100883.63
2023-01-20T07:36:16.783Z,100883.00
2023-01-20T07:38:46.544Z,100892.88
2023-01-20T07:41:16.347Z,100889.59
2023-01-20T07:43:44.389Z,100893.69
2023-01-20T07:46:11.730Z,100896.94
2023-01-20T07:48:39.668Z,100898.41
2023-01-20T07:51:09.079Z,100909.53
2023-01-20T07:53:39.166Z,100914.66
2023-01-20T07:56:07.608Z,100916.75
2023-01-20T07:58:34.942Z,100925.59
2023-01-20T08:01:28.871Z,100919.22
2023-01-20T08:03:56.254Z,100929.06
2023-01-20T08:06:24.791Z,100932.59
2023-01-20T08:08:51.716Z,100936.88
2023-01-20T08:11:20.635Z,100940.19
2023-01-20T08:13:47.061Z,100942.66
2023-01-20T08:16:15.819Z,100947.41
2023-01-20T08:18:42.866Z,100951.56
2023-01-20T08:21:18.543Z,100955.25
2023-01-20T08:23:45.051Z,100953.22
2023-01-20T08:26:11.608Z,100962.50
2023-01-20T08:28:38.069Z,100958.38
2023-01-20T08:31:12.842Z,100963.97
2023-01-20T08:33:42.434Z,100959.69
2023-01-20T08:36:13.830Z,100960.72
2023-01-20T08:38:41.398Z,100958.66
2023-01-20T08:41:09.742Z,100962.59
2023-01-20T08:43:36.456Z,100972.91
2023-01-20T08:46:06.993Z,100967.13
2023-01-20T08:48:35.170Z,100971.88
2023-01-20T08:51:09.937Z,100967.78
2023-01-20T08:53:36.524Z,100970.03
2023-01-20T08:56:04.457Z,100967.16
2023-01-20T08:58:31.419Z,100975.78
2023-01-20T09:00:58.314Z,100971.66
2023-01-20T09:03:25.074Z,100978.88
2023-01-20T09:05:51.645Z,100980.06
2023-01-20T09:08:19.417Z,100980.91
2023-01-20T09:10:46.454Z,100983.16
2023-01-20T09:13:13.003Z,100994.06
2023-01-20T09:15:39.522Z,100989.53
2023-01-20T09:18:06.171Z,101000.63
2023-01-20T09:20:32.962Z,100997.75
2023-01-20T09:23:03.251Z,100999.88
2023-01-20T09:25:29.769Z,100999.03
2023-01-20T09:27:56.187Z,101007.72
2023-01-20T09:30:22.667Z,101011.41
2023-01-20T09:32:53.024Z,101011.63
2023-01-20T09:35:19.507Z,101014.50
2023-01-20T09:38:04.432Z,101026.66
2023-01-20T09:41:07.229Z,101030.19
2023-01-20T09:43:55.188Z,101033.06
2023-01-20T09:46:31.420Z,101031.84
2023-01-20T09:49:24.442Z,101026.25
2023-01-20T09:52:31.469Z,101033.25
2023-01-20T09:55:15.712Z,101039.00
2023-01-20T09:57:48.822Z,101037.41
2023-01-20T10:00:21.807Z,101042.34
2023-01-20T10:02:52.907Z,101042.16
2023-01-20T10:05:32.864Z,101051.03
2023-01-20T10:08:07.032Z,101053.06
2023-01-20T10:10:43.134Z,101046.69
2023-01-20T10:13:20.261Z,101043.44
2023-01-20T10:15:57.047Z,101054.53
2023-01-20T10:18:30.005Z,101060.13
2023-01-20T10:21:12.368Z,101060.16
2023-01-20T10:23:52.217Z,101056.47
2023-01-20T10:26:31.993Z,101054.41
2023-01-20T10:29:03.959Z,101058.75
2023-01-20T10:31:38.692Z,101059.94
2023-01-20T10:34:15.790Z,101057.50
2023-01-20T10:36:45.968Z,101061.44
2023-01-20T10:39:27.227Z,101058.53
2023-01-20T10:42:17.906Z,101062.44
2023-01-20T10:44:46.616Z,101062.03
2023-01-20T10:47:29.496Z,101063.47
2023-01-20T10:50:23.743Z,101069.69
2023-01-20T10:52:50.534Z,101066.34
2023-01-20T10:55:28.222Z,101063.88
2023-01-20T10:58:00.481Z,101073.38
2023-01-20T11:00:33.391Z,101073.78
2023-01-20T11:03:02.376Z,101075.66
2023-01-20T11:05:38.061Z,101082.88
2023-01-20T11:08:26.639Z,101077.28
2023-01-20T11:10:56.712Z,101079.56
2023-01-20T11:13:23.252Z,101086.16
2023-01-20T11:15:53.501Z,101080.59
2023-01-20T11:18:26.395Z,101089.03
2023-01-20T11:21:05.595Z,101083.88
2023-01-20T11:23:45.995Z,101090.28
2023-01-20T11:26:32.389Z,101097.91
2023-01-20T11:29:00.083Z,101095.84
2023-01-20T11:31:41.243Z,101104.72
2023-01-20T11:34:33.801Z,101107.59
2023-01-20T11:37:03.375Z,101109.22
2023-01-20T11:39:35.158Z,101118.53
2023-01-20T11:42:16.072Z,101118.31
2023-01-20T11:44:50.365Z,101124.69
2023-01-20T11:47:24.991Z,101121.63
2023-01-20T11:50:03.915Z,101120.41
2023-01-20T11:52:33.813Z,101125.31
2023-01-20T11:55:10.759Z,101124.09
2023-01-20T11:57:38.972Z,101135.22
2023-01-20T12:00:30.268Z,101131.53
2023-01-20T12:03:00.460Z,101134.19
2023-01-20T12:05:53.966Z,101140.59
2023-01-20T12:08:25.062Z,101140.19
2023-01-20T12:10:52.068Z,101138.31
2023-01-20T12:13:22.949Z,101144.72
2023-01-20T12:15:54.988Z,101140.59
2023-01-20T12:18:36.967Z,101142.25
2023-01-20T12:21:11.596Z,101144.53
2023-01-20T12:23:48.464Z,101141.19
2023-01-20T12:26:20.973Z,101144.94
2023-01-20T12:29:14.699Z,101142.44
2023-01-20T12:31:41.127Z,101149.25
2023-01-20T12:34:16.156Z,101148.00
2023-01-20T12:37:10.211Z,101160.81
2023-01-20T12:39:58.137Z,101160.16
2023-01-20T12:42:48.764Z,101153.38
2023-01-20T12:45:24.109Z,101162.63
2023-01-20T12:48:12.716Z,101161.41
2023-01-20T12:50:54.962Z,101170.25
2023-01-20T12:53:27.218Z,101178.09
2023-01-20T12:56:28.509Z,101177.69
2023-01-20T12:59:17.308Z,101180.19
2023-01-20T13:02:05.650Z,101171.31
2023-01-20T13:05:09.081Z,101169.44
2023-01-20T13:07:50.847Z,101178.50
2023-01-20T13:10:36.985Z,101187.41
2023-01-20T13:13:12.258Z,101183.25
2023-01-20T13:15:46.034Z,101189.25
2023-01-20T13:18:21.965Z,101189.03
2023-01-20T13:20:49.110Z,101190.09
2023-01-20T13:23:20.468Z,101193.38
2023-01-20T13:25:47.505Z,101189.25
2023-01-20T13:28:20.920Z,101195.66
2023-01-20T13:30:54.119Z,101199.97
2023-01-20T13:33:40.112Z,101199.16
2023-01-20T13:36:14.698Z,101209.06
2023-01-20T13:38:41.119Z,101216.06
2023-01-20T13:41:09.993Z,101222.69
2023-01-20T13:43:46.831Z,101221.44
2023-01-20T13:46:15.022Z,101221.63
2023-01-20T13:49:23.147Z,101231.34
2023-01-20T13:51:49.602Z,101227.19
2023-01-20T13:54:25.172Z,101223.50
2023-01-20T13:56:52.480Z,101237.13
2023-01-20T13:59:18.878Z,101244.13
2023-01-20T14:01:45.294Z,101241.47
2023-01-20T14:04:19.536Z,101245.34
2023-01-20T14:06:51.841Z,101251.78
2023-01-20T14:09:23.831Z,101254.66
2023-01-20T14:11:52.474Z,101256.50
2023-01-20T14:14:28.513Z,101250.94
2023-01-20T14:16:57.208Z,101255.69
2023-01-20T14:19:29.838Z,101259.56
2023-01-20T14:22:04.687Z,101259.56
2023-01-20T14:24:37.169Z,101270.53
2023-01-20T14:27:23.386Z,101267.00
2023-01-20T14:29:51.957Z,101268.25
2023-01-20T14:32:28.570Z,101266.41
2023-01-20T14:34:56.014Z,101272.56
2023-01-20T14:37:25.088Z,101272.78
2023-01-20T14:39:51.983Z,101285.78
2023-01-20T14:42:21.167Z,101281.03
2023-01-20T14:44:49.254Z,101292.59
2023-01-20T14:47:16.090Z,101292.38
2023-01-20T14:49:43.542Z,101296.28
2023-01-20T14:52:21.486Z,101306.63
2023-01-20T14:54:51.931Z,101303.13
2023-01-20T14:57:40.732Z,101308.47
2023-01-20T15:00:16.978Z,101313.88
2023-01-20T15:02:55.032Z,101316.13
2023-01-20T15:05:33.990Z,101322.13
2023-01-20T15:08:26.067Z,101327.47
2023-01-20T15:11:21.549Z,101329.94
2023-01-20T15:14:00.726Z,101343.53
2023-01-20T15:16:41.712Z,101343.72
2023-01-20T15:19:34.632Z,101345.34
2023-01-20T15:22:17.341Z,101348.88
2023-01-20T15:24:47.223Z,101358.34
2023-01-20T15:27:23.505Z,101367.81
2023-01-20T15:30:13.011Z,101376.06
2023-01-20T15:32:40.397Z,101379.13
2023-01-20T15:35:07.244Z,101379.31
2023-01-20T15:37:33.728Z,101387.16
2023-01-20T15:40:00.209Z,101393.38
2023-01-20T15:42:27.178Z,101402.25
2023-01-20T15:44:53.681Z,101404.03
2023-01-20T15:47:26.013Z,101412.09
2023-01-20T15:49:52.519Z,101416.00
2023-01-20T15:52:19.264Z,101421.00
2023-01-20T15:54:45.688Z,101423.84
2023-01-20T15:57:16.685Z,101418.06
2023-01-20T15:59:45.361Z,101431.00
2023-01-20T16:02:23.147Z,101439.28
2023-01-20T16:04:50.122Z,101436.59
2023-01-20T16:07:18.626Z,101441.09
2023-01-20T16:09:46.659Z,101443.16
2023-01-20T16:12:17.778Z,101458.84
2023-01-20T16:14:45.179Z,101456.16
2023-01-20T16:17:20.900Z,101464.59
2023-01-20T16:19:48.632Z,101466.69
2023-01-20T16:22:15.336Z,101467.75
2023-01-20T16:24:42.284Z,101470.22
2023-01-20T16:27:20.276Z,101482.16
2023-01-20T16:29:47.172Z,101486.41
2023-01-20T16:32:16.694Z,101487.66
2023-01-20T16:34:44.247Z,101481.63
2023-01-20T16:37:14.273Z,101488.03
2023-01-20T16:39:40.856Z,101495.44
2023-01-20T16:42:11.325Z,101495.22
2023-01-20T16:44:38.818Z,101499.13
2023-01-20T16:47:06.513Z,101509.28
2023-01-20T16:49:33.023Z,101504.13
2023-01-20T16:51:59.452Z,101510.28
2023-01-20T16:54:25.957Z,101514.22
2023-01-20T16:56:52.339Z,101518.28
2023-01-20T16:59:18.798Z,101526.69
2023-01-20T17:01:47.698Z,101530.41
2023-01-20T17:04:14.187Z,101527.94
2023-01-20T17:06:41.140Z,101528.75
2023-01-20T17:09:07.779Z,101540.47
2023-01-20T17:11:37.332Z,101542.34
2023-01-20T17:14:06.028Z,101549.56
2023-01-20T17:16:32.971Z,101557.06
2023-01-20T17:19:00.565Z,101553.94
2023-01-20T17:21:29.876Z,101568.75
2023-01-20T17:23:59.562Z,101570.78
2023-01-20T17:26:26.716Z,101580.22
2023-01-20T17:28:55.247Z,101579.22
2023-01-20T17:31:22.642Z,101578.88
2023-01-20T17:33:50.115Z,101588.00
2023-01-20T17:36:16.925Z,101591.16
2023-01-20T17:38:44.481Z,101592.84
2023-01-20T17:41:12.768Z,101601.38
2023-01-20T17:43:42.990Z,101597.66
2023-01-20T17:46:12.718Z,101607.06
2023-01-20T17:48:39.439Z,101618.16
2023-01-20T17:51:13.579Z,101615.03
2023-01-20T17:53:40.620Z,101624.38
2023-01-20T17:56:12.912Z,101618.34
2023-01-20T17:58:41.267Z,101632.16
2023-01-20T18:01:17.461Z,101634.16
2023-01-20T18:03:44.917Z,101631.22
2023-01-20T18:06:13.087Z,101633.84
2023-01-20T18:08:40.522Z,101644.28
2023-01-20T18:11:13.137Z,101643.59
2023-01-20T18:13:39.629Z,101644.50
2023-01-20T18:16:12.315Z,101648.78
2023-01-20T18:18:40.406Z,101656.91
2023-01-20T18:21:17.541Z,101656.66
2023-01-20T18:23:45.071Z,101658.06
2023-01-20T18:26:14.016Z,101672.16
2023-01-20T18:28:41.556Z,101667.38
2023-01-20T18:31:13.994Z,101670.41
2023-01-20T18:33:44.137Z,101675.31
2023-01-20T18:36:16.789Z,101675.22
2023-01-20T18:38:43.321Z,101678.59
2023-01-20T18:41:11.173Z,101677.53
2023-01-20T18:43:38.360Z,101687.28
2023-01-20T18:46:05.854Z,101688.19
2023-01-20T18:48:32.393Z,101687.91
2023-01-20T18:51:00.390Z,101697.31
2023-01-20T18:53:29.283Z,101699.72
2023-01-20T18:56:10.621Z,101700.25
2023-01-20T18:58:38.546Z,101700.78
2023-01-20T19:01:11.489Z,101705.00
2023-01-20T19:03:39.517Z,101711.06
2023-01-20T19:06:07.968Z,101710.59
2023-01-20T19:08:34.708Z,101716.94
2023-01-20T19:11:03.319Z,101719.44
2023-01-20T19:13:29.810Z,101725.31
2023-01-20T19:15:56.998Z,101721.53
2023-01-20T19:18:23.591Z,101727.75
2023-01-20T19:20:50.358Z,101731.16
2023-01-20T19:23:17.121Z,101731.31
2023-01-20T19:25:43.795Z,101730.84
2023-01-20T19:28:10.977Z,101732.53
2023-01-20T19:30:41.428Z,101735.03
2023-01-20T19:33:12.039Z,101745.06
2023-01-20T19:35:40.502Z,101738.78
2023-01-20T19:38:08.285Z,101739.94
2023-01-20T19:40:34.899Z,101754.84
2023-01-20T19:43:01.669Z,101756.00
2023-01-20T19:45:40.407Z,101758.03
2023-01-20T19:48:11.481Z,101757.19
2023-01-20T19:50:38.140Z,101762.72
2023-01-20T19:53:04.782Z,101767.19
2023-01-20T19:55:31.200Z,101770.25
2023-01-20T19:57:57.614Z,101776.25
2023-01-20T20:00:24.087Z,101779.44
2023-01-20T20:02:53.683Z,101786.16
2023-01-20T20:05:20.251Z,101780.28
2023-01-20T20:07:47.238Z,101793.47
2023-01-20T20:10:13.898Z,101798.16
2023-01-20T20:12:40.638Z,101794.66
2023-01-20T20:15:07.341Z,101801.34
2023-01-20T20:17:33.760Z,101803.84
2023-01-20T20:20:00.137Z,101814.69
2023-01-20T20:22:27.174Z,101813.38
2023-01-20T20:24:53.582Z,101814.53
2023-01-20T20:27:19.950Z,101818.88
2023-01-20T20:29:46.380Z,101818.22
2023-01-20T20:32:13.513Z,101823.91
2023-01-20T20:34:40.026Z,101829.41
2023-01-20T20:37:06.401Z,101830.41
2023-01-20T20:39:32.822Z,101836.25
2023-01-20T20:41:59.809Z,101840.41
2023-01-20T20:44:26.299Z,101838.22
2023-01-20T20:46:52.700Z,101848.91
2023-01-20T20:49:19.401Z,101841.06
2023-01-20T20:51:45.993Z,101849.94
2023-01-20T20:54:16.940Z,101846.59
2023-01-20T20:56:44.272Z,101849.59
2023-01-20T20:59:10.949Z,101853.59
2023-01-20T21:01:37.631Z,101860.44
2023-01-20T21:04:05.248Z,101866.94
2023-01-20T21:06:32.298Z,101877.25
2023-01-20T21:08:58.929Z,101869.25
2023-01-20T21:11:25.503Z,101866.44
2023-01-20T21:13:52.248Z,101865.59
2023-01-20T21:16:22.671Z,101876.59
2023-01-20T21:18:50.110Z,101874.44
2023-01-20T21:21:19.833Z,101867.28
2023-01-20T21:23:51.247Z,101881.75
2023-01-20T21:26:18.217Z,101880.94
2023-01-20T21:28:45.407Z,101886.75
2023-01-20T21:31:14.941Z,101896.94
2023-01-20T21:33:42.861Z,101892.75
2023-01-20T21:36:12.294Z,101890.06
2023-01-20T21:38:41.372Z,101892.88
2023-01-20T21:41:09.988Z,101897.53
2023-01-20T21:43:57.776Z,101892.03
2023-01-20T21:46:25.307Z,101903.53
2023-01-20T21:49:10.611Z,101908.00
2023-01-20T21:51:55.532Z,101913.84
2023-01-20T21:54:22.082Z,101921.81
2023-01-20T21:56:48.877Z,101924.00
2023-01-20T21:59:15.339Z,101925.50
2023-01-20T22:01:42.580Z,101933.34
2023-01-20T22:04:09.812Z,101930.84
2023-01-20T22:06:36.171Z,101938.84
2023-01-20T22:09:03.011Z,101931.63
2023-01-20T22:11:29.454Z,101936.28
2023-01-20T22:13:56.469Z,101947.28
2023-01-20T22:16:24.412Z,101947.59
2023-01-20T22:18:51.408Z,101950.56
2023-01-20T22:21:18.672Z,101951.72
2023-01-20T22:23:45.281Z,101960.03
2023-01-20T22:26:11.775Z,101956.25
2023-01-20T22:28:39.885Z,101961.53
2023-01-20T22:31:12.566Z,101973.53
2023-01-20T22:33:39.765Z,101963.69
2023-01-20T22:36:06.694Z,101963.88
2023-01-20T22:38:34.059Z,101979.84
2023-01-20T22:41:05.805Z,101980.31
2023-01-20T22:43:33.771Z,101977.00
2023-01-20T22:46:02.206Z,101979.47
2023-01-20T22:48:31.247Z,101984.13
2023-01-20T22:51:09.331Z,101981.41
2023-01-20T22:53:36.376Z,101995.22
2023-01-20T22:56:11.781Z,101991.41
2023-01-20T22:58:39.024Z,101994.72
2023-01-20T23:01:12.253Z,102003.41
2023-01-20T23:03:38.935Z,101997.56
2023-01-20T23:06:05.517Z,102009.88
2023-01-20T23:08:32.744Z,102007.53
2023-01-20T23:11:02.286Z,102017.50
2023-01-20T23:13:29.960Z,102010.34
2023-01-20T23:15:56.946Z,102012.13
2023-01-20T23:18:24.609Z,102012.13
2023-01-20T23:20:52.717Z,102016.78
2023-01-20T23:23:20.996Z,102021.38
2023-01-20T23:25:47.921Z,102029.03
2023-01-20T23:28:15.037Z,102025.84
2023-01-20T23:30:41.552Z,102023.53
2023-01-20T23:33:08.935Z,102028.34
2023-01-20T23:35:38.830Z,102029.00
2023-01-20T23:38:06.731Z,102036.25
2023-01-20T23:40:33.867Z,102048.38
2023-01-20T23:43:00.476Z,102045.19
2023-01-20T23:45:28.802Z,102050.13
2023-01-20T23:47:55.560Z,102054.16
2023-01-20T23:50:22.051Z,102050.13
2023-01-20T23:52:48.483Z,102055.75
2023-01-20T23:55:15.156Z,102066.69
2023-01-20T23:57:41.589Z,102066.78
