createdAt,value
2023-05-05T00:00:27.732Z,0.4563
2023-05-05T00:01:28.839Z,0.4618
2023-05-05T00:02:30.051Z,0.4701
2023-05-05T00:03:31.134Z,0.4724
2023-05-05T00:04:32.163Z,0.4695
2023-05-05T00:05:33.282Z,0.4672
2023-05-05T00:06:34.386Z,0.4641
2023-05-05T00:07:35.522Z,0.4647
2023-05-05T00:08:36.591Z,0.4626
2023-05-05T00:09:37.717Z,0.4592
2023-05-05T00:10:38.805Z,0.4496
2023-05-05T00:11:39.920Z,0.4442
2023-05-05T00:12:41.053Z,0.4436
2023-05-05T00:13:42.151Z,0.4494
2023-05-05T00:14:43.231Z,0.4484
2023-05-05T00:15:44.340Z,0.4518
2023-05-05T00:16:45.457Z,0.4526
2023-05-05T00:17:46.630Z,0.4532
2023-05-05T00:18:47.658Z,0.4553
2023-05-05T00:19:48.755Z,0.4545
2023-05-05T00:20:49.883Z,0.4508
2023-05-05T00:21:50.957Z,0.4499
2023-05-05T00:22:52.075Z,0.4523
2023-05-05T00:23:53.181Z,0.4564
2023-05-05T00:24:54.291Z,0.4574
2023-05-05T00:25:55.380Z,0.4584
2023-05-05T00:26:56.494Z,0.4577
2023-05-05T00:27:57.604Z,0.4628
2023-05-05T00:28:58.711Z,0.4652
2023-05-05T00:29:59.815Z,0.4652
2023-05-05T00:31:00.957Z,0.4604
2023-05-05T00:32:02.037Z,0.4631
2023-05-05T00:33:03.217Z,0.4653
2023-05-05T00:34:04.252Z,0.4615
2023-05-05T00:35:05.327Z,0.4600
2023-05-05T00:36:06.407Z,0.4593
2023-05-05T00:37:07.520Z,0.4564
2023-05-05T00:38:08.638Z,0.4676
2023-05-05T00:39:09.705Z,0.4769
2023-05-05T00:40:10.796Z,0.4745
2023-05-05T00:41:11.905Z,0.4748
2023-05-05T00:42:13.022Z,0.4753
2023-05-05T00:43:14.093Z,0.4749
2023-05-05T00:44:15.188Z,0.4790
2023-05-05T00:45:16.291Z,0.4781
2023-05-05T00:46:17.410Z,0.4780
2023-05-05T00:47:18.469Z,0.4795
2023-05-05T00:48:19.592Z,0.4798
2023-05-05T00:49:20.703Z,0.4822
2023-05-05T00:50:21.773Z,0.4824
2023-05-05T00:51:22.841Z,0.4837
2023-05-05T00:52:23.930Z,0.4873
2023-05-05T00:53:25.234Z,0.4868
2023-05-05T00:54:26.124Z,0.4862
2023-05-05T00:55:27.225Z,0.4801
2023-05-05T00:56:28.311Z,0.4858
2023-05-05T00:57:29.394Z,0.4819
2023-05-05T00:58:30.494Z,0.4777
2023-05-05T00:59:31.582Z,0.4825
2023-05-05T01:00:32.696Z,0.4775
2023-05-05T01:01:33.799Z,0.4749
2023-05-05T01:02:34.944Z,0.4741
2023-05-05T01:03:36.080Z,0.4784
2023-05-05T01:04:37.093Z,0.4729
2023-05-05T01:05:38.167Z,0.4692
2023-05-05T01:06:39.255Z,0.4614
2023-05-05T01:07:40.358Z,0.4581
2023-05-05T01:08:41.496Z,0.4574
2023-05-05T01:09:42.535Z,0.4568
2023-05-05T01:10:43.643Z,0.4574
2023-05-05T01:11:44.764Z,0.4583
2023-05-05T01:12:45.863Z,0.4515
2023-05-05T01:13:46.967Z,0.4438
2023-05-05T01:14:48.020Z,0.4422
2023-05-05T01:15:49.118Z,0.4437
2023-05-05T01:16:50.213Z,0.4443
2023-05-05T01:17:51.319Z,0.4463
2023-05-05T01:18:52.420Z,0.4414
2023-05-05T01:19:53.505Z,0.4433
2023-05-05T01:20:54.585Z,0.4441
2023-05-05T01:21:55.686Z,0.4414
2023-05-05T01:22:56.800Z,0.4361
2023-05-05T01:23:57.877Z,0.4295
2023-05-05T01:24:58.989Z,0.4298
2023-05-05T01:26:00.097Z,0.4321
2023-05-05T01:27:01.168Z,0.4413
2023-05-05T01:28:02.275Z,0.4418
2023-05-05T01:29:03.403Z,0.4435
2023-05-05T01:30:04.477Z,0.4472
2023-05-05T01:31:05.578Z,0.4509
2023-05-05T01:32:06.656Z,0.4536
2023-05-05T01:33:07.744Z,0.4548
2023-05-05T01:34:08.865Z,0.4477
2023-05-05T01:35:09.957Z,0.4443
2023-05-05T01:36:11.021Z,0.4452
2023-05-05T01:37:12.139Z,0.4472
2023-05-05T01:38:13.231Z,0.4506
2023-05-05T01:39:14.333Z,0.4546
2023-05-05T01:40:15.424Z,0.4556
2023-05-05T01:41:16.525Z,0.4566
2023-05-05T01:42:17.609Z,0.4583
2023-05-05T01:43:18.694Z,0.4550
2023-05-05T01:44:19.790Z,0.4553
2023-05-05T01:45:20.889Z,0.4589
2023-05-05T01:46:22.031Z,0.4521
2023-05-05T01:47:23.089Z,0.4529
2023-05-05T01:48:24.209Z,0.4498
2023-05-05T01:49:25.298Z,0.4506
2023-05-05T01:50:26.372Z,0.4543
2023-05-05T01:51:27.481Z,0.4546
2023-05-05T01:52:28.576Z,0.4513
2023-05-05T01:53:29.681Z,0.4445
2023-05-05T01:54:30.780Z,0.4458
2023-05-05T01:55:31.876Z,0.4488
2023-05-05T01:56:32.981Z,0.4506
2023-05-05T01:57:34.046Z,0.4478
2023-05-05T01:58:35.145Z,0.4512
2023-05-05T01:59:36.248Z,0.4512
2023-05-05T02:00:37.357Z,0.4499
2023-05-05T02:01:38.541Z,0.4546
2023-05-05T02:02:39.614Z,0.4613
2023-05-05T02:03:40.637Z,0.4600
2023-05-05T02:04:41.754Z,0.4573
2023-05-05T02:05:50.379Z,0.4551
2023-05-05T02:06:43.937Z,0.4499
2023-05-05T02:07:45.050Z,0.4477
2023-05-05T02:08:46.265Z,0.4524
2023-05-05T02:09:47.323Z,0.4582
2023-05-05T02:10:48.456Z,0.4615
2023-05-05T02:11:49.510Z,0.4574
2023-05-05T02:12:50.611Z,0.4570
2023-05-05T02:13:51.820Z,0.4530
2023-05-05T02:14:52.800Z,0.4479
2023-05-05T02:15:53.887Z,0.4483
2023-05-05T02:16:54.981Z,0.4501
2023-05-05T02:17:56.097Z,0.4497
2023-05-05T02:18:57.206Z,0.4460
2023-05-05T02:19:58.285Z,0.4448
2023-05-05T02:20:59.368Z,0.4454
2023-05-05T02:22:00.452Z,0.4472
2023-05-05T02:23:01.542Z,0.4511
2023-05-05T02:24:02.660Z,0.4484
2023-05-05T02:25:03.747Z,0.4449
2023-05-05T02:26:04.839Z,0.4408
2023-05-05T02:27:05.935Z,0.4434
2023-05-05T02:28:07.026Z,0.4444
2023-05-05T02:29:08.141Z,0.4447
2023-05-05T02:30:09.395Z,0.4404
2023-05-05T02:31:10.362Z,0.4417
2023-05-05T02:32:11.410Z,0.4376
2023-05-05T02:33:12.501Z,0.4376
2023-05-05T02:34:13.592Z,0.4392
2023-05-05T02:35:14.700Z,0.4392
2023-05-05T02:36:15.766Z,0.4421
2023-05-05T02:37:16.860Z,0.4436
2023-05-05T02:38:17.960Z,0.4444
2023-05-05T02:39:19.035Z,0.4441
2023-05-05T02:40:20.201Z,0.4425
2023-05-05T02:41:21.245Z,0.4435
2023-05-05T02:42:22.317Z,0.4456
2023-05-05T02:43:23.460Z,0.4474
2023-05-05T02:44:24.519Z,0.4553
2023-05-05T02:45:25.624Z,0.4597
2023-05-05T02:46:26.714Z,0.4596
2023-05-05T02:47:27.840Z,0.4560
2023-05-05T02:48:28.913Z,0.4541
2023-05-05T02:49:29.986Z,0.4484
2023-05-05T02:50:31.085Z,0.4459
2023-05-05T02:51:32.150Z,0.4445
2023-05-05T02:52:33.247Z,0.4459
2023-05-05T02:53:34.352Z,0.4494
2023-05-05T02:54:35.447Z,0.4537
2023-05-05T02:55:36.692Z,0.4512
2023-05-05T02:56:37.614Z,0.4513
2023-05-05T02:57:38.701Z,0.4540
2023-05-05T02:58:39.818Z,0.4551
2023-05-05T02:59:40.889Z,0.4575
2023-05-05T03:00:41.987Z,0.4626
2023-05-05T03:01:43.102Z,0.4633
2023-05-05T03:02:44.234Z,0.4636
2023-05-05T03:03:45.367Z,0.4599
2023-05-05T03:04:46.365Z,0.4593
2023-05-05T03:05:47.513Z,0.4656
2023-05-05T03:06:48.540Z,0.4682
2023-05-05T03:07:49.637Z,0.4669
2023-05-05T03:08:50.728Z,0.4623
2023-05-05T03:09:51.835Z,0.4635
2023-05-05T03:10:52.921Z,0.4649
2023-05-05T03:11:54.021Z,0.4657
2023-05-05T03:12:55.180Z,0.4638
2023-05-05T03:13:56.204Z,0.4617
2023-05-05T03:14:57.309Z,0.4609
2023-05-05T03:15:58.423Z,0.4585
2023-05-05T03:16:59.506Z,0.4579
2023-05-05T03:18:00.634Z,0.4578
2023-05-05T03:19:01.690Z,0.4624
2023-05-05T03:20:05.388Z,0.4619
2023-05-05T03:21:03.868Z,0.4639
2023-05-05T03:22:04.953Z,0.4627
2023-05-05T03:23:06.074Z,0.4590
2023-05-05T03:24:07.181Z,0.4586
2023-05-05T03:25:08.258Z,0.4565
2023-05-05T03:26:09.367Z,0.4568
2023-05-05T03:27:10.439Z,0.4547
2023-05-05T03:28:11.534Z,0.4565
2023-05-05T03:29:12.635Z,0.4591
2023-05-05T03:30:13.715Z,0.4648
2023-05-05T03:31:14.850Z,0.4598
2023-05-05T03:32:15.932Z,0.4600
2023-05-05T03:33:17.010Z,0.4623
2023-05-05T03:34:18.100Z,0.4648
2023-05-05T03:35:19.203Z,0.4604
2023-05-05T03:36:20.314Z,0.4595
2023-05-05T03:37:21.404Z,0.4593
2023-05-05T03:38:22.517Z,0.4569
2023-05-05T03:39:23.599Z,0.4578
2023-05-05T03:40:36.334Z,0.4550
2023-05-05T03:41:26.809Z,0.4524
2023-05-05T03:42:26.887Z,0.4518
2023-05-05T03:43:27.976Z,0.4481
2023-05-05T03:44:29.094Z,0.4460
2023-05-05T03:45:30.177Z,0.4458
2023-05-05T03:46:31.297Z,0.4477
2023-05-05T03:47:32.408Z,0.4510
2023-05-05T03:48:33.455Z,0.4527
2023-05-05T03:49:34.549Z,0.4567
2023-05-05T03:50:35.660Z,0.4615
2023-05-05T03:51:36.779Z,0.4605
2023-05-05T03:52:37.852Z,0.4613
2023-05-05T03:53:38.952Z,0.4623
2023-05-05T03:54:40.068Z,0.4638
2023-05-05T03:55:41.124Z,0.4698
2023-05-05T03:56:42.261Z,0.4760
2023-05-05T03:57:43.346Z,0.4751
2023-05-05T03:58:44.424Z,0.4689
2023-05-05T03:59:45.529Z,0.4733
2023-05-05T04:00:46.633Z,0.4713
2023-05-05T04:01:47.745Z,0.4750
2023-05-05T04:02:48.891Z,0.4774
2023-05-05T04:03:49.950Z,0.4778
2023-05-05T04:04:51.014Z,0.4815
2023-05-05T04:05:52.099Z,0.4833
2023-05-05T04:06:53.212Z,0.4789
2023-05-05T04:07:54.338Z,0.4719
2023-05-05T04:08:55.416Z,0.4715
2023-05-05T04:09:56.511Z,0.4686
2023-05-05T04:10:57.626Z,0.4707
2023-05-05T04:11:58.722Z,0.4711
2023-05-05T04:12:59.841Z,0.4681
2023-05-05T04:14:00.896Z,0.4661
2023-05-05T04:15:02.021Z,0.4677
2023-05-05T04:16:03.147Z,0.4693
2023-05-05T04:17:04.212Z,0.4715
2023-05-05T04:18:05.339Z,0.4733
2023-05-05T04:19:06.413Z,0.4711
2023-05-05T04:20:07.692Z,0.4669
2023-05-05T04:21:08.609Z,0.4628
2023-05-05T04:22:09.699Z,0.4632
2023-05-05T04:23:10.787Z,0.4676
2023-05-05T04:24:11.882Z,0.4694
2023-05-05T04:25:13.003Z,0.4683
2023-05-05T04:26:14.080Z,0.4688
2023-05-05T04:27:15.212Z,0.4698
2023-05-05T04:28:16.288Z,0.4710
2023-05-05T04:29:17.370Z,0.4768
2023-05-05T04:30:18.487Z,0.4777
2023-05-05T04:31:19.589Z,0.4787
2023-05-05T04:32:20.698Z,0.4821
2023-05-05T04:33:21.761Z,0.4813
2023-05-05T04:34:22.877Z,0.4778
2023-05-05T04:35:23.949Z,0.4755
2023-05-05T04:36:25.044Z,0.4780
2023-05-05T04:37:26.193Z,0.4824
2023-05-05T04:38:27.296Z,0.4833
2023-05-05T04:39:28.344Z,0.4794
2023-05-05T04:40:29.452Z,0.4809
2023-05-05T04:41:30.571Z,0.4808
2023-05-05T04:42:31.635Z,0.4770
2023-05-05T04:43:32.747Z,0.4723
2023-05-05T04:44:33.832Z,0.4688
2023-05-05T04:45:34.929Z,0.4614
2023-05-05T04:46:36.081Z,0.4580
2023-05-05T04:47:37.156Z,0.4603
2023-05-05T04:48:38.216Z,0.4630
2023-05-05T04:49:39.314Z,0.4637
2023-05-05T04:50:40.421Z,0.4657
2023-05-05T04:51:41.512Z,0.4710
2023-05-05T04:52:42.628Z,0.4734
2023-05-05T04:53:43.702Z,0.4693
2023-05-05T04:54:44.786Z,0.4639
2023-05-05T04:55:45.898Z,0.4630
2023-05-05T04:56:46.975Z,0.4586
2023-05-05T04:57:48.103Z,0.4604
2023-05-05T04:58:49.178Z,0.4608
2023-05-05T04:59:50.272Z,0.4683
2023-05-05T05:00:51.356Z,0.4666
2023-05-05T05:01:52.473Z,0.4642
2023-05-05T05:02:53.611Z,0.4666
2023-05-05T05:03:54.673Z,0.4657
2023-05-05T05:04:55.748Z,0.4610
2023-05-05T05:05:56.832Z,0.4536
2023-05-05T05:06:59.305Z,0.4522
2023-05-05T05:07:59.046Z,0.4519
2023-05-05T05:09:00.156Z,0.4543
2023-05-05T05:10:01.238Z,0.4591
2023-05-05T05:11:02.322Z,0.4573
2023-05-05T05:12:03.447Z,0.4587
2023-05-05T05:13:04.553Z,0.4614
2023-05-05T05:14:05.630Z,0.4604
2023-05-05T05:15:06.731Z,0.4625
2023-05-05T05:16:07.929Z,0.4580
2023-05-05T05:17:08.930Z,0.4539
2023-05-05T05:18:10.043Z,0.4509
2023-05-05T05:19:11.130Z,0.4523
2023-05-05T05:20:12.216Z,0.4547
2023-05-05T05:21:13.319Z,0.4587
2023-05-05T05:22:14.421Z,0.4576
2023-05-05T05:23:15.519Z,0.4574
2023-05-05T05:24:16.642Z,0.4646
2023-05-05T05:25:17.710Z,0.4626
2023-05-05T05:26:18.800Z,0.4628
2023-05-05T05:27:19.912Z,0.4607
2023-05-05T05:28:21.002Z,0.4607
2023-05-05T05:29:22.102Z,0.4581
2023-05-05T05:30:23.200Z,0.4535
2023-05-05T05:31:24.322Z,0.4571
2023-05-05T05:32:25.419Z,0.4558
2023-05-05T05:33:26.517Z,0.4488
2023-05-05T05:34:27.606Z,0.4456
2023-05-05T05:35:28.707Z,0.4459
2023-05-05T05:36:29.820Z,0.4422
2023-05-05T05:37:30.902Z,0.4464
2023-05-05T05:38:32.003Z,0.4559
2023-05-05T05:39:33.102Z,0.4564
2023-05-05T05:40:34.182Z,0.4598
2023-05-05T05:41:35.304Z,0.4662
2023-05-05T05:42:36.374Z,0.4632
2023-05-05T05:43:37.487Z,0.4618
2023-05-05T05:44:38.597Z,0.4606
2023-05-05T05:45:39.727Z,0.4561
2023-05-05T05:46:40.903Z,0.4527
2023-05-05T05:47:41.905Z,0.4480
2023-05-05T05:48:42.957Z,0.4490
2023-05-05T05:49:44.058Z,0.4543
2023-05-05T05:50:45.162Z,0.4538
2023-05-05T05:51:46.264Z,0.4578
2023-05-05T05:52:47.374Z,0.4668
2023-05-05T05:53:48.446Z,0.4685
2023-05-05T05:54:49.551Z,0.4626
2023-05-05T05:55:50.650Z,0.4575
2023-05-05T05:56:51.751Z,0.4547
2023-05-05T05:57:52.854Z,0.4588
2023-05-05T05:58:54.121Z,0.4588
2023-05-05T05:59:55.042Z,0.4614
2023-05-05T06:00:56.154Z,0.4606
2023-05-05T06:01:57.259Z,0.4613
2023-05-05T06:02:58.404Z,0.4655
2023-05-05T06:03:59.496Z,0.4653
2023-05-05T06:05:00.524Z,0.4645
2023-05-05T06:06:01.658Z,0.4666
2023-05-05T06:07:02.724Z,0.4589
2023-05-05T06:08:03.826Z,0.4566
2023-05-05T06:09:04.957Z,0.4588
2023-05-05T06:10:25.190Z,0.4550
2023-05-05T06:11:08.203Z,0.4539
2023-05-05T06:12:08.304Z,0.4567
2023-05-05T06:13:09.427Z,0.4605
2023-05-05T06:14:10.514Z,0.4621
2023-05-05T06:15:11.586Z,0.4661
2023-05-05T06:16:12.746Z,0.4694
2023-05-05T06:17:13.782Z,0.4769
2023-05-05T06:18:14.898Z,0.4809
2023-05-05T06:19:15.990Z,0.4827
2023-05-05T06:20:17.061Z,0.4814
2023-05-05T06:21:18.148Z,0.4834
2023-05-05T06:22:19.247Z,0.4869
2023-05-05T06:23:20.359Z,0.4879
2023-05-05T06:24:21.465Z,0.4807
2023-05-05T06:25:22.539Z,0.4851
2023-05-05T06:26:23.636Z,0.4986
2023-05-05T06:27:24.755Z,0.5007
2023-05-05T06:28:25.825Z,0.5011
2023-05-05T06:29:26.930Z,0.4991
2023-05-05T06:30:28.020Z,0.4930
2023-05-05T06:31:29.178Z,0.4931
2023-05-05T06:32:30.226Z,0.4883
2023-05-05T06:33:31.302Z,0.4882
2023-05-05T06:34:32.446Z,0.4932
2023-05-05T06:35:33.528Z,0.4947
2023-05-05T06:36:34.687Z,0.5092
2023-05-05T06:37:35.716Z,0.5210
2023-05-05T06:38:36.821Z,0.5364
2023-05-05T06:39:37.921Z,0.5469
2023-05-05T06:40:39.009Z,0.5579
2023-05-05T06:41:40.097Z,0.5590
2023-05-05T06:42:41.194Z,0.5652
2023-05-05T06:43:42.286Z,0.5694
2023-05-05T06:44:43.396Z,0.5780
2023-05-05T06:45:44.507Z,0.5957
2023-05-05T06:46:45.611Z,0.5923
2023-05-05T06:47:46.723Z,0.5931
2023-05-05T06:48:47.811Z,0.6017
2023-05-05T06:49:48.896Z,0.6122
2023-05-05T06:50:49.982Z,0.6170
2023-05-05T06:51:51.085Z,0.6258
2023-05-05T06:52:52.175Z,0.6341
2023-05-05T06:53:53.274Z,0.6359
2023-05-05T06:54:54.379Z,0.6381
2023-05-05T06:55:55.464Z,0.6373
2023-05-05T06:56:59.331Z,0.6515
2023-05-05T06:57:57.700Z,0.6480
2023-05-05T06:58:58.771Z,0.6498
2023-05-05T07:00:00.004Z,0.6557
2023-05-05T07:01:01.025Z,0.6612
2023-05-05T07:02:02.079Z,0.6676
2023-05-05T07:03:03.212Z,0.6702
2023-05-05T07:04:04.357Z,0.6777
2023-05-05T07:05:05.348Z,0.6922
2023-05-05T07:06:06.464Z,0.7059
2023-05-05T07:07:07.549Z,0.7089
2023-05-05T07:08:08.645Z,0.7111
2023-05-05T07:09:09.777Z,0.7132
2023-05-05T07:10:10.939Z,0.7157
2023-05-05T07:11:11.983Z,0.7131
2023-05-05T07:12:13.064Z,0.7141
2023-05-05T07:13:14.229Z,0.7157
2023-05-05T07:14:15.273Z,0.7163
2023-05-05T07:15:26.737Z,0.7332
2023-05-05T07:16:18.470Z,0.7325
2023-05-05T07:17:18.552Z,0.7394
2023-05-05T07:18:19.652Z,0.7509
2023-05-05T07:19:20.757Z,0.7617
2023-05-05T07:20:21.869Z,0.7580
2023-05-05T07:21:22.968Z,0.7540
2023-05-05T07:22:24.077Z,0.7627
2023-05-05T07:23:25.145Z,0.7756
2023-05-05T07:24:26.242Z,0.7765
2023-05-05T07:25:27.364Z,0.7732
2023-05-05T07:26:28.439Z,0.7780
2023-05-05T07:27:29.546Z,0.7840
2023-05-05T07:28:30.631Z,0.8045
2023-05-05T07:29:31.738Z,0.7995
2023-05-05T07:30:32.880Z,0.8003
2023-05-05T07:31:33.949Z,0.8058
2023-05-05T07:32:35.027Z,0.8107
2023-05-05T07:33:36.135Z,0.8333
2023-05-05T07:34:37.477Z,0.8307
2023-05-05T07:35:38.309Z,0.8255
2023-05-05T07:36:39.408Z,0.8323
2023-05-05T07:37:40.492Z,0.8426
2023-05-05T07:38:41.601Z,0.8603
2023-05-05T07:39:42.716Z,0.8566
2023-05-05T07:40:43.813Z,0.8604
2023-05-05T07:41:44.895Z,0.8551
2023-05-05T07:42:45.988Z,0.8522
2023-05-05T07:43:47.089Z,0.8652
2023-05-05T07:44:48.193Z,0.8781
2023-05-05T07:45:49.342Z,0.8748
2023-05-05T07:46:50.357Z,0.8706
2023-05-05T07:47:51.481Z,0.8684
2023-05-05T07:48:52.556Z,0.8797
2023-05-05T07:49:53.638Z,0.8835
2023-05-05T07:50:54.769Z,0.8763
2023-05-05T07:51:55.863Z,0.8779
2023-05-05T07:53:06.215Z,0.8847
2023-05-05T07:53:59.037Z,0.8839
2023-05-05T07:54:59.143Z,0.8724
2023-05-05T07:56:00.269Z,0.8609
2023-05-05T07:57:01.349Z,0.8627
2023-05-05T07:58:02.434Z,0.8565
2023-05-05T07:59:03.555Z,0.8417
2023-05-05T08:00:04.765Z,0.8418
2023-05-05T08:01:05.912Z,0.8533
2023-05-05T08:02:06.924Z,0.8713
2023-05-05T08:03:11.307Z,0.8735
2023-05-05T08:04:09.092Z,0.8617
2023-05-05T08:05:10.264Z,0.8522
2023-05-05T08:06:11.310Z,0.8395
2023-05-05T08:07:12.324Z,0.8397
2023-05-05T08:08:13.418Z,0.8369
2023-05-05T08:09:14.539Z,0.8449
2023-05-05T08:10:15.610Z,0.8482
2023-05-05T08:11:16.722Z,0.8379
2023-05-05T08:12:17.875Z,0.8213
2023-05-05T08:13:19.004Z,0.8094
2023-05-05T08:14:20.037Z,0.8127
2023-05-05T08:15:21.090Z,0.8158
2023-05-05T08:16:22.289Z,0.8185
2023-05-05T08:17:23.310Z,0.8073
2023-05-05T08:18:24.378Z,0.7940
2023-05-05T08:19:29.250Z,0.7827
2023-05-05T08:20:26.564Z,0.7861
2023-05-05T08:21:27.680Z,0.7939
2023-05-05T08:22:28.740Z,0.7906
2023-05-05T08:23:29.842Z,0.7905
2023-05-05T08:24:30.939Z,0.7899
2023-05-05T08:25:32.073Z,0.7840
2023-05-05T08:26:33.157Z,0.7746
2023-05-05T08:27:34.250Z,0.7728
2023-05-05T08:28:35.354Z,0.7616
2023-05-05T08:29:36.429Z,0.7519
2023-05-05T08:30:37.559Z,0.7435
2023-05-05T08:31:38.910Z,0.7395
2023-05-05T08:32:39.813Z,0.7363
2023-05-05T08:33:40.840Z,0.7361
2023-05-05T08:34:41.927Z,0.7305
2023-05-05T08:35:43.038Z,0.7241
2023-05-05T08:36:44.166Z,0.7268
2023-05-05T08:37:45.233Z,0.7224
2023-05-05T08:38:46.350Z,0.7147
2023-05-05T08:39:47.453Z,0.7100
2023-05-05T08:40:48.541Z,0.7090
2023-05-05T08:41:49.644Z,0.7100
2023-05-05T08:42:50.747Z,0.7162
2023-05-05T08:43:51.826Z,0.7186
2023-05-05T08:44:52.942Z,0.7114
2023-05-05T08:45:54.044Z,0.7122
2023-05-05T08:46:55.229Z,0.7111
2023-05-05T08:47:56.275Z,0.7021
2023-05-05T08:48:57.334Z,0.6994
2023-05-05T08:49:58.438Z,0.6999
2023-05-05T08:51:00.791Z,0.6865
2023-05-05T08:52:00.638Z,0.6777
2023-05-05T08:53:01.760Z,0.6697
2023-05-05T08:54:02.811Z,0.6821
2023-05-05T08:55:03.917Z,0.6801
2023-05-05T08:56:05.024Z,0.6632
2023-05-05T08:57:06.141Z,0.6587
2023-05-05T08:58:07.236Z,0.6591
2023-05-05T08:59:08.319Z,0.6543
2023-05-05T09:00:09.419Z,0.6624
2023-05-05T09:01:10.624Z,0.6638
2023-05-05T09:02:11.776Z,0.6652
2023-05-05T09:03:12.842Z,0.6694
2023-05-05T09:04:13.800Z,0.6692
2023-05-05T09:05:14.908Z,0.6727
2023-05-05T09:06:16.003Z,0.6731
2023-05-05T09:07:17.102Z,0.6719
2023-05-05T09:08:18.183Z,0.6729
2023-05-05T09:09:19.280Z,0.6785
2023-05-05T09:10:20.374Z,0.6774
2023-05-05T09:11:21.479Z,0.6732
2023-05-05T09:12:22.579Z,0.6634
2023-05-05T09:13:23.660Z,0.6623
2023-05-05T09:14:24.780Z,0.6554
2023-05-05T09:15:25.869Z,0.6557
2023-05-05T09:16:26.978Z,0.6581
2023-05-05T09:17:28.145Z,0.6585
2023-05-05T09:18:29.129Z,0.6519
2023-05-05T09:19:30.220Z,0.6450
2023-05-05T09:20:31.316Z,0.6431
2023-05-05T09:21:32.474Z,0.6474
2023-05-05T09:22:33.527Z,0.6504
2023-05-05T09:23:34.613Z,0.6523
2023-05-05T09:24:35.706Z,0.6505
2023-05-05T09:25:36.800Z,0.6459
2023-05-05T09:26:37.915Z,0.6532
2023-05-05T09:27:39.016Z,0.6586
2023-05-05T09:28:40.101Z,0.6581
2023-05-05T09:29:41.256Z,0.6565
2023-05-05T09:30:42.339Z,0.6594
2023-05-05T09:31:43.410Z,0.6510
2023-05-05T09:32:44.670Z,0.6459
2023-05-05T09:33:45.600Z,0.6493
2023-05-05T09:34:46.675Z,0.6473
2023-05-05T09:35:47.783Z,0.6440
2023-05-05T09:36:48.916Z,0.6329
2023-05-05T09:37:49.994Z,0.6279
2023-05-05T09:38:51.071Z,0.6233
2023-05-05T09:39:52.179Z,0.6155
2023-05-05T09:40:53.272Z,0.6135
2023-05-05T09:41:54.379Z,0.6066
2023-05-05T09:42:55.474Z,0.6086
2023-05-05T09:43:56.565Z,0.6042
2023-05-05T09:44:59.679Z,0.6057
2023-05-05T09:45:58.819Z,0.6024
2023-05-05T09:46:59.876Z,0.6018
2023-05-05T09:48:01.176Z,0.6018
2023-05-05T09:49:02.070Z,0.5930
2023-05-05T09:50:03.160Z,0.5873
2023-05-05T09:51:04.256Z,0.5834
2023-05-05T09:52:05.379Z,0.5771
2023-05-05T09:53:06.451Z,0.5733
2023-05-05T09:54:07.575Z,0.5746
2023-05-05T09:55:08.657Z,0.5774
2023-05-05T09:56:09.753Z,0.5743
2023-05-05T09:57:10.836Z,0.5718
2023-05-05T09:58:11.972Z,0.5627
2023-05-05T09:59:13.054Z,0.5616
2023-05-05T10:00:14.150Z,0.5600
2023-05-05T10:01:15.258Z,0.5566
2023-05-05T10:02:16.352Z,0.5611
2023-05-05T10:03:17.515Z,0.5609
2023-05-05T10:04:18.535Z,0.5573
2023-05-05T10:05:19.680Z,0.5528
2023-05-05T10:06:20.728Z,0.5491
2023-05-05T10:07:21.831Z,0.5506
2023-05-05T10:08:22.915Z,0.5535
2023-05-05T10:09:24.026Z,0.5456
2023-05-05T10:10:26.903Z,0.5430
2023-05-05T10:11:26.296Z,0.5420
2023-05-05T10:12:27.400Z,0.5432
2023-05-05T10:13:28.505Z,0.5400
2023-05-05T10:14:29.576Z,0.5339
2023-05-05T10:15:30.655Z,0.5294
2023-05-05T10:16:31.849Z,0.5250
2023-05-05T10:17:32.921Z,0.5196
2023-05-05T10:18:34.032Z,0.5173
2023-05-05T10:19:35.066Z,0.5124
2023-05-05T10:20:36.195Z,0.5142
2023-05-05T10:21:37.234Z,0.5078
2023-05-05T10:22:38.324Z,0.5095
2023-05-05T10:23:39.427Z,0.5135
2023-05-05T10:24:40.529Z,0.5162
2023-05-05T10:25:41.623Z,0.5183
2023-05-05T10:26:42.725Z,0.5163
2023-05-05T10:27:43.818Z,0.5134
2023-05-05T10:28:44.963Z,0.5123
2023-05-05T10:29:46.035Z,0.5094
2023-05-05T10:30:47.098Z,0.5093
2023-05-05T10:31:48.215Z,0.5064
2023-05-05T10:32:54.389Z,0.5013
2023-05-05T10:33:51.586Z,0.4996
2023-05-05T10:34:51.487Z,0.4961
2023-05-05T10:35:52.593Z,0.4973
2023-05-05T10:36:53.703Z,0.4976
2023-05-05T10:37:54.806Z,0.4983
2023-05-05T10:38:55.903Z,0.4963
2023-05-05T10:39:56.967Z,0.4973
2023-05-05T10:40:58.063Z,0.4969
2023-05-05T10:41:59.191Z,0.5007
2023-05-05T10:43:00.271Z,0.4997
2023-05-05T10:44:04.284Z,0.4943
2023-05-05T10:45:02.501Z,0.4940
2023-05-05T10:46:03.590Z,0.4934
2023-05-05T10:47:04.668Z,0.4869
2023-05-05T10:48:05.811Z,0.4909
2023-05-05T10:49:06.859Z,0.4914
2023-05-05T10:50:08.190Z,0.4879
2023-05-05T10:51:09.056Z,0.4840
2023-05-05T10:52:10.129Z,0.4834
2023-05-05T10:53:11.271Z,0.4884
2023-05-05T10:54:12.391Z,0.4908
2023-05-05T10:55:13.484Z,0.4873
2023-05-05T10:56:14.528Z,0.4826
2023-05-05T10:57:15.635Z,0.4837
2023-05-05T10:58:16.713Z,0.4869
2023-05-05T10:59:17.811Z,0.4841
2023-05-05T11:00:18.918Z,0.4855
2023-05-05T11:01:20.050Z,0.4843
2023-05-05T11:02:21.130Z,0.4772
2023-05-05T11:03:22.383Z,0.4761
2023-05-05T11:04:23.460Z,0.4738
2023-05-05T11:05:24.387Z,0.4696
2023-05-05T11:06:25.490Z,0.4695
2023-05-05T11:07:26.574Z,0.4680
2023-05-05T11:08:27.690Z,0.4633
2023-05-05T11:09:28.897Z,0.4642
2023-05-05T11:10:29.875Z,0.4669
2023-05-05T11:11:30.968Z,0.4671
2023-05-05T11:12:32.150Z,0.4664
2023-05-05T11:13:33.168Z,0.4668
2023-05-05T11:14:34.290Z,0.4681
2023-05-05T11:15:35.435Z,0.4692
2023-05-05T11:16:36.473Z,0.4712
2023-05-05T11:17:37.538Z,0.4718
2023-05-05T11:18:38.663Z,0.4728
2023-05-05T11:19:39.852Z,0.4787
2023-05-05T11:20:40.837Z,0.4779
2023-05-05T11:21:41.910Z,0.4762
2023-05-05T11:22:43.020Z,0.4684
2023-05-05T11:23:44.116Z,0.4705
2023-05-05T11:24:45.227Z,0.4715
2023-05-05T11:25:46.314Z,0.4691
2023-05-05T11:26:47.427Z,0.4697
2023-05-05T11:27:48.496Z,0.4666
2023-05-05T11:28:49.601Z,0.4668
2023-05-05T11:29:52.051Z,0.4659
2023-05-05T11:30:51.839Z,0.4655
2023-05-05T11:31:52.878Z,0.4697
2023-05-05T11:32:54.085Z,0.4675
2023-05-05T11:33:55.087Z,0.4751
2023-05-05T11:34:56.265Z,0.4768
2023-05-05T11:35:57.286Z,0.4778
2023-05-05T11:36:58.376Z,0.4830
2023-05-05T11:37:59.471Z,0.4916
2023-05-05T11:39:00.570Z,0.5019
2023-05-05T11:40:01.696Z,0.5109
2023-05-05T11:41:02.779Z,0.5230
2023-05-05T11:42:09.410Z,0.5265
2023-05-05T11:43:05.976Z,0.5363
2023-05-05T11:44:06.068Z,0.5445
2023-05-05T11:45:07.163Z,0.5520
2023-05-05T11:46:08.306Z,0.5497
2023-05-05T11:47:09.354Z,0.5538
2023-05-05T11:48:10.457Z,0.5594
2023-05-05T11:49:11.532Z,0.5635
2023-05-05T11:50:12.738Z,0.5762
2023-05-05T11:51:13.729Z,0.5770
2023-05-05T11:52:14.873Z,0.5824
2023-05-05T11:53:15.918Z,0.5831
2023-05-05T11:54:17.025Z,0.5910
2023-05-05T11:55:18.123Z,0.5879
2023-05-05T11:56:19.446Z,0.5946
2023-05-05T11:57:20.322Z,0.6004
2023-05-05T11:58:21.410Z,0.6073
2023-05-05T11:59:22.513Z,0.6298
2023-05-05T12:00:23.610Z,0.6494
2023-05-05T12:01:24.705Z,0.6606
2023-05-05T12:02:25.839Z,0.6676
2023-05-05T12:03:27.144Z,0.6742
2023-05-05T12:04:28.037Z,0.6766
2023-05-05T12:05:29.194Z,0.6804
2023-05-05T12:06:30.212Z,0.6890
2023-05-05T12:07:31.309Z,0.6815
2023-05-05T12:08:32.394Z,0.6856
2023-05-05T12:09:33.476Z,0.6892
2023-05-05T12:10:34.600Z,0.6866
2023-05-05T12:11:35.746Z,0.6994
2023-05-05T12:12:36.792Z,0.6987
2023-05-05T12:13:37.863Z,0.6871
2023-05-05T12:14:38.962Z,0.6972
2023-05-05T12:15:40.072Z,0.7074
2023-05-05T12:16:41.335Z,0.7037
2023-05-05T12:17:42.317Z,0.7023
2023-05-05T12:18:43.370Z,0.7108
2023-05-05T12:19:44.561Z,0.7274
2023-05-05T12:20:45.638Z,0.7316
2023-05-05T12:21:46.652Z,0.7458
2023-05-05T12:22:47.768Z,0.7656
2023-05-05T12:23:48.841Z,0.7692
2023-05-05T12:24:49.947Z,0.7830
2023-05-05T12:25:51.029Z,0.7791
2023-05-05T12:26:52.104Z,0.7678
2023-05-05T12:27:53.202Z,0.7664
2023-05-05T12:28:54.325Z,0.7718
2023-05-05T12:29:55.419Z,0.7726
2023-05-05T12:30:56.563Z,0.7717
2023-05-05T12:31:57.636Z,0.7706
2023-05-05T12:32:58.738Z,0.7590
2023-05-05T12:33:59.783Z,0.7740
2023-05-05T12:35:00.867Z,0.7935
2023-05-05T12:36:02.052Z,0.7977
2023-05-05T12:37:03.036Z,0.7955
2023-05-05T12:38:04.133Z,0.8026
2023-05-05T12:39:05.462Z,0.7972
2023-05-05T12:40:06.656Z,0.7995
2023-05-05T12:41:07.445Z,0.8110
2023-05-05T12:42:08.526Z,0.8066