createdAt,value
2023-02-25T00:17:54.544Z,325
2023-02-25T00:37:57.144Z,323
2023-02-25T00:57:54.542Z,317
2023-02-25T01:17:54.567Z,321
2023-02-25T01:37:54.584Z,319
2023-02-25T01:57:54.596Z,322
2023-02-25T02:17:54.631Z,322
2023-02-25T02:37:54.622Z,320
2023-02-25T02:57:54.642Z,320
2023-02-25T03:17:54.655Z,315
2023-02-25T03:37:54.678Z,318
2023-02-25T03:57:54.666Z,321
2023-02-25T04:17:54.684Z,313
2023-02-25T04:37:54.706Z,317
2023-02-25T04:57:54.836Z,313
2023-02-25T05:17:54.744Z,319
2023-02-25T05:37:54.543Z,317
2023-02-25T05:57:54.764Z,317
2023-02-25T06:17:54.794Z,316
2023-02-25T06:57:54.797Z,316
2023-02-25T07:17:54.826Z,313
2023-02-25T07:37:54.832Z,317
2023-02-25T07:57:54.646Z,312
2023-02-25T08:17:54.854Z,315
2023-02-25T08:37:54.886Z,314
2023-02-25T08:57:54.936Z,315
2023-02-25T09:17:54.919Z,317
2023-02-25T09:37:54.937Z,315
2023-02-25T09:57:54.965Z,315
2023-02-25T10:17:54.967Z,317
2023-02-25T10:37:55.014Z,315
2023-02-25T10:57:54.973Z,317
2023-02-25T11:17:55.017Z,317
2023-02-25T11:37:55.007Z,311
2023-02-25T11:57:55.016Z,313
2023-02-25T12:17:55.045Z,315
2023-02-25T12:37:55.038Z,310
2023-02-25T13:17:55.083Z,314
2023-02-25T13:37:55.107Z,315
2023-02-25T13:57:54.895Z,315
2023-02-25T14:17:55.122Z,316
2023-02-25T14:37:55.116Z,315
2023-02-25T14:57:55.105Z,301
2023-02-25T15:17:55.139Z,297
2023-02-25T15:37:55.133Z,284
2023-02-25T15:57:55.135Z,271
2023-02-25T16:37:55.117Z,285
2023-02-25T16:57:55.125Z,301
2023-02-25T17:17:55.147Z,305
2023-02-25T17:37:55.184Z,306
2023-02-25T17:57:55.172Z,309
2023-02-25T18:17:55.200Z,314
2023-02-25T18:37:54.675Z,311
2023-02-25T18:57:55.215Z,313
2023-02-25T19:17:55.028Z,304
2023-02-25T19:37:55.235Z,309
2023-02-25T19:57:55.273Z,306
2023-02-25T20:17:55.106Z,305
2023-02-25T20:37:55.464Z,307
2023-02-25T20:57:55.339Z,306
2023-02-25T21:17:55.341Z,307
2023-02-25T21:37:55.145Z,312
2023-02-25T21:57:55.383Z,313
2023-02-25T22:17:55.405Z,310
2023-02-25T22:37:55.449Z,308
2023-02-25T22:57:55.437Z,309
2023-02-25T23:17:55.457Z,307
2023-02-25T23:37:55.491Z,308
2023-02-25T23:57:55.519Z,309
