createdAt,value
2022-10-05T00:00:19.271Z,18.39
2022-10-05T00:02:48.114Z,18.39
2022-10-05T00:05:25.641Z,18.39
2022-10-05T00:07:56.642Z,18.43
2022-10-05T00:10:24.773Z,18.45
2022-10-05T00:12:53.428Z,18.47
2022-10-05T00:15:23.091Z,18.49
2022-10-05T00:17:50.350Z,18.50
2022-10-05T00:20:22.677Z,18.47
2022-10-05T00:22:57.386Z,18.43
2022-10-05T00:25:25.389Z,18.45
2022-10-05T00:27:57.956Z,18.46
2022-10-05T00:30:32.391Z,18.46
2022-10-05T00:33:00.099Z,18.46
2022-10-05T00:35:29.408Z,18.44
2022-10-05T00:37:57.164Z,18.44
2022-10-05T00:40:40.527Z,18.40
2022-10-05T00:43:32.928Z,18.35
2022-10-05T00:46:08.658Z,18.37
2022-10-05T00:48:54.075Z,18.37
2022-10-05T00:51:26.642Z,18.38
2022-10-05T00:54:18.637Z,18.32
2022-10-05T00:57:21.426Z,18.26
2022-10-05T01:00:03.768Z,18.31
2022-10-05T01:02:48.899Z,18.36
2022-10-05T01:05:40.240Z,18.39
2022-10-05T01:08:23.543Z,18.40
2022-10-05T01:11:04.478Z,18.39
2022-10-05T01:13:45.028Z,18.40
2022-10-05T01:16:22.872Z,18.41
2022-10-05T01:19:01.747Z,18.40
2022-10-05T01:21:38.928Z,18.42
2022-10-05T01:24:44.144Z,18.36
2022-10-05T01:27:39.984Z,18.41
2022-10-05T01:30:13.799Z,18.46
2022-10-05T01:32:50.917Z,18.44
2022-10-05T01:35:41.646Z,18.46
2022-10-05T01:38:35.306Z,18.43
2022-10-05T01:41:19.539Z,18.44
2022-10-05T01:43:57.172Z,18.48
2022-10-05T01:46:36.035Z,18.45
2022-10-05T01:49:35.792Z,18.42
2022-10-05T01:52:22.607Z,18.45
2022-10-05T01:55:09.169Z,18.46
2022-10-05T01:58:01.294Z,18.45
2022-10-05T02:00:32.651Z,18.40
2022-10-05T02:03:11.659Z,18.36
2022-10-05T02:05:48.154Z,18.31
2022-10-05T02:08:24.026Z,18.30
2022-10-05T02:10:59.460Z,18.25
2022-10-05T02:13:35.510Z,18.26
2022-10-05T02:16:11.043Z,18.26
2022-10-05T02:18:48.522Z,18.29
2022-10-05T02:21:17.139Z,18.33
2022-10-05T02:23:48.468Z,18.30
2022-10-05T02:26:19.058Z,18.29
2022-10-05T02:28:52.619Z,18.26
2022-10-05T02:31:26.501Z,18.24
2022-10-05T02:34:27.248Z,18.20
2022-10-05T02:37:20.418Z,18.25
2022-10-05T02:40:12.347Z,18.27
2022-10-05T02:42:55.759Z,18.31
2022-10-05T02:45:38.157Z,18.34
2022-10-05T02:48:15.153Z,18.39
2022-10-05T02:50:58.213Z,18.43
2022-10-05T02:53:35.426Z,18.44
2022-10-05T02:56:19.024Z,18.44
2022-10-05T02:58:59.912Z,18.43
2022-10-05T03:01:37.767Z,18.43
2022-10-05T03:04:21.533Z,18.42
2022-10-05T03:07:04.637Z,18.37
2022-10-05T03:09:57.640Z,18.36
2022-10-05T03:12:47.544Z,18.33
2022-10-05T03:15:43.817Z,18.36
2022-10-05T03:18:26.290Z,18.38
2022-10-05T03:21:17.952Z,18.41
2022-10-05T03:24:08.077Z,18.43
2022-10-05T03:26:49.362Z,18.45
2022-10-05T03:29:34.261Z,18.42
2022-10-05T03:32:15.663Z,18.47
2022-10-05T03:34:52.684Z,18.51
2022-10-05T03:37:29.254Z,18.53
2022-10-05T03:40:09.975Z,18.55
2022-10-05T03:42:53.733Z,18.56
2022-10-05T03:45:30.634Z,18.56
2022-10-05T03:48:08.600Z,18.55
2022-10-05T03:50:51.039Z,18.56
2022-10-05T03:53:23.119Z,18.63
2022-10-05T03:56:03.075Z,18.64
2022-10-05T03:58:40.957Z,18.65
2022-10-05T04:01:15.323Z,18.69
2022-10-05T04:03:47.510Z,18.70
2022-10-05T04:06:22.489Z,18.73
2022-10-05T04:08:57.995Z,18.70
2022-10-05T04:11:32.980Z,18.74
2022-10-05T04:14:10.630Z,18.75
2022-10-05T04:16:45.474Z,18.74
2022-10-05T04:19:21.517Z,18.74
2022-10-05T04:21:53.348Z,18.75
2022-10-05T04:24:32.305Z,18.68
2022-10-05T04:27:11.408Z,18.68
2022-10-05T04:29:48.257Z,18.65
2022-10-05T04:32:35.976Z,18.57
2022-10-05T04:35:31.385Z,18.57
2022-10-05T04:38:15.911Z,18.56
2022-10-05T04:41:01.438Z,18.55
2022-10-05T04:43:47.456Z,18.55
2022-10-05T04:46:33.332Z,18.52
2022-10-05T04:52:35.714Z,18.45
2022-10-05T04:55:28.348Z,18.39
2022-10-05T04:58:12.224Z,18.39
2022-10-05T05:01:00.390Z,18.41
2022-10-05T05:03:57.699Z,18.40
2022-10-05T05:06:38.185Z,18.42
2022-10-05T05:09:49.944Z,18.38
2022-10-05T05:12:30.783Z,18.39
2022-10-05T05:15:25.037Z,18.34
2022-10-05T05:18:37.691Z,18.31
2022-10-05T05:21:18.044Z,18.36
2022-10-05T05:23:57.585Z,18.34
2022-10-05T05:26:42.265Z,18.34
2022-10-05T05:29:21.828Z,18.32
2022-10-05T05:32:01.005Z,18.33
2022-10-05T05:34:58.207Z,18.31
2022-10-05T05:37:36.131Z,18.32
2022-10-05T05:40:15.682Z,18.31
2022-10-05T05:42:57.582Z,18.30
2022-10-05T05:45:40.001Z,18.29
2022-10-05T05:48:18.403Z,18.31
2022-10-05T05:50:59.573Z,18.27
2022-10-05T05:53:35.408Z,18.32
2022-10-05T05:56:11.866Z,18.33
2022-10-05T05:58:48.837Z,18.39
2022-10-05T06:01:33.346Z,18.34
2022-10-05T06:04:10.969Z,18.35
2022-10-05T06:06:47.111Z,18.35
2022-10-05T06:09:22.823Z,18.36
2022-10-05T06:11:55.615Z,18.38
2022-10-05T06:14:32.232Z,18.37
2022-10-05T06:17:07.424Z,18.37
2022-10-05T06:19:37.900Z,18.42
2022-10-05T06:22:18.201Z,18.41
2022-10-05T06:25:04.043Z,18.43
2022-10-05T06:27:39.166Z,18.50
2022-10-05T06:30:11.332Z,18.47
2022-10-05T06:33:15.807Z,18.47
2022-10-05T06:36:00.638Z,18.51
2022-10-05T06:39:02.517Z,18.55
2022-10-05T06:41:46.923Z,18.60
2022-10-05T06:44:23.293Z,18.62
2022-10-05T06:47:02.293Z,18.64
2022-10-05T06:49:40.898Z,18.67
2022-10-05T06:52:25.363Z,18.66
2022-10-05T06:55:14.334Z,18.71
2022-10-05T06:57:59.907Z,18.79
2022-10-05T07:00:38.635Z,18.86
2022-10-05T07:03:22.092Z,18.86
2022-10-05T07:06:10.795Z,18.82
2022-10-05T07:08:59.147Z,18.84
2022-10-05T07:11:58.459Z,18.94
2022-10-05T07:14:49.598Z,18.97
2022-10-05T07:17:36.331Z,19.09
2022-10-05T07:20:17.159Z,19.11
2022-10-05T07:23:04.920Z,19.17
2022-10-05T07:25:40.982Z,19.26
2022-10-05T07:28:23.766Z,19.29
2022-10-05T07:31:00.860Z,19.42
2022-10-05T07:33:38.771Z,19.51
2022-10-05T07:36:32.720Z,19.62
2022-10-05T07:39:09.056Z,19.68
2022-10-05T07:41:44.863Z,19.67
2022-10-05T07:44:22.892Z,19.66
2022-10-05T07:46:56.753Z,19.66
2022-10-05T07:49:39.319Z,19.67
2022-10-05T07:52:17.231Z,19.68
2022-10-05T07:55:02.794Z,19.70
2022-10-05T07:57:44.763Z,19.81
2022-10-05T08:00:20.267Z,19.84
2022-10-05T08:02:55.533Z,19.83
2022-10-05T08:05:29.479Z,19.82
2022-10-05T08:08:06.787Z,19.83
2022-10-05T08:10:43.660Z,19.93
2022-10-05T08:13:19.565Z,20.03
2022-10-05T08:15:55.966Z,20.20
2022-10-05T08:18:49.884Z,20.24
2022-10-05T08:21:24.750Z,20.27
2022-10-05T08:23:58.157Z,20.41
2022-10-05T08:26:38.717Z,20.54
2022-10-05T08:29:19.910Z,20.61
2022-10-05T08:31:55.322Z,20.65
2022-10-05T08:34:30.994Z,20.62
2022-10-05T08:37:04.879Z,20.61
2022-10-05T08:39:40.557Z,20.63
2022-10-05T08:42:47.648Z,20.59
2022-10-05T08:45:46.809Z,20.68
2022-10-05T08:49:09.961Z,20.59
2022-10-05T08:52:34.319Z,20.58
2022-10-05T08:55:34.826Z,20.60
2022-10-05T08:58:57.370Z,20.50
2022-10-05T09:01:51.158Z,20.62
2022-10-05T09:04:43.470Z,20.68
2022-10-05T09:07:36.226Z,20.68
2022-10-05T09:10:51.273Z,20.62
2022-10-05T09:14:10.281Z,20.69
2022-10-05T09:17:20.009Z,20.71
2022-10-05T09:20:17.411Z,20.76
2022-10-05T09:23:11.155Z,20.74
2022-10-05T09:25:59.489Z,20.55
2022-10-05T09:28:39.430Z,20.62
2022-10-05T09:31:38.076Z,20.67
2022-10-05T09:34:56.650Z,20.71
2022-10-05T09:37:59.891Z,20.74
2022-10-05T09:41:36.622Z,20.86
2022-10-05T09:44:50.679Z,20.94
2022-10-05T09:48:21.832Z,20.90
2022-10-05T09:51:19.654Z,20.88
2022-10-05T09:54:46.723Z,21.00
2022-10-05T09:58:08.315Z,21.07
2022-10-05T10:01:09.551Z,21.08
2022-10-05T10:04:38.165Z,21.01
2022-10-05T10:07:36.463Z,20.94
2022-10-05T10:10:58.780Z,20.93
2022-10-05T10:14:15.394Z,20.83
2022-10-05T10:17:32.363Z,20.94
2022-10-05T10:20:34.594Z,20.99
2022-10-05T10:23:28.444Z,21.05
2022-10-05T10:26:51.276Z,21.07
2022-10-05T10:29:47.892Z,21.11
2022-10-05T10:32:43.805Z,21.26
2022-10-05T10:35:33.041Z,21.32
2022-10-05T10:38:31.038Z,21.34
2022-10-05T10:41:27.969Z,21.45
2022-10-05T10:44:47.149Z,21.66
2022-10-05T10:47:52.051Z,21.84
2022-10-05T10:51:13.757Z,22.05
2022-10-05T10:54:25.514Z,22.11
2022-10-05T10:57:07.166Z,22.03
2022-10-05T11:00:19.981Z,22.16
2022-10-05T11:04:00.815Z,22.39
2022-10-05T11:07:21.044Z,22.48
2022-10-05T11:10:32.686Z,22.51
2022-10-05T11:13:37.282Z,22.55
2022-10-05T11:16:29.916Z,22.64
2022-10-05T11:19:40.452Z,22.66
2022-10-05T11:22:57.685Z,22.63
2022-10-05T11:25:53.860Z,22.51
2022-10-05T11:29:02.729Z,22.41
2022-10-05T11:32:34.017Z,22.27
2022-10-05T11:35:32.120Z,22.43
2022-10-05T11:38:31.104Z,22.52
2022-10-05T11:41:35.734Z,22.56
2022-10-05T11:45:02.843Z,22.88
2022-10-05T11:47:52.511Z,23.25
2022-10-05T11:50:28.711Z,23.41
2022-10-05T11:53:06.275Z,23.53
2022-10-05T11:55:42.048Z,23.57
2022-10-05T11:58:19.516Z,23.75
2022-10-05T12:00:59.641Z,23.87
2022-10-05T12:03:52.093Z,24.01
2022-10-05T12:06:47.265Z,24.08
2022-10-05T12:09:34.120Z,24.31
2022-10-05T12:12:14.461Z,24.03
2022-10-05T12:14:55.138Z,24.08
2022-10-05T12:17:36.953Z,24.17
2022-10-05T12:20:16.863Z,24.37
2022-10-05T12:22:53.636Z,24.41
2022-10-05T12:25:31.699Z,24.47
2022-10-05T12:28:06.147Z,24.57
2022-10-05T12:31:17.807Z,24.46
2022-10-05T12:33:59.781Z,24.22
2022-10-05T12:37:02.525Z,24.18
2022-10-05T12:39:38.672Z,24.03
2022-10-05T12:42:22.964Z,24.08
2022-10-05T12:45:17.520Z,24.18
2022-10-05T12:48:04.997Z,24.31
2022-10-05T12:50:39.845Z,24.45
2022-10-05T12:53:36.028Z,24.29
2022-10-05T12:56:16.090Z,24.46
2022-10-05T12:58:54.368Z,24.52
2022-10-05T13:01:38.919Z,24.64
2022-10-05T13:04:26.747Z,24.71
2022-10-05T13:07:29.548Z,24.69
2022-10-05T13:10:14.253Z,24.64
2022-10-05T13:12:54.927Z,24.62
2022-10-05T13:15:30.247Z,24.69
2022-10-05T13:18:18.254Z,24.63
2022-10-05T13:20:55.207Z,24.63
2022-10-05T13:23:34.969Z,24.60
2022-10-05T13:26:10.918Z,24.56
2022-10-05T13:28:48.262Z,24.51
2022-10-05T13:31:24.808Z,24.54
2022-10-05T13:34:12.764Z,24.56
2022-10-05T13:36:55.305Z,24.53
2022-10-05T13:39:50.292Z,24.40
2022-10-05T13:42:27.271Z,24.36
2022-10-05T13:45:03.170Z,24.28
2022-10-05T13:47:40.453Z,24.29
2022-10-05T13:50:17.790Z,24.34
2022-10-05T13:53:00.020Z,24.41
2022-10-05T13:55:45.911Z,24.42
2022-10-05T13:58:26.199Z,24.48
2022-10-05T14:00:58.511Z,24.49
2022-10-05T14:03:30.995Z,24.43
2022-10-05T14:06:01.590Z,24.39
2022-10-05T14:08:35.577Z,24.30
2022-10-05T14:11:28.711Z,24.03
2022-10-05T14:14:14.555Z,23.98
2022-10-05T14:16:52.134Z,24.02
2022-10-05T14:19:26.878Z,24.01
2022-10-05T14:22:02.075Z,24.03
2022-10-05T14:24:43.676Z,24.05
2022-10-05T14:27:24.163Z,24.03
2022-10-05T14:30:01.888Z,24.08
2022-10-05T14:32:43.315Z,24.08
2022-10-05T14:35:16.196Z,24.09
2022-10-05T14:37:51.332Z,24.06
2022-10-05T14:40:32.825Z,23.95
2022-10-05T14:43:19.459Z,24.00
2022-10-05T14:45:56.108Z,24.08
2022-10-05T14:48:28.031Z,24.03
2022-10-05T14:50:59.344Z,24.04
2022-10-05T14:53:40.021Z,24.01
2022-10-05T14:56:45.414Z,23.95
2022-10-05T14:59:35.460Z,24.00
2022-10-05T15:02:37.439Z,24.06
2022-10-05T15:05:16.418Z,24.04
2022-10-05T15:07:49.158Z,23.98
2022-10-05T15:10:33.460Z,23.86
2022-10-05T15:13:13.824Z,23.86
2022-10-05T15:15:50.945Z,23.92
2022-10-05T15:18:36.305Z,23.94
2022-10-05T15:21:33.422Z,23.96
2022-10-05T15:24:06.246Z,23.94
2022-10-05T15:26:49.042Z,23.87
2022-10-05T15:29:42.436Z,23.81
2022-10-05T15:35:56.536Z,23.64
2022-10-05T15:38:27.571Z,23.66
2022-10-05T15:41:12.707Z,23.60
2022-10-05T15:44:03.713Z,23.50
2022-10-05T15:46:40.567Z,23.50
2022-10-05T15:49:28.002Z,23.48
2022-10-05T15:52:07.045Z,23.49
2022-10-05T15:55:08.037Z,23.46
2022-10-05T15:57:48.059Z,23.42
2022-10-05T16:00:18.776Z,23.43
2022-10-05T16:02:55.634Z,23.39
2022-10-05T16:06:02.560Z,23.40
2022-10-05T16:08:58.714Z,23.40
2022-10-05T16:12:14.906Z,23.32
2022-10-05T16:15:06.522Z,23.32
2022-10-05T16:18:18.246Z,23.28
2022-10-05T16:20:57.110Z,23.25
2022-10-05T16:23:40.336Z,23.22
2022-10-05T16:26:25.467Z,23.23
2022-10-05T16:29:02.996Z,23.27
2022-10-05T16:31:40.493Z,23.31
2022-10-05T16:34:27.533Z,23.29
2022-10-05T16:37:09.822Z,23.32
2022-10-05T16:39:58.987Z,23.27
2022-10-05T16:42:47.068Z,23.25
2022-10-05T16:45:44.769Z,23.25
2022-10-05T16:48:24.158Z,23.21
2022-10-05T16:51:20.357Z,23.11
2022-10-05T16:53:59.735Z,23.14
2022-10-05T16:56:37.545Z,23.11
2022-10-05T16:59:42.021Z,23.07
2022-10-05T17:02:30.607Z,23.09
2022-10-05T17:05:20.138Z,23.10
2022-10-05T17:08:26.758Z,23.05
2022-10-05T17:11:22.948Z,23.00
2022-10-05T17:14:24.501Z,22.94
2022-10-05T17:17:23.088Z,22.92
2022-10-05T17:20:07.020Z,22.92
2022-10-05T17:22:40.496Z,22.92
2022-10-05T17:25:19.102Z,22.87
2022-10-05T17:27:57.593Z,22.83
2022-10-05T17:30:54.238Z,22.79
2022-10-05T17:33:28.954Z,22.82
2022-10-05T17:36:19.352Z,22.73
2022-10-05T17:39:12.144Z,22.74
2022-10-05T17:41:40.086Z,22.72
2022-10-05T17:44:30.727Z,22.63
2022-10-05T17:47:00.181Z,22.68
2022-10-05T17:50:18.223Z,22.60
2022-10-05T17:53:38.805Z,22.55
2022-10-05T17:56:06.850Z,22.53
2022-10-05T17:59:03.380Z,22.45
2022-10-05T18:01:35.798Z,22.49
2022-10-05T18:04:38.036Z,22.43
2022-10-05T18:07:24.475Z,22.42
2022-10-05T18:10:12.941Z,22.45
2022-10-05T18:12:46.356Z,22.44
2022-10-05T18:15:43.853Z,22.42
2022-10-05T18:18:56.407Z,22.29
2022-10-05T18:21:38.043Z,22.31
2022-10-05T18:24:55.991Z,22.21
2022-10-05T18:28:04.101Z,22.19
2022-10-05T18:30:44.856Z,22.23
2022-10-05T18:33:49.998Z,22.22
2022-10-05T18:36:52.673Z,22.25
2022-10-05T18:39:41.136Z,22.30
2022-10-05T18:42:22.973Z,22.27
2022-10-05T18:44:57.535Z,22.28
2022-10-05T18:47:39.434Z,22.25
2022-10-05T18:50:25.880Z,22.30
2022-10-05T18:53:13.320Z,22.33
2022-10-05T18:55:47.765Z,22.39
2022-10-05T18:58:29.486Z,22.42
2022-10-05T19:01:38.412Z,22.37
2022-10-05T19:04:23.496Z,22.40
2022-10-05T19:07:10.779Z,22.37
2022-10-05T19:10:05.964Z,22.36
2022-10-05T19:12:54.975Z,22.41
2022-10-05T19:15:33.527Z,22.46
2022-10-05T19:18:43.591Z,22.48
2022-10-05T19:21:29.518Z,22.50
2022-10-05T19:24:42.535Z,22.49
2022-10-05T19:27:24.476Z,22.58
2022-10-05T19:30:15.171Z,22.61
2022-10-05T19:33:15.157Z,22.58
2022-10-05T19:35:59.487Z,22.59
2022-10-05T19:38:39.297Z,22.63
2022-10-05T19:41:16.951Z,22.74
2022-10-05T19:44:13.729Z,22.80
2022-10-05T19:47:02.649Z,22.86
2022-10-05T19:49:43.007Z,22.94
2022-10-05T19:52:22.317Z,22.99
2022-10-05T19:55:07.876Z,23.01
2022-10-05T19:57:47.678Z,23.00
2022-10-05T20:00:24.272Z,23.02
2022-10-05T20:02:52.509Z,23.03
2022-10-05T20:05:19.959Z,23.06
2022-10-05T20:07:47.460Z,23.07
2022-10-05T20:10:29.128Z,23.04
2022-10-05T20:12:59.889Z,23.07
2022-10-05T20:15:48.239Z,23.07
2022-10-05T20:19:06.906Z,22.98
2022-10-05T20:21:48.126Z,23.04
2022-10-05T20:24:18.751Z,23.05
2022-10-05T20:27:12.606Z,23.04
2022-10-05T20:29:45.033Z,23.01
2022-10-05T20:32:15.249Z,22.96
2022-10-05T20:34:45.692Z,22.95
2022-10-05T20:37:17.012Z,22.88
2022-10-05T20:39:45.022Z,22.83
2022-10-05T20:42:12.316Z,22.82
2022-10-05T20:44:40.163Z,22.86
2022-10-05T20:47:10.264Z,22.82
2022-10-05T20:49:41.093Z,22.84
2022-10-05T20:52:10.847Z,22.83
2022-10-05T20:54:39.390Z,22.80
2022-10-05T20:57:07.153Z,22.82
2022-10-05T20:59:35.870Z,22.77
2022-10-05T21:02:04.086Z,22.64
2022-10-05T21:04:41.002Z,22.61
2022-10-05T21:07:08.808Z,22.64
2022-10-05T21:09:38.465Z,22.65
2022-10-05T21:12:05.968Z,22.63
2022-10-05T21:14:34.373Z,22.59
2022-10-05T21:17:03.157Z,22.64
2022-10-05T21:19:38.129Z,22.66
2022-10-05T21:22:07.370Z,22.61
2022-10-05T21:24:36.018Z,22.61
2022-10-05T21:27:04.188Z,22.68
2022-10-05T21:29:32.951Z,22.71
2022-10-05T21:32:00.577Z,22.77
2022-10-05T21:34:28.650Z,22.80
2022-10-05T21:36:57.366Z,22.84
2022-10-05T21:39:25.274Z,22.87
2022-10-05T21:41:52.546Z,22.89
2022-10-05T21:44:19.830Z,22.88
2022-10-05T21:46:48.399Z,22.84
2022-10-05T21:49:18.933Z,22.72
2022-10-05T21:51:47.780Z,22.73
2022-10-05T21:54:21.243Z,22.80
2022-10-05T21:56:53.170Z,22.86
2022-10-05T21:59:26.683Z,22.90
2022-10-05T22:01:54.006Z,22.94
2022-10-05T22:04:21.293Z,22.92
2022-10-05T22:06:49.232Z,22.96
2022-10-05T22:09:17.975Z,23.00
2022-10-05T22:11:47.416Z,22.98
2022-10-05T22:14:15.930Z,22.92
2022-10-05T22:16:44.770Z,22.92
2022-10-05T22:19:18.849Z,22.90
2022-10-05T22:21:46.201Z,22.82
2022-10-05T22:24:13.503Z,22.69
2022-10-05T22:26:46.547Z,22.52
2022-10-05T22:29:17.292Z,22.35
2022-10-05T22:31:48.519Z,22.13
2022-10-05T22:34:18.335Z,21.92
2022-10-05T22:36:45.984Z,21.77
2022-10-05T22:39:13.334Z,21.63
2022-10-05T22:41:43.284Z,21.46
2022-10-05T22:44:10.854Z,21.33
2022-10-05T22:46:38.430Z,21.20
2022-10-05T22:49:05.755Z,21.13
2022-10-05T22:51:33.068Z,21.07
2022-10-05T22:54:00.378Z,21.03
2022-10-05T22:56:27.744Z,21.00
2022-10-05T22:58:56.434Z,20.99
2022-10-05T23:01:24.160Z,20.95
2022-10-05T23:03:51.435Z,20.95
2022-10-05T23:06:20.966Z,20.94
2022-10-05T23:08:48.240Z,20.96
2022-10-05T23:11:18.135Z,20.94
2022-10-05T23:13:45.524Z,20.94
2022-10-05T23:16:16.965Z,20.94
2022-10-05T23:18:47.516Z,20.94
2022-10-05T23:21:14.865Z,20.94
2022-10-05T23:23:47.387Z,20.96
2022-10-05T23:26:16.652Z,20.97
2022-10-05T23:28:47.943Z,20.98
2022-10-05T23:31:19.567Z,20.99
2022-10-05T23:33:47.068Z,20.99
2022-10-05T23:36:17.787Z,20.97
2022-10-05T23:38:45.972Z,20.94
2022-10-05T23:41:13.694Z,20.91
2022-10-05T23:43:41.048Z,20.91
2022-10-05T23:46:08.965Z,20.87
2022-10-05T23:48:40.996Z,20.86
2022-10-05T23:51:11.173Z,20.83
2022-10-05T23:53:38.591Z,20.82
2022-10-05T23:56:06.553Z,20.78
2022-10-05T23:58:33.861Z,20.73
