createdAt,value
2023-04-27T00:00:09.167Z,44.2
2023-04-27T00:05:09.847Z,44.2
2023-04-27T00:10:10.587Z,44.1
2023-04-27T00:15:11.234Z,44.1
2023-04-27T00:20:11.880Z,44
2023-04-27T00:25:12.573Z,43.9
2023-04-27T00:30:13.162Z,43.9
2023-04-27T00:35:13.846Z,43.8
2023-04-27T00:40:14.452Z,43.7
2023-04-27T00:45:15.049Z,43.7
2023-04-27T00:50:15.819Z,43.6
2023-04-27T00:55:16.406Z,43.6
2023-04-27T01:00:17.035Z,43.6
2023-04-27T01:05:17.792Z,43.5
2023-04-27T01:10:18.408Z,43.4
2023-04-27T01:15:18.997Z,43.4
2023-04-27T01:20:19.545Z,43.3
2023-04-27T01:25:20.153Z,43.3
2023-04-27T01:30:20.857Z,43.3
2023-04-27T01:35:21.463Z,43.1
2023-04-27T01:40:23.047Z,43.1
2023-04-27T01:45:23.848Z,43.1
2023-04-27T01:50:24.441Z,43
2023-04-27T01:55:25.022Z,42.9
2023-04-27T02:00:25.820Z,42.9
2023-04-27T02:05:26.548Z,42.8
2023-04-27T02:10:27.104Z,42.7
2023-04-27T02:15:27.692Z,42.7
2023-04-27T02:20:28.244Z,42.7
2023-04-27T02:25:28.846Z,42.6
2023-04-27T02:30:29.805Z,42.6
2023-04-27T02:35:30.429Z,42.5
2023-04-27T02:40:31.000Z,42.5
2023-04-27T02:45:31.568Z,42.4
2023-04-27T02:50:32.106Z,42.4
2023-04-27T02:55:32.718Z,42.3
2023-04-27T03:00:33.251Z,42.2
2023-04-27T03:05:33.927Z,42.2
2023-04-27T03:15:40.753Z,42.1
2023-04-27T03:20:41.476Z,42.1
2023-04-27T03:25:42.018Z,42
2023-04-27T03:30:42.574Z,41.9
2023-04-27T03:35:43.980Z,41.9
2023-04-27T03:40:44.514Z,41.9
2023-04-27T03:45:45.032Z,41.8
2023-04-27T03:50:45.556Z,41.7
2023-04-27T03:55:46.113Z,41.7
2023-04-27T04:00:46.621Z,41.7
2023-04-27T04:05:47.089Z,41.6
2023-04-27T04:10:47.698Z,41.6
2023-04-27T04:15:48.214Z,41.5
2023-04-27T04:20:49.002Z,41.5
2023-04-27T04:25:49.518Z,41.4
2023-04-27T04:30:50.179Z,41.4
2023-04-27T04:35:50.644Z,41.3
2023-04-27T04:40:51.151Z,41.2
2023-04-27T04:45:51.827Z,41.2
2023-04-27T04:50:52.307Z,41.2
2023-04-27T04:55:52.812Z,41.1
2023-04-27T05:00:53.293Z,41.1
2023-04-27T05:05:53.791Z,40.8
2023-04-27T05:10:54.379Z,40.2
2023-04-27T05:15:54.923Z,40.1
2023-04-27T05:20:55.444Z,40.1
2023-04-27T05:25:55.950Z,40.1
2023-04-27T05:30:56.445Z,40
2023-04-27T05:35:56.928Z,39.9
2023-04-27T05:40:57.430Z,39.9
2023-04-27T05:45:57.940Z,39.9
2023-04-27T05:50:58.462Z,39.8
2023-04-27T05:55:59.782Z,39.8
2023-04-27T06:01:00.273Z,39.7
2023-04-27T06:06:00.813Z,39.7
2023-04-27T06:11:01.293Z,39.6
2023-04-27T06:16:02.041Z,39.6
2023-04-27T06:21:02.660Z,39.6
2023-04-27T06:26:03.134Z,39.6
2023-04-27T06:31:03.687Z,39.5
2023-04-27T06:36:04.184Z,39.4
2023-04-27T06:41:04.963Z,39.4
2023-04-27T06:46:05.480Z,39.4
2023-04-27T06:51:06.921Z,39.3
2023-04-27T06:56:07.363Z,39.3
2023-04-27T07:01:08.099Z,39.2
2023-04-27T07:06:08.661Z,39.2
2023-04-27T07:11:09.138Z,39.2
2023-04-27T07:16:09.654Z,39.1
2023-04-27T07:21:10.105Z,39.1
2023-04-27T07:26:10.968Z,39.1
2023-04-27T07:31:11.443Z,39
2023-04-27T07:36:12.058Z,39
2023-04-27T07:41:12.589Z,38.9
2023-04-27T07:46:13.054Z,38.9
2023-04-27T07:51:13.750Z,38.9
2023-04-27T07:56:14.207Z,38.8
2023-04-27T08:01:14.736Z,38.7
2023-04-27T08:06:15.392Z,38.7
2023-04-27T08:11:16.230Z,38.7
2023-04-27T08:16:16.699Z,38.7
2023-04-27T08:21:17.296Z,38.6
2023-04-27T08:26:18.021Z,38.6
2023-04-27T08:31:18.463Z,38.5
2023-04-27T08:36:18.920Z,38.4
2023-04-27T08:41:21.617Z,38.4
2023-04-27T08:46:22.521Z,38.4
2023-04-27T08:51:23.257Z,38.3
2023-04-27T08:56:23.763Z,38.3
2023-04-27T09:01:24.265Z,38.2
2023-04-27T09:06:24.732Z,38.2
2023-04-27T09:11:25.220Z,38.2
2023-04-27T09:16:25.874Z,38.1
2023-04-27T09:21:26.441Z,38.1
2023-04-27T09:26:27.031Z,38.1
2023-04-27T09:31:27.597Z,38
2023-04-27T09:36:28.258Z,38
2023-04-27T09:41:28.721Z,37.9
2023-04-27T09:46:29.199Z,37.9
2023-04-27T09:51:29.789Z,37.9
2023-04-27T09:56:30.181Z,37.8
2023-04-27T10:01:30.586Z,37.8
2023-04-27T10:06:31.131Z,37.7
2023-04-27T10:11:31.603Z,37.7
2023-04-27T10:16:32.146Z,37.7
2023-04-27T10:21:32.617Z,37.7
2023-04-27T10:26:33.709Z,37.6
2023-04-27T10:31:35.778Z,37.6
2023-04-27T10:36:37.193Z,37.6
2023-04-27T10:41:37.655Z,37.6
2023-04-27T10:46:38.944Z,37.5
2023-04-27T10:51:39.457Z,37.5
2023-04-27T10:56:39.875Z,37.4
2023-04-27T11:01:40.286Z,37.4
2023-04-27T11:06:40.777Z,37.4
2023-04-27T11:11:41.156Z,37.4
2023-04-27T11:16:41.654Z,37.3
2023-04-27T11:21:42.048Z,37.3
2023-04-27T11:26:42.483Z,37.2
2023-04-27T11:31:43.036Z,37.2
2023-04-27T11:36:44.422Z,37.2
2023-04-27T11:41:45.790Z,37.2
2023-04-27T11:46:46.311Z,37.1
2023-04-27T11:51:46.775Z,37.1
2023-04-27T11:56:47.344Z,37.1
2023-04-27T12:01:47.973Z,37.1
2023-04-27T12:06:48.435Z,37
2023-04-27T12:11:49.117Z,37
2023-04-27T12:16:49.680Z,36.9
2023-04-27T12:21:50.220Z,36.9
2023-04-27T12:26:50.618Z,36.9
2023-04-27T12:31:51.108Z,36.9
2023-04-27T12:36:51.559Z,36.8
2023-04-27T12:41:51.992Z,36.8
2023-04-27T12:46:52.482Z,36.7
2023-04-27T12:51:53.164Z,36.7
2023-04-27T12:56:53.577Z,36.7
2023-04-27T13:01:54.039Z,36.7
2023-04-27T13:06:54.559Z,36.6
2023-04-27T13:11:55.141Z,36.6
2023-04-27T13:16:55.532Z,36.6
2023-04-27T13:21:55.997Z,36.6
2023-04-27T13:26:56.391Z,36.6
2023-04-27T13:31:56.850Z,36.5
2023-04-27T13:36:57.417Z,36.5
2023-04-27T13:41:57.858Z,36.4
2023-04-27T13:46:58.321Z,36.4
2023-04-27T13:51:58.841Z,36.4
2023-04-27T13:56:59.260Z,36.2
2023-04-27T14:01:59.757Z,36.1
2023-04-27T14:07:00.168Z,36.1
2023-04-27T14:12:00.572Z,36.1
2023-04-27T14:17:01.045Z,36
2023-04-27T14:22:01.575Z,36
2023-04-27T14:27:02.098Z,35.9
2023-04-27T14:32:02.662Z,35.9
2023-04-27T14:37:03.044Z,35.9
2023-04-27T14:42:03.596Z,35.9
2023-04-27T14:47:04.207Z,35.9
2023-04-27T14:52:04.744Z,35.8
2023-04-27T14:57:05.632Z,35.8
2023-04-27T15:02:09.037Z,35.7
2023-04-27T15:07:09.460Z,35.7
2023-04-27T15:12:09.828Z,35.7
2023-04-27T15:17:10.240Z,35.7
2023-04-27T15:22:10.591Z,35.7
2023-04-27T15:27:11.016Z,35.6
2023-04-27T15:32:12.293Z,35.6
2023-04-27T15:37:13.572Z,35.6
2023-04-27T15:42:14.028Z,35.6
2023-04-27T15:47:14.483Z,35.6
2023-04-27T15:52:14.882Z,35.5
2023-04-27T15:57:16.196Z,35.5
2023-04-27T16:02:16.595Z,35.5
2023-04-27T16:07:17.191Z,35.4
2023-04-27T16:12:17.795Z,35.4
2023-04-27T16:17:18.181Z,35.4
2023-04-27T16:22:19.446Z,35.4
2023-04-27T16:27:20.776Z,35.4
2023-04-27T16:32:21.234Z,36.1
2023-04-27T16:37:21.758Z,38.6
2023-04-27T16:42:22.466Z,40.9
2023-04-27T16:47:23.236Z,41.9
2023-04-27T16:52:23.813Z,43.1
2023-04-27T16:57:24.462Z,43.4
2023-04-27T17:02:25.917Z,43.4
2023-04-27T17:07:26.782Z,44.3
2023-04-27T17:12:27.624Z,45.5
2023-04-27T17:17:28.319Z,45.4
2023-04-27T17:22:29.089Z,45.4
2023-04-27T17:27:29.722Z,45.2
2023-04-27T17:32:34.013Z,45
2023-04-27T17:37:35.067Z,41.5
2023-04-27T17:42:35.427Z,28.5
2023-04-27T17:47:37.236Z,18.2
2023-04-27T17:52:38.794Z,16.7
2023-04-27T17:57:40.477Z,16.6
2023-04-27T18:02:42.307Z,16.6
2023-04-27T18:07:44.064Z,16.6
2023-04-27T18:12:45.757Z,16.7
2023-04-27T18:17:47.301Z,16.8
2023-04-27T18:22:48.961Z,16.8
2023-04-27T18:27:50.424Z,16.9
2023-04-27T18:32:52.128Z,17
2023-04-27T18:37:53.740Z,17.1
2023-04-27T18:42:55.217Z,17.1
2023-04-27T18:47:56.741Z,17.2
2023-04-27T18:52:58.435Z,17.3
2023-04-27T18:57:59.943Z,17.4
2023-04-27T19:03:01.648Z,17.4
2023-04-27T19:08:03.308Z,17.6
2023-04-27T19:13:04.918Z,16.8
2023-04-27T19:18:10.750Z,16.5
2023-04-27T19:23:12.938Z,16.6
2023-04-27T19:28:14.733Z,16.6
2023-04-27T19:33:16.561Z,16.6
2023-04-27T19:38:18.756Z,16.6
2023-04-27T19:43:20.284Z,16.5
2023-04-27T19:48:22.074Z,16.4
2023-04-27T19:53:23.559Z,16.4
2023-04-27T19:58:25.029Z,16.4
2023-04-27T20:03:26.761Z,16.5
2023-04-27T20:08:28.503Z,16.6
2023-04-27T20:13:30.012Z,16.6
2023-04-27T20:18:31.482Z,16.6
2023-04-27T20:23:32.981Z,16.7
2023-04-27T20:28:34.473Z,16.8
2023-04-27T20:33:36.160Z,16.8
2023-04-27T20:38:37.666Z,16.8
2023-04-27T20:43:39.228Z,16.9
2023-04-27T20:48:39.879Z,16.9
2023-04-27T20:53:41.444Z,16.9
2023-04-27T20:58:43.098Z,17
2023-04-27T21:03:44.720Z,17.1
2023-04-27T21:08:46.338Z,17.1
2023-04-27T21:13:47.801Z,17.1
2023-04-27T21:18:49.285Z,17.2
2023-04-27T21:23:54.482Z,17.2
2023-04-27T21:29:02.099Z,17.2
2023-04-27T21:34:03.679Z,17.3
2023-04-27T21:39:05.188Z,17.4
2023-04-27T21:44:06.669Z,17.4
2023-04-27T21:49:08.185Z,17.4
2023-04-27T21:54:09.704Z,17.5
2023-04-27T21:59:11.200Z,17.5
2023-04-27T22:04:12.895Z,17.6
2023-04-27T22:09:14.674Z,17.6
2023-04-27T22:14:16.300Z,17.7
2023-04-27T22:19:18.368Z,17.7
2023-04-27T22:24:19.849Z,17.8
2023-04-27T22:29:21.320Z,17.8
2023-04-27T22:34:22.817Z,17.8
2023-04-27T22:39:24.347Z,17.9
2023-04-27T22:44:25.855Z,17.9
2023-04-27T22:49:27.398Z,17.9
2023-04-27T22:54:28.904Z,18
2023-04-27T22:59:30.454Z,18
2023-04-27T23:04:32.142Z,18.1
2023-04-27T23:09:33.786Z,18.1
2023-04-27T23:14:35.336Z,18.1
2023-04-27T23:19:36.840Z,18.2
2023-04-27T23:24:38.510Z,18.2
2023-04-27T23:29:40.105Z,18.3
2023-04-27T23:34:41.633Z,18.3
2023-04-27T23:39:43.232Z,18.3
2023-04-27T23:44:44.777Z,18.4
2023-04-27T23:49:46.305Z,18.4
2023-04-27T23:54:47.847Z,18.4
2023-04-27T23:59:49.366Z,18.4
