createdAt,value
2018-08-12T00:00:26.833Z,99.99
2018-08-12T00:01:26.820Z,99.99
2018-08-12T00:02:26.824Z,99.99
2018-08-12T00:03:26.788Z,99.99
2018-08-12T00:04:26.771Z,99.99
2018-08-12T00:05:26.757Z,99.99
2018-08-12T00:06:26.742Z,99.99
2018-08-12T00:07:26.724Z,99.99
2018-08-12T00:08:26.723Z,99.99
2018-08-12T00:09:26.694Z,99.99
2018-08-12T00:10:26.677Z,99.99
2018-08-12T00:11:26.663Z,99.99
2018-08-12T00:12:26.649Z,99.99
2018-08-12T00:13:26.651Z,99.99
2018-08-12T00:14:26.618Z,99.99
2018-08-12T00:15:26.602Z,99.99
2018-08-12T00:16:26.585Z,99.99
2018-08-12T00:17:26.573Z,99.99
2018-08-12T00:18:26.572Z,99.99
2018-08-12T00:19:26.542Z,99.99
2018-08-12T00:20:26.527Z,99.99
2018-08-12T00:21:26.510Z,99.99
2018-08-12T00:22:26.494Z,99.99
2018-08-12T00:23:26.476Z,99.99
2018-08-12T00:24:26.483Z,99.99
2018-08-12T00:25:26.452Z,99.99
2018-08-12T00:26:26.434Z,99.99
2018-08-12T00:27:26.419Z,99.99
2018-08-12T00:28:26.401Z,99.99
2018-08-12T00:29:26.406Z,99.99
2018-08-12T00:30:26.372Z,99.99
2018-08-12T00:31:26.357Z,99.99
2018-08-12T00:32:26.345Z,99.99
2018-08-12T00:33:26.322Z,99.99
2018-08-12T00:34:26.308Z,99.99
2018-08-12T00:35:26.309Z,99.99
2018-08-12T00:36:26.283Z,99.99
2018-08-12T00:37:26.273Z,99.99
2018-08-12T00:38:26.251Z,99.99
2018-08-12T00:39:26.236Z,99.99
2018-08-12T00:40:26.241Z,99.99
2018-08-12T00:41:26.207Z,99.99
2018-08-12T00:42:26.188Z,99.99
2018-08-12T00:43:26.174Z,99.99
2018-08-12T00:44:26.176Z,99.99
2018-08-12T00:45:26.161Z,99.99
2018-08-12T00:46:26.127Z,97.99
2018-08-12T00:47:26.109Z,97.33
2018-08-12T00:48:26.098Z,98.47
2018-08-12T00:49:26.086Z,98.66
2018-08-12T00:50:26.068Z,95.56
2018-08-12T00:51:26.080Z,93.64
2018-08-12T00:52:26.032Z,92.69
2018-08-12T00:53:26.022Z,92.59
2018-08-12T00:54:26.017Z,92.30
2018-08-12T00:55:25.990Z,91.92
2018-08-12T00:56:25.975Z,91.25
2018-08-12T00:57:25.976Z,91.06
2018-08-12T00:58:25.964Z,91.06
2018-08-12T00:59:25.928Z,90.58
2018-08-12T01:00:25.929Z,89.72
2018-08-12T01:01:25.897Z,89.86
2018-08-12T01:02:25.900Z,88.52
2018-08-12T01:03:25.866Z,89.00
2018-08-12T01:04:25.850Z,88.81
2018-08-12T01:05:25.832Z,89.19
2018-08-12T01:06:25.821Z,90.58
2018-08-12T01:07:25.819Z,90.48
2018-08-12T01:08:25.784Z,91.35
2018-08-12T01:09:25.765Z,92.78
2018-08-12T01:10:25.764Z,92.97
2018-08-12T01:11:25.790Z,92.69
2018-08-12T01:12:25.728Z,92.78
2018-08-12T01:13:25.730Z,93.07
2018-08-12T01:14:25.694Z,93.16
2018-08-12T01:15:25.682Z,94.46
2018-08-12T01:16:25.661Z,95.89
2018-08-12T01:17:25.649Z,96.37
2018-08-12T01:18:25.634Z,96.84
2018-08-12T01:19:46.630Z,96.18
2018-08-12T01:20:25.599Z,97.42
2018-08-12T01:21:25.592Z,97.52
2018-08-12T01:22:25.570Z,96.27
2018-08-12T01:23:25.548Z,95.79
2018-08-12T01:24:25.566Z,96.27
2018-08-12T01:25:25.523Z,94.79
2018-08-12T01:26:25.505Z,94.12
2018-08-12T01:27:25.488Z,95.84
2018-08-12T01:28:25.471Z,96.42
2018-08-12T01:29:25.459Z,96.18
2018-08-12T01:30:25.470Z,96.94
2018-08-12T01:31:25.431Z,98.18
2018-08-12T01:32:25.408Z,98.75
2018-08-12T01:33:25.400Z,98.75
2018-08-12T01:34:25.388Z,99.04
2018-08-12T01:35:25.361Z,98.95
2018-08-12T01:36:25.365Z,99.43
2018-08-12T01:37:25.336Z,99.99
2018-08-12T01:38:25.318Z,99.99
2018-08-12T01:39:25.317Z,99.99
2018-08-12T01:40:25.289Z,99.99
2018-08-12T01:41:25.272Z,99.90
2018-08-12T01:42:25.258Z,99.99
2018-08-12T01:43:25.256Z,98.85
2018-08-12T01:44:25.241Z,98.75
2018-08-12T01:45:25.210Z,98.57
2018-08-12T01:46:46.198Z,98.18
2018-08-12T01:47:25.178Z,98.38
2018-08-12T01:48:25.162Z,96.56
2018-08-12T01:49:25.170Z,96.03
2018-08-12T01:50:25.133Z,95.56
2018-08-12T01:51:25.115Z,94.98
2018-08-12T01:52:25.100Z,93.64
2018-08-12T01:53:25.086Z,93.55
2018-08-12T01:54:25.079Z,93.93
2018-08-12T01:55:25.069Z,94.31
2018-08-12T01:56:25.038Z,95.07
2018-08-12T01:57:25.023Z,95.27
2018-08-12T01:58:25.006Z,95.07
2018-08-12T01:59:25.008Z,93.64
2018-08-12T02:00:24.976Z,92.97
2018-08-12T02:01:24.961Z,92.49
2018-08-12T02:02:24.956Z,92.78
2018-08-12T02:03:24.931Z,92.97
2018-08-12T02:04:24.940Z,92.11
2018-08-12T02:05:24.898Z,92.97
2018-08-12T02:06:24.879Z,92.88
2018-08-12T02:07:24.878Z,92.21
2018-08-12T02:08:24.851Z,91.16
2018-08-12T02:09:24.840Z,91.44
2018-08-12T02:10:24.819Z,90.96
2018-08-12T02:11:24.805Z,90.20
2018-08-12T02:12:24.809Z,90.77
2018-08-12T02:13:24.776Z,90.77
2018-08-12T02:14:24.760Z,90.10
2018-08-12T02:15:24.742Z,91.06
2018-08-12T02:16:24.728Z,91.16
2018-08-12T02:17:24.720Z,92.11
2018-08-12T02:18:24.712Z,91.25
2018-08-12T02:19:24.681Z,91.16
2018-08-12T02:20:24.667Z,92.21
2018-08-12T02:21:24.655Z,92.11
2018-08-12T02:22:24.636Z,92.21
2018-08-12T02:23:24.640Z,92.02
2018-08-12T02:24:24.601Z,91.06
2018-08-12T02:25:24.588Z,91.06
2018-08-12T02:26:24.592Z,91.25
2018-08-12T02:27:24.562Z,91.92
2018-08-12T02:28:24.545Z,92.78
2018-08-12T02:29:24.546Z,93.64
2018-08-12T02:30:24.512Z,94.02
2018-08-12T02:31:24.503Z,93.31
2018-08-12T02:32:24.492Z,94.17
2018-08-12T02:33:24.470Z,95.32
2018-08-12T02:34:24.451Z,96.37
2018-08-12T02:35:24.457Z,96.18
2018-08-12T02:36:24.441Z,97.04
2018-08-12T02:37:24.404Z,96.37
2018-08-12T02:38:24.394Z,96.08
2018-08-12T02:39:24.373Z,97.61
2018-08-12T02:40:24.360Z,97.18
2018-08-12T02:41:24.344Z,97.71
2018-08-12T02:42:24.342Z,96.47
2018-08-12T02:43:24.312Z,95.75
2018-08-12T02:44:24.298Z,96.13
2018-08-12T02:45:24.297Z,97.23
2018-08-12T02:46:24.296Z,97.33
2018-08-12T02:47:24.252Z,97.23
2018-08-12T02:48:24.237Z,97.37
2018-08-12T02:49:24.223Z,95.79
2018-08-12T02:50:24.199Z,96.08
2018-08-12T02:51:24.190Z,95.41
2018-08-12T02:52:24.193Z,95.12
2018-08-12T02:53:24.157Z,94.93
2018-08-12T02:54:24.134Z,94.17
2018-08-12T02:55:24.124Z,93.69
2018-08-12T02:56:24.108Z,94.17
2018-08-12T02:57:24.096Z,92.64
2018-08-12T02:58:24.094Z,92.07
2018-08-12T02:59:24.062Z,91.30
2018-08-12T03:00:24.043Z,91.11
2018-08-12T03:01:24.036Z,90.06
2018-08-12T03:02:24.020Z,89.87
2018-08-12T03:03:24.014Z,89.67
2018-08-12T03:04:23.989Z,90.16
2018-08-12T03:05:23.970Z,89.29
2018-08-12T03:06:23.955Z,89.58
2018-08-12T03:07:23.938Z,89.20
2018-08-12T03:08:23.943Z,88.53
2018-08-12T03:09:23.908Z,88.34
2018-08-12T03:10:23.889Z,88.09
2018-08-12T03:11:23.883Z,88.19
2018-08-12T03:12:23.864Z,87.81
2018-08-12T03:13:23.844Z,87.81
2018-08-12T03:14:23.849Z,87.43
2018-08-12T03:15:23.816Z,88.38
2018-08-12T03:16:23.799Z,87.71
2018-08-12T03:17:23.784Z,87.71
2018-08-12T03:18:23.795Z,87.71
2018-08-12T03:19:23.753Z,87.43
2018-08-12T03:20:23.755Z,87.57
2018-08-12T03:21:23.719Z,87.14
2018-08-12T03:22:23.758Z,86.85
2018-08-12T03:23:23.689Z,87.71
2018-08-12T03:24:23.680Z,87.23
2018-08-12T03:25:23.674Z,87.43
2018-08-12T03:26:23.644Z,87.52
2018-08-12T03:27:23.628Z,87.23
2018-08-12T03:28:23.612Z,87.52
2018-08-12T03:29:23.614Z,87.43
2018-08-12T03:30:23.658Z,87.14
2018-08-12T03:31:23.586Z,87.23
2018-08-12T03:32:23.548Z,87.43
2018-08-12T03:33:23.535Z,87.62
2018-08-12T03:34:23.521Z,87.52
2018-08-12T03:35:23.519Z,89.29
2018-08-12T03:36:23.489Z,88.81
2018-08-12T03:37:23.494Z,88.81
2018-08-12T03:38:23.458Z,87.86
2018-08-12T03:39:23.442Z,88.43
2018-08-12T03:40:23.425Z,88.34
2018-08-12T03:41:23.412Z,88.29
2018-08-12T03:42:23.398Z,87.86
2018-08-12T03:43:23.405Z,88.95
2018-08-12T03:44:23.365Z,88.00
2018-08-12T03:45:23.349Z,88.67
2018-08-12T03:46:23.341Z,87.81
2018-08-12T03:47:23.324Z,88.00
2018-08-12T03:48:23.325Z,88.19
2018-08-12T03:49:23.288Z,87.52
2018-08-12T03:50:23.267Z,87.43
2018-08-12T03:51:23.257Z,87.81
2018-08-12T03:52:23.239Z,87.33
2018-08-12T03:53:23.221Z,87.52
2018-08-12T03:54:23.221Z,87.81
2018-08-12T03:55:23.196Z,87.43
2018-08-12T03:56:23.176Z,87.62
2018-08-12T03:57:23.161Z,87.52
2018-08-12T03:58:23.146Z,88.00
2018-08-12T03:59:23.155Z,88.00
2018-08-12T04:00:23.114Z,88.48
2018-08-12T04:01:23.101Z,88.38
2018-08-12T04:02:23.165Z,88.19
2018-08-12T04:03:23.085Z,87.71
2018-08-12T04:04:23.053Z,89.15
2018-08-12T04:05:23.035Z,87.81
2018-08-12T04:06:23.039Z,87.62
2018-08-12T04:07:23.005Z,88.00
2018-08-12T04:08:22.988Z,88.09
2018-08-12T04:09:22.974Z,88.38
2018-08-12T04:10:22.963Z,88.19
2018-08-12T04:11:22.962Z,89.15
2018-08-12T04:12:22.923Z,88.86
2018-08-12T04:13:22.915Z,89.05
2018-08-12T04:14:22.896Z,89.53
2018-08-12T04:15:22.881Z,89.53
2018-08-12T04:16:22.867Z,89.62
2018-08-12T04:17:22.868Z,90.01
2018-08-12T04:18:22.833Z,90.48
2018-08-12T04:19:22.819Z,90.77
2018-08-12T04:20:22.801Z,89.81
2018-08-12T04:21:22.787Z,89.62
2018-08-12T04:22:22.790Z,89.34
2018-08-12T04:23:22.756Z,88.57
2018-08-12T04:24:22.743Z,88.86
2018-08-12T04:25:22.727Z,89.05
2018-08-12T04:26:22.710Z,88.67
2018-08-12T04:27:22.703Z,89.15
2018-08-12T04:28:22.678Z,88.86
2018-08-12T04:29:22.657Z,88.95
2018-08-12T04:30:22.649Z,88.57
2018-08-12T04:31:22.632Z,88.76
2018-08-12T04:32:22.644Z,88.95
2018-08-12T04:33:22.616Z,88.86
2018-08-12T04:34:22.581Z,89.62
2018-08-12T04:35:22.568Z,89.15
2018-08-12T04:36:22.552Z,88.57
2018-08-12T04:37:22.552Z,88.00
2018-08-12T04:38:22.520Z,87.66
2018-08-12T04:39:22.504Z,86.90
2018-08-12T04:40:22.491Z,86.13
2018-08-12T04:41:22.477Z,85.65
2018-08-12T04:42:22.490Z,85.84
2018-08-12T04:43:22.444Z,85.65
2018-08-12T04:44:22.439Z,85.94
2018-08-12T04:45:22.421Z,86.32
2018-08-12T04:46:22.400Z,86.61
2018-08-12T04:47:22.383Z,87.18
2018-08-12T04:48:22.393Z,87.90
2018-08-12T04:49:22.350Z,88.29
2018-08-12T04:50:22.337Z,88.13
2018-08-12T04:51:22.323Z,87.56
2018-08-12T04:52:22.309Z,88.33
2018-08-12T04:53:22.307Z,88.48
2018-08-12T04:54:22.275Z,88.62
2018-08-12T04:55:22.262Z,88.13
2018-08-12T04:56:22.239Z,88.23
2018-08-12T04:57:22.232Z,88.13
2018-08-12T04:58:22.234Z,87.66
2018-08-12T04:59:22.214Z,87.90
2018-08-12T05:00:22.185Z,88.04
2018-08-12T05:01:22.165Z,87.76
2018-08-12T05:02:22.156Z,87.56
2018-08-12T05:03:22.136Z,87.95
2018-08-12T05:04:22.134Z,87.56
2018-08-12T05:05:22.105Z,87.66
2018-08-12T05:06:22.092Z,87.85
2018-08-12T05:07:22.088Z,87.85
2018-08-12T05:08:22.058Z,87.47
2018-08-12T05:09:22.062Z,86.80
2018-08-12T05:10:22.023Z,86.99
2018-08-12T05:11:22.016Z,86.70
2018-08-12T05:12:21.996Z,86.70
2018-08-12T05:13:21.978Z,86.70
2018-08-12T05:14:21.977Z,86.51
2018-08-12T05:15:21.968Z,86.04
2018-08-12T05:16:21.934Z,86.41
2018-08-12T05:17:21.917Z,86.90
2018-08-12T05:18:21.906Z,86.70
2018-08-12T05:19:21.885Z,86.22
2018-08-12T05:20:21.878Z,86.22
2018-08-12T05:21:21.887Z,86.51
2018-08-12T05:22:21.843Z,87.08
2018-08-12T05:23:21.828Z,86.61
2018-08-12T05:24:21.847Z,86.51
2018-08-12T05:25:21.799Z,86.22
2018-08-12T05:26:21.781Z,85.31
2018-08-12T05:27:21.781Z,85.41
2018-08-12T05:28:21.754Z,84.74
2018-08-12T05:29:21.735Z,84.55
2018-08-12T05:30:21.722Z,84.45
2018-08-12T05:31:21.720Z,84.55
2018-08-12T05:32:21.691Z,84.64
2018-08-12T05:33:21.674Z,85.69
2018-08-12T05:34:21.661Z,84.83
2018-08-12T05:35:21.646Z,83.97
2018-08-12T05:36:21.645Z,83.87
2018-08-12T05:37:21.618Z,83.44
2018-08-12T05:38:21.597Z,82.86
2018-08-12T05:39:21.583Z,82.57
2018-08-12T05:40:21.568Z,81.90
2018-08-12T05:41:21.571Z,82.00
2018-08-12T05:42:21.565Z,81.62
2018-08-12T05:43:21.526Z,81.71
2018-08-12T05:44:21.508Z,80.94
2018-08-12T05:45:21.497Z,80.79
2018-08-12T05:46:21.476Z,80.60
2018-08-12T05:47:21.466Z,79.74
2018-08-12T05:48:21.465Z,78.49
2018-08-12T05:49:21.438Z,78.69
2018-08-12T05:50:21.452Z,78.69
2018-08-12T05:51:21.406Z,78.69
2018-08-12T05:52:21.390Z,78.40
2018-08-12T05:53:21.396Z,78.93
2018-08-12T05:54:21.361Z,79.13
2018-08-12T05:55:21.358Z,79.03
2018-08-12T05:56:21.335Z,79.60
2018-08-12T05:57:21.319Z,78.93
2018-08-12T05:58:21.302Z,79.70
2018-08-12T05:59:21.286Z,79.80
2018-08-12T06:00:21.286Z,79.60
2018-08-12T06:01:21.257Z,79.89
2018-08-12T06:02:21.238Z,80.85
2018-08-12T06:03:21.224Z,79.89
2018-08-12T06:04:21.226Z,80.37
2018-08-12T06:05:21.211Z,80.76
2018-08-12T06:06:21.181Z,80.47
2018-08-12T06:07:21.172Z,80.47
2018-08-12T06:08:21.156Z,80.37
2018-08-12T06:09:21.140Z,80.85
2018-08-12T06:10:21.140Z,81.04
2018-08-12T06:11:21.109Z,80.66
2018-08-12T06:12:21.092Z,80.94
2018-08-12T06:13:21.083Z,80.94
2018-08-12T06:14:21.063Z,80.85
2018-08-12T06:15:21.064Z,81.71
2018-08-12T06:16:21.051Z,81.20
2018-08-12T06:17:21.056Z,81.29
2018-08-12T06:18:21.008Z,81.29
2018-08-12T06:19:20.993Z,81.48
2018-08-12T06:20:20.976Z,81.77
2018-08-12T06:21:20.983Z,81.62
2018-08-12T06:22:20.943Z,81.62
2018-08-12T06:23:20.935Z,81.33
2018-08-12T06:24:20.920Z,81.04
2018-08-12T06:25:20.907Z,81.43
2018-08-12T06:26:20.886Z,81.29
2018-08-12T06:27:20.887Z,81.38
2018-08-12T06:28:20.859Z,81.38
2018-08-12T06:29:20.841Z,81.29
2018-08-12T06:30:20.834Z,81.13
2018-08-12T06:31:20.811Z,81.04
2018-08-12T06:32:20.818Z,80.66
2018-08-12T06:33:20.787Z,80.18
2018-08-12T06:34:20.794Z,79.41
2018-08-12T06:35:20.758Z,79.22
2018-08-12T06:36:20.745Z,79.22
2018-08-12T06:37:20.743Z,78.45
2018-08-12T06:38:20.715Z,79.89
2018-08-12T06:39:20.695Z,78.88
2018-08-12T06:40:20.686Z,78.20
2018-08-12T06:41:20.665Z,78.30
2018-08-12T06:42:20.651Z,77.48
2018-08-12T06:43:20.657Z,76.57
2018-08-12T06:44:20.625Z,76.67
2018-08-12T06:45:20.608Z,77.09
2018-08-12T06:46:20.627Z,77.58
2018-08-12T06:47:20.595Z,76.32
2018-08-12T06:48:20.566Z,75.46
2018-08-12T06:49:20.569Z,75.27
2018-08-12T06:50:20.537Z,75.27
2018-08-12T06:51:20.522Z,75.46
2018-08-12T06:52:20.510Z,74.69
2018-08-12T06:53:20.495Z,74.89
2018-08-12T06:54:20.477Z,74.79
2018-08-12T06:55:20.494Z,74.35
2018-08-12T06:56:20.452Z,73.97
2018-08-12T06:57:20.435Z,73.68
2018-08-12T06:58:20.422Z,73.49
2018-08-12T06:59:20.424Z,73.49
2018-08-12T07:00:20.413Z,73.77
2018-08-12T07:01:20.384Z,72.81
2018-08-12T07:02:20.369Z,72.91
2018-08-12T07:03:20.347Z,72.24
2018-08-12T07:04:20.333Z,72.43
2018-08-12T07:05:20.345Z,71.61
2018-08-12T07:06:20.311Z,71.03
2018-08-12T07:07:20.300Z,71.41
2018-08-12T07:08:20.280Z,71.03
2018-08-12T07:09:20.264Z,69.78
2018-08-12T07:10:20.254Z,69.78
2018-08-12T07:11:20.253Z,69.11
2018-08-12T07:12:20.225Z,69.68
2018-08-12T07:13:20.210Z,69.30
2018-08-12T07:14:20.253Z,69.72
2018-08-12T07:15:20.198Z,69.24
2018-08-12T07:16:20.170Z,68.57
2018-08-12T07:17:20.157Z,68.18
2018-08-12T07:18:20.142Z,68.28
2018-08-12T07:19:20.126Z,67.90
2018-08-12T07:20:20.126Z,67.70
2018-08-12T07:21:20.100Z,67.54
2018-08-12T07:22:20.081Z,67.74
2018-08-12T07:23:20.066Z,67.16
2018-08-12T07:24:20.055Z,65.72
2018-08-12T07:25:20.070Z,65.62
2018-08-12T07:26:20.031Z,66.04
2018-08-12T07:27:20.035Z,65.46
2018-08-12T07:28:20.002Z,65.75
2018-08-12T07:29:20.001Z,65.56
2018-08-12T07:30:19.975Z,64.98
2018-08-12T07:31:19.960Z,64.69
2018-08-12T07:32:19.949Z,64.50
2018-08-12T07:33:19.953Z,65.01
2018-08-12T07:34:19.921Z,64.31
2018-08-12T07:35:19.944Z,64.40
2018-08-12T07:36:19.895Z,64.31
2018-08-12T07:37:19.878Z,64.22
2018-08-12T07:38:19.890Z,64.63
2018-08-12T07:39:19.851Z,64.63
2018-08-12T07:40:19.844Z,63.86
2018-08-12T07:41:19.823Z,63.48
2018-08-12T07:42:19.812Z,63.57
2018-08-12T07:43:19.800Z,64.34
2018-08-12T07:44:19.808Z,64.18
2018-08-12T07:45:19.772Z,64.08
2018-08-12T07:46:19.761Z,62.45
2018-08-12T07:47:19.748Z,62.00
2018-08-12T07:48:19.753Z,61.97
2018-08-12T07:49:19.724Z,62.45
2018-08-12T07:50:19.711Z,62.29
2018-08-12T07:51:19.700Z,61.71
2018-08-12T07:52:19.681Z,61.80
2018-08-12T07:53:19.688Z,61.90
2018-08-12T07:54:19.680Z,61.71
2018-08-12T07:55:19.648Z,61.42
2018-08-12T07:56:19.661Z,61.32
2018-08-12T07:57:19.624Z,60.75
2018-08-12T07:58:19.604Z,60.10
2018-08-12T07:59:19.597Z,60.00
2018-08-12T08:00:19.586Z,60.10
2018-08-12T08:01:19.573Z,60.39
2018-08-12T08:02:19.570Z,60.75
2018-08-12T08:03:19.544Z,61.45
2018-08-12T08:04:19.532Z,60.77
2018-08-12T08:05:19.525Z,60.00
2018-08-12T08:06:19.552Z,60.58
2018-08-12T08:07:19.513Z,60.20
2018-08-12T08:08:19.484Z,60.20
2018-08-12T08:09:19.467Z,60.49
2018-08-12T08:10:19.460Z,60.68
2018-08-12T08:11:19.443Z,59.17
2018-08-12T08:12:19.434Z,59.65
2018-08-12T08:13:19.435Z,58.78
2018-08-12T08:14:19.408Z,58.69
2018-08-12T08:15:19.460Z,57.62
2018-08-12T08:16:19.386Z,58.20
2018-08-12T08:17:19.367Z,58.78
2018-08-12T08:18:19.374Z,58.30
2018-08-12T08:19:19.346Z,59.07
2018-08-12T08:20:19.338Z,58.59
2018-08-12T08:21:19.341Z,57.53
2018-08-12T08:22:19.333Z,60.52
2018-08-12T08:23:19.296Z,59.10
2018-08-12T08:24:19.287Z,57.94
2018-08-12T08:25:19.312Z,57.65
2018-08-12T08:26:19.265Z,57.78
2018-08-12T08:27:19.243Z,57.68
2018-08-12T08:28:19.249Z,56.11
2018-08-12T08:29:19.225Z,56.21
2018-08-12T08:30:19.216Z,56.59
2018-08-12T08:31:19.266Z,56.11
2018-08-12T08:32:19.242Z,56.04
2018-08-12T08:33:40.186Z,56.30
2018-08-12T08:34:19.163Z,55.56
2018-08-12T08:35:19.151Z,55.46
2018-08-12T08:36:19.136Z,54.98
2018-08-12T08:37:19.129Z,55.66
2018-08-12T08:38:19.113Z,55.88
2018-08-12T08:39:19.119Z,53.95
2018-08-12T08:40:19.089Z,54.14
2018-08-12T08:41:19.079Z,54.91
2018-08-12T08:42:19.066Z,53.30
2018-08-12T08:43:19.067Z,52.72
2018-08-12T08:44:19.043Z,51.85
2018-08-12T08:45:19.047Z,50.69
2018-08-12T08:46:19.020Z,51.01
2018-08-12T08:47:19.002Z,50.04
2018-08-12T08:48:18.997Z,49.92
2018-08-12T08:49:19.001Z,50.81
2018-08-12T08:50:18.982Z,50.81
2018-08-12T08:51:18.964Z,49.85
2018-08-12T08:52:18.946Z,49.75
2018-08-12T08:53:18.936Z,49.87
2018-08-12T08:54:18.939Z,49.58
2018-08-12T08:55:18.913Z,49.51
2018-08-12T08:56:18.920Z,48.44
2018-08-12T08:57:18.896Z,47.99
2018-08-12T08:58:18.878Z,47.91
2018-08-12T08:59:18.881Z,46.58
2018-08-12T09:00:18.875Z,46.39
2018-08-12T09:01:18.882Z,44.67
2018-08-12T09:02:18.833Z,42.94
2018-08-12T09:03:18.829Z,43.64
2018-08-12T09:04:18.813Z,41.24
2018-08-12T09:05:18.820Z,40.77
2018-08-12T09:06:18.794Z,40.36
2018-08-12T09:07:18.794Z,40.26
2018-08-12T09:08:18.877Z,41.26
2018-08-12T09:09:18.824Z,41.24
2018-08-12T09:10:18.749Z,41.30
2018-08-12T09:11:18.738Z,42.17
2018-08-12T09:12:18.746Z,41.89
2018-08-12T09:13:18.715Z,41.61
2018-08-12T09:14:18.704Z,41.22
2018-08-12T09:15:18.717Z,41.58
2018-08-12T09:16:18.695Z,41.58
2018-08-12T09:17:18.675Z,41.68
2018-08-12T09:18:18.698Z,41.35
2018-08-12T09:19:18.653Z,42.14
2018-08-12T09:20:18.642Z,41.76
2018-08-12T09:21:18.643Z,41.97
2018-08-12T09:22:18.620Z,40.08
2018-08-12T09:23:18.628Z,39.90
2018-08-12T09:24:18.596Z,39.12
2018-08-12T09:25:18.605Z,38.95
2018-08-12T09:26:18.578Z,39.28
2018-08-12T09:27:18.587Z,37.54
2018-08-12T09:28:18.566Z,37.14
2018-08-12T09:29:18.567Z,37.35
2018-08-12T09:30:18.537Z,37.54
2018-08-12T09:31:18.524Z,37.70
2018-08-12T09:32:18.525Z,38.48
2018-08-12T09:33:18.524Z,38.31
2018-08-12T09:34:18.517Z,38.03
2018-08-12T09:35:18.495Z,39.24
2018-08-12T09:36:18.485Z,39.26
2018-08-12T09:37:18.471Z,38.40
2018-08-12T09:38:18.484Z,38.42
2018-08-12T09:39:18.469Z,37.37
2018-08-12T09:40:18.492Z,37.76
2018-08-12T09:41:18.446Z,38.31
2018-08-12T09:42:18.435Z,39.18
2018-08-12T09:43:18.431Z,39.12
2018-08-12T09:44:18.440Z,37.68
2018-08-12T09:45:18.423Z,37.10
2018-08-12T09:46:18.410Z,37.95
2018-08-12T09:47:18.405Z,38.24
2018-08-12T09:48:18.416Z,38.15
2018-08-12T09:49:18.414Z,38.50
2018-08-12T09:50:18.388Z,39.29
2018-08-12T09:51:18.457Z,39.39
2018-08-12T09:52:18.380Z,39.84
2018-08-12T09:53:18.381Z,39.98
2018-08-12T09:54:18.392Z,39.22
2018-08-12T09:55:18.366Z,39.49
2018-08-12T09:56:18.362Z,41.32
2018-08-12T09:57:18.357Z,41.30
2018-08-12T09:58:18.401Z,40.83
2018-08-12T09:59:18.345Z,39.78
2018-08-12T10:00:18.406Z,39.96
2018-08-12T10:01:18.338Z,39.86
2018-08-12T10:02:18.332Z,40.66
2018-08-12T10:03:18.331Z,39.24
2018-08-12T10:04:18.328Z,38.54
2018-08-12T10:05:18.340Z,38.91
2018-08-12T10:06:18.320Z,40.08
2018-08-12T10:07:18.351Z,40.06
2018-08-12T10:08:18.322Z,39.49
2018-08-12T10:09:18.309Z,38.75
2018-08-12T10:10:18.304Z,37.50
2018-08-12T10:11:18.312Z,37.10
2018-08-12T10:12:18.288Z,38.03
2018-08-12T10:13:18.290Z,39.34
2018-08-12T10:14:18.287Z,38.17
2018-08-12T10:15:18.280Z,37.87
2018-08-12T10:16:18.294Z,37.87
2018-08-12T10:17:18.268Z,39.14
2018-08-12T10:18:18.266Z,37.95
2018-08-12T10:19:18.273Z,39.24
2018-08-12T10:20:18.262Z,38.77
2018-08-12T10:21:18.274Z,37.81
2018-08-12T10:22:18.259Z,37.54
2018-08-12T10:23:18.252Z,36.99
2018-08-12T10:24:18.262Z,36.41
2018-08-12T10:25:18.244Z,35.39
2018-08-12T10:26:18.260Z,35.31
2018-08-12T10:27:18.244Z,35.04
2018-08-12T10:28:18.234Z,35.41
2018-08-12T10:29:18.296Z,36.68
2018-08-12T10:30:18.231Z,36.84
2018-08-12T10:31:18.224Z,38.13
2018-08-12T10:32:18.221Z,39.00
2018-08-12T10:33:18.242Z,39.34
2018-08-12T10:34:18.216Z,38.28
2018-08-12T10:35:18.216Z,37.97
2018-08-12T10:36:18.215Z,38.32
2018-08-12T10:37:18.214Z,36.88
2018-08-12T10:38:18.205Z,35.71
2018-08-12T10:39:18.221Z,35.22
2018-08-12T10:40:18.202Z,35.41
2018-08-12T10:41:18.196Z,36.08
2018-08-12T10:42:18.200Z,37.02
2018-08-12T10:43:18.194Z,36.84
2018-08-12T10:44:18.224Z,37.02
2018-08-12T10:45:18.190Z,38.09
2018-08-12T10:46:18.209Z,37.33
2018-08-12T10:47:18.193Z,37.52
2018-08-12T10:48:18.194Z,37.31
2018-08-12T10:49:18.194Z,38.54
2018-08-12T10:50:18.170Z,39.76
2018-08-12T10:51:18.169Z,40.56
2018-08-12T10:52:18.167Z,40.19
2018-08-12T10:53:18.165Z,39.36
2018-08-12T10:54:18.161Z,38.10
2018-08-12T10:55:18.170Z,37.33
2018-08-12T10:56:18.151Z,36.98
2018-08-12T10:57:18.153Z,36.98
2018-08-12T10:58:18.149Z,37.83
2018-08-12T10:59:18.214Z,38.28
2018-08-12T11:00:18.162Z,38.28
2018-08-12T11:01:18.140Z,38.69
2018-08-12T11:02:18.138Z,38.32
2018-08-12T11:03:18.138Z,37.95
2018-08-12T11:04:18.143Z,37.09
2018-08-12T11:05:18.151Z,35.64
2018-08-12T11:06:18.133Z,34.89
2018-08-12T11:07:18.139Z,35.71
2018-08-12T11:08:18.124Z,32.71
2018-08-12T11:09:18.125Z,33.48
2018-08-12T11:10:18.133Z,33.20
2018-08-12T11:11:18.117Z,32.81
2018-08-12T11:12:18.166Z,34.28
2018-08-12T11:13:18.130Z,34.21
2018-08-12T11:14:18.112Z,34.38
2018-08-12T11:15:18.112Z,34.94
2018-08-12T11:16:18.111Z,35.16
2018-08-12T11:17:18.111Z,35.45
2018-08-12T11:18:18.125Z,35.43
2018-08-12T11:19:18.108Z,35.72
2018-08-12T11:20:18.116Z,36.47
2018-08-12T11:21:18.103Z,36.76
2018-08-12T11:22:18.104Z,37.62
2018-08-12T11:23:18.121Z,38.61
2018-08-12T11:24:18.102Z,38.42
2018-08-12T11:25:18.099Z,37.96
2018-08-12T11:26:18.102Z,37.70
2018-08-12T11:27:18.092Z,35.45
2018-08-12T11:28:18.098Z,37.46
2018-08-12T11:29:18.104Z,38.35
2018-08-12T11:30:18.089Z,38.38
2018-08-12T11:31:18.091Z,36.72
2018-08-12T11:32:18.086Z,36.99
2018-08-12T11:33:18.088Z,37.11
2018-08-12T11:34:18.097Z,35.77
2018-08-12T11:35:18.079Z,36.88
2018-08-12T11:36:18.082Z,37.18
2018-08-12T11:37:18.083Z,36.14
2018-08-12T11:38:18.075Z,34.14
2018-08-12T11:39:18.089Z,33.56
2018-08-12T11:40:18.073Z,34.97
2018-08-12T11:41:18.189Z,35.14
2018-08-12T11:42:18.070Z,36.10
2018-08-12T11:43:18.071Z,35.35
2018-08-12T11:44:18.086Z,34.99
2018-08-12T11:45:18.063Z,34.60
2018-08-12T11:46:18.065Z,33.15
2018-08-12T11:47:18.068Z,33.07
2018-08-12T11:48:18.059Z,33.05
2018-08-12T11:49:18.081Z,35.16
2018-08-12T11:50:18.074Z,35.82
2018-08-12T11:51:18.063Z,35.04
2018-08-12T11:52:18.062Z,34.83
2018-08-12T11:53:18.059Z,35.90
2018-08-12T11:54:18.053Z,34.94
2018-08-12T11:55:18.082Z,35.64
2018-08-12T11:56:18.062Z,35.22
2018-08-12T11:57:18.063Z,36.35
2018-08-12T11:58:18.068Z,36.82
2018-08-12T11:59:18.053Z,36.57
2018-08-12T12:00:18.044Z,35.31
2018-08-12T12:01:18.063Z,35.24
2018-08-12T12:02:18.157Z,35.53
2018-08-12T12:03:18.044Z,37.19
2018-08-12T12:04:18.059Z,36.24
2018-08-12T12:05:18.044Z,35.28
2018-08-12T12:06:18.055Z,35.22
2018-08-12T12:07:18.039Z,34.94
2018-08-12T12:08:18.046Z,33.29
2018-08-12T12:09:18.037Z,31.93
2018-08-12T12:10:18.053Z,31.73
2018-08-12T12:11:18.051Z,31.78
2018-08-12T12:12:18.046Z,31.70
2018-08-12T12:13:18.039Z,31.71
2018-08-12T12:14:18.030Z,33.26
2018-08-12T12:15:18.030Z,32.92
2018-08-12T12:16:18.046Z,34.26
2018-08-12T12:17:18.057Z,35.22
2018-08-12T12:18:18.028Z,35.49
2018-08-12T12:19:18.035Z,35.41
2018-08-12T12:20:18.027Z,35.30
2018-08-12T12:21:18.039Z,35.57
2018-08-12T12:22:18.043Z,35.49
2018-08-12T12:23:18.019Z,34.92
2018-08-12T12:24:18.025Z,35.20
2018-08-12T12:25:18.020Z,35.71
2018-08-12T12:26:18.049Z,36.11
2018-08-12T12:27:18.019Z,34.86
2018-08-12T12:28:18.017Z,35.66
2018-08-12T12:29:18.021Z,35.16
2018-08-12T12:30:18.012Z,34.44
2018-08-12T12:31:18.015Z,35.02
2018-08-12T12:32:39.028Z,35.02
2018-08-12T12:33:18.010Z,35.41
2018-08-12T12:34:18.025Z,36.80
2018-08-12T12:35:18.010Z,36.82
2018-08-12T12:36:18.003Z,35.84
2018-08-12T12:37:18.009Z,36.72
2018-08-12T12:38:18.024Z,34.55
2018-08-12T12:39:18.004Z,34.65
2018-08-12T12:40:18.020Z,36.52
2018-08-12T12:41:18.015Z,34.48
2018-08-12T12:42:17.999Z,35.68
2018-08-12T12:43:18.000Z,35.38
2018-08-12T12:44:18.017Z,34.38
2018-08-12T12:45:18.004Z,33.87
2018-08-12T12:46:18.004Z,35.43
2018-08-12T12:47:17.989Z,35.82
2018-08-12T12:48:17.993Z,33.58
2018-08-12T12:49:17.993Z,34.16
2018-08-12T12:50:18.141Z,33.89
2018-08-12T12:51:17.989Z,33.65
2018-08-12T12:52:17.989Z,33.67