createdAt,value
2023-02-07T00:01:23.229Z,8.77
2023-02-07T00:03:50.199Z,7.87
2023-02-07T00:06:20.095Z,7.20
2023-02-07T00:08:47.567Z,13.47
2023-02-07T00:11:17.371Z,11.03
2023-02-07T00:13:45.100Z,11.20
2023-02-07T00:16:12.517Z,12.23
2023-02-07T00:18:40.112Z,8.23
2023-02-07T00:21:09.870Z,8.40
2023-02-07T00:23:37.442Z,9.67
2023-02-07T00:26:05.443Z,7.47
2023-02-07T00:28:32.277Z,9.40
2023-02-07T00:31:23.022Z,6.43
2023-02-07T00:33:50.928Z,7.90
2023-02-07T00:36:20.799Z,12.23
2023-02-07T00:38:48.650Z,8.20
2023-02-07T00:41:18.899Z,5.87
2023-02-07T00:43:47.234Z,5.60
2023-02-07T00:46:16.352Z,10.13
2023-02-07T00:48:43.481Z,8.67
2023-02-07T00:51:11.367Z,8.97
2023-02-07T00:53:39.637Z,8.27
2023-02-07T00:56:07.677Z,14.60
2023-02-07T00:58:35.271Z,6.67
2023-02-07T01:01:02.340Z,8.40
2023-02-07T01:03:29.017Z,7.90
2023-02-07T01:05:55.708Z,7.37
2023-02-07T01:08:22.655Z,7.27
2023-02-07T01:10:49.677Z,7.13
2023-02-07T01:13:16.827Z,6.03
2023-02-07T01:15:46.950Z,6.20
2023-02-07T01:18:14.304Z,8.17
2023-02-07T01:20:41.209Z,6.17
2023-02-07T01:23:08.072Z,11.30
2023-02-07T01:25:34.783Z,5.53
2023-02-07T01:28:01.586Z,7.57
2023-02-07T01:30:28.591Z,6.23
2023-02-07T01:32:55.191Z,6.07
2023-02-07T01:35:21.955Z,7.67
2023-02-07T01:37:48.749Z,4.23
2023-02-07T01:40:16.297Z,5.80
2023-02-07T01:42:42.951Z,9.17
2023-02-07T01:45:26.110Z,7.90
2023-02-07T01:47:55.489Z,6.60
2023-02-07T01:50:23.137Z,6.93
2023-02-07T01:52:49.975Z,6.47
2023-02-07T01:55:21.471Z,6.13
2023-02-07T01:57:48.382Z,6.70
2023-02-07T02:00:17.690Z,5.43
2023-02-07T02:02:44.844Z,7.50
2023-02-07T02:05:12.608Z,9.10
2023-02-07T02:07:40.659Z,7.70
2023-02-07T02:10:18.352Z,6.50
2023-02-07T02:12:59.752Z,8.33
2023-02-07T02:15:46.706Z,3.50
2023-02-07T02:18:33.868Z,5.47
2023-02-07T02:21:19.252Z,5.17
2023-02-07T02:24:31.893Z,7.23
2023-02-07T02:27:35.658Z,6.43
2023-02-07T02:30:33.371Z,6.40
2023-02-07T02:33:18.331Z,5.27
2023-02-07T02:35:50.794Z,3.77
2023-02-07T02:38:28.128Z,4.30
2023-02-07T02:41:19.063Z,3.90
2023-02-07T02:43:49.928Z,5.70
2023-02-07T02:46:32.999Z,7.67
2023-02-07T02:49:01.317Z,6.70
2023-02-07T02:51:32.070Z,4.87
2023-02-07T02:54:00.254Z,6.83
2023-02-07T02:56:43.170Z,7.13
2023-02-07T02:59:28.762Z,3.70
2023-02-07T03:02:07.329Z,10.20
2023-02-07T03:04:44.628Z,6.73
2023-02-07T03:07:38.020Z,5.47
2023-02-07T03:10:17.942Z,5.67
2023-02-07T03:13:03.425Z,5.67
2023-02-07T03:15:36.319Z,4.57
2023-02-07T03:18:11.337Z,6.47
2023-02-07T03:20:45.510Z,6.07
2023-02-07T03:23:13.517Z,8.03
2023-02-07T03:25:42.746Z,7.30
2023-02-07T03:28:10.453Z,5.17
2023-02-07T03:30:39.350Z,7.77
2023-02-07T03:33:10.294Z,6.07
2023-02-07T03:35:40.482Z,8.13
2023-02-07T03:38:09.201Z,3.23
2023-02-07T03:40:44.385Z,10.70
2023-02-07T03:43:16.085Z,5.53
2023-02-07T03:45:43.336Z,6.13
2023-02-07T03:48:10.563Z,4.17
2023-02-07T03:50:37.703Z,6.57
2023-02-07T03:53:04.614Z,4.77
2023-02-07T03:55:32.822Z,5.47
2023-02-07T03:57:59.788Z,7.53
2023-02-07T04:00:26.602Z,4.10
2023-02-07T04:02:53.360Z,6.30
2023-02-07T04:05:20.291Z,4.03
2023-02-07T04:07:47.121Z,8.13
2023-02-07T04:10:13.725Z,9.00
2023-02-07T04:12:40.513Z,4.10
2023-02-07T04:15:08.248Z,9.23
2023-02-07T04:17:35.039Z,3.47
2023-02-07T04:20:01.899Z,6.03
2023-02-07T04:22:29.437Z,7.40
2023-02-07T04:24:56.754Z,4.03
2023-02-07T04:27:23.659Z,7.40
2023-02-07T04:29:50.821Z,15.07
2023-02-07T04:32:17.548Z,5.23
2023-02-07T04:34:44.488Z,3.27
2023-02-07T04:37:11.407Z,7.00
2023-02-07T04:39:38.295Z,9.00
2023-02-07T04:42:05.580Z,4.07
2023-02-07T04:44:32.276Z,4.37
2023-02-07T04:46:59.050Z,4.67
2023-02-07T04:49:25.885Z,6.67
2023-02-07T04:51:52.737Z,6.70
2023-02-07T04:54:19.452Z,1.93
2023-02-07T04:56:46.272Z,4.87
2023-02-07T04:59:12.977Z,5.57
2023-02-07T05:01:39.802Z,4.70
2023-02-07T05:04:06.468Z,2.77
2023-02-07T05:06:33.191Z,3.03
2023-02-07T05:09:00.041Z,4.43
2023-02-07T05:11:26.657Z,4.57
2023-02-07T05:13:53.485Z,3.30
2023-02-07T05:16:20.234Z,4.07
2023-02-07T05:18:47.019Z,5.70
2023-02-07T05:21:13.862Z,4.57
2023-02-07T05:23:40.582Z,5.63
2023-02-07T05:26:07.357Z,6.20
2023-02-07T05:28:34.257Z,7.47
2023-02-07T05:31:01.341Z,5.90
2023-02-07T05:33:28.352Z,1.87
2023-02-07T05:35:54.928Z,5.93
2023-02-07T05:38:21.592Z,2.30
2023-02-07T05:40:49.144Z,5.13
2023-02-07T05:43:16.324Z,2.50
2023-02-07T05:45:43.143Z,8.90
2023-02-07T05:48:09.952Z,6.07
2023-02-07T05:50:36.692Z,4.47
2023-02-07T05:53:04.991Z,5.30
2023-02-07T05:55:32.104Z,3.40
2023-02-07T05:57:58.838Z,3.73
2023-02-07T06:00:26.448Z,6.63
2023-02-07T06:02:53.481Z,6.57
2023-02-07T06:05:20.699Z,4.30
2023-02-07T06:07:50.798Z,7.13
2023-02-07T06:10:18.471Z,10.43
2023-02-07T06:12:45.332Z,9.87
2023-02-07T06:15:12.532Z,7.03
2023-02-07T06:17:39.585Z,6.50
2023-02-07T06:20:06.846Z,6.00
2023-02-07T06:22:33.561Z,4.97
2023-02-07T06:25:00.430Z,4.33
2023-02-07T06:27:27.209Z,5.47
2023-02-07T06:29:53.907Z,5.83
2023-02-07T06:32:20.807Z,8.23
2023-02-07T06:34:47.668Z,6.97
2023-02-07T06:37:14.397Z,15.30
2023-02-07T06:39:41.220Z,10.33
2023-02-07T06:42:08.235Z,8.50
2023-02-07T06:44:35.244Z,5.97
2023-02-07T06:47:02.172Z,4.23
2023-02-07T06:49:29.235Z,7.67
2023-02-07T06:51:56.071Z,8.57
2023-02-07T06:54:22.943Z,10.07
2023-02-07T06:56:49.665Z,7.40
2023-02-07T06:59:16.708Z,12.13
2023-02-07T07:01:43.484Z,8.53
2023-02-07T07:04:10.303Z,6.97
2023-02-07T07:06:37.012Z,8.33
2023-02-07T07:09:04.493Z,12.77
2023-02-07T07:11:31.117Z,9.93
2023-02-07T07:13:57.964Z,3.63
2023-02-07T07:16:24.616Z,4.63
2023-02-07T07:18:51.570Z,4.33
2023-02-07T07:21:18.304Z,9.17
2023-02-07T07:23:44.959Z,8.33
2023-02-07T07:26:11.699Z,4.87
2023-02-07T07:28:38.471Z,9.87
2023-02-07T07:31:07.586Z,6.10
2023-02-07T07:33:34.542Z,6.00
2023-02-07T07:36:02.362Z,8.20
2023-02-07T07:38:29.155Z,10.77
2023-02-07T07:40:55.933Z,13.50
2023-02-07T07:43:22.729Z,7.73
2023-02-07T07:45:57.602Z,6.80
2023-02-07T07:48:25.000Z,7.57
2023-02-07T07:50:52.056Z,9.07
2023-02-07T07:53:20.081Z,7.83
2023-02-07T07:55:55.619Z,5.17
2023-02-07T07:58:24.373Z,10.87
2023-02-07T08:00:51.144Z,4.67
2023-02-07T08:03:19.670Z,9.83
2023-02-07T08:05:47.607Z,6.67
2023-02-07T08:08:14.918Z,7.13
2023-02-07T08:10:42.101Z,8.77
2023-02-07T08:13:09.531Z,12.13
2023-02-07T08:15:36.459Z,11.47
2023-02-07T08:18:03.822Z,6.97
2023-02-07T08:20:30.593Z,10.23
2023-02-07T08:22:58.165Z,12.47
2023-02-07T08:25:25.755Z,13.07
2023-02-07T08:27:52.946Z,8.60
2023-02-07T08:30:20.157Z,6.97
2023-02-07T08:32:47.007Z,12.73
2023-02-07T08:35:13.766Z,10.30
2023-02-07T08:37:40.670Z,9.87
2023-02-07T08:40:08.175Z,18.10
2023-02-07T08:42:34.909Z,9.13
2023-02-07T08:45:01.787Z,10.73
2023-02-07T08:47:28.548Z,15.23
2023-02-07T08:49:55.225Z,11.93
2023-02-07T08:52:22.040Z,9.60
2023-02-07T08:54:48.829Z,10.17
2023-02-07T08:57:16.293Z,11.27
2023-02-07T08:59:43.151Z,14.00
2023-02-07T09:02:12.045Z,8.17
2023-02-07T09:04:38.986Z,11.07
2023-02-07T09:07:05.807Z,10.70
2023-02-07T09:09:33.566Z,10.67
2023-02-07T09:12:00.341Z,10.97
2023-02-07T09:14:27.117Z,12.83
2023-02-07T09:16:54.031Z,10.60
2023-02-07T09:19:20.547Z,15.93
2023-02-07T09:21:47.185Z,13.73
2023-02-07T09:24:14.021Z,10.43
2023-02-07T09:26:40.680Z,12.87
2023-02-07T09:29:08.259Z,8.33
2023-02-07T09:31:35.229Z,15.10
2023-02-07T09:34:02.930Z,14.17
2023-02-07T09:36:31.087Z,11.50
2023-02-07T09:38:58.816Z,10.37
2023-02-07T09:41:34.568Z,13.40
2023-02-07T09:44:13.550Z,14.47
2023-02-07T09:47:11.919Z,14.43
2023-02-07T09:49:41.455Z,10.03
2023-02-07T09:52:17.367Z,10.53
2023-02-07T09:54:47.703Z,12.97
2023-02-07T09:57:22.115Z,8.87
2023-02-07T10:00:10.402Z,11.00
2023-02-07T10:02:52.885Z,13.50
2023-02-07T10:05:23.209Z,10.03
2023-02-07T10:07:50.213Z,12.13
2023-02-07T10:10:19.234Z,16.57
2023-02-07T10:13:08.411Z,11.97
2023-02-07T10:15:44.053Z,9.20
2023-02-07T10:18:30.290Z,12.13
2023-02-07T10:21:03.630Z,13.47
2023-02-07T10:23:52.162Z,13.40
2023-02-07T10:26:27.721Z,10.97
2023-02-07T10:29:06.675Z,14.70
2023-02-07T10:31:38.628Z,9.70
2023-02-07T10:34:21.269Z,15.80
2023-02-07T10:36:51.559Z,13.23
2023-02-07T10:39:33.504Z,11.40
2023-02-07T10:42:00.117Z,17.27
2023-02-07T10:44:29.636Z,12.93
2023-02-07T10:47:01.830Z,16.10
2023-02-07T10:49:31.414Z,13.87
2023-02-07T10:52:24.036Z,15.30
2023-02-07T10:54:54.251Z,14.40
2023-02-07T10:57:21.670Z,13.23
2023-02-07T10:59:50.461Z,13.93
2023-02-07T11:02:29.231Z,12.67
2023-02-07T11:05:01.637Z,14.17
2023-02-07T11:07:32.524Z,16.07
2023-02-07T11:10:21.259Z,12.53
2023-02-07T11:12:56.391Z,15.10
2023-02-07T11:15:28.998Z,13.67
2023-02-07T11:17:57.267Z,12.20
2023-02-07T11:20:34.368Z,14.07
2023-02-07T11:23:06.192Z,12.03
2023-02-07T11:25:37.725Z,15.43
2023-02-07T11:28:05.999Z,15.07
2023-02-07T11:30:37.191Z,9.53
2023-02-07T11:33:15.221Z,16.97
2023-02-07T11:36:01.740Z,12.90
2023-02-07T11:38:36.634Z,10.83
2023-02-07T11:41:06.966Z,13.90
2023-02-07T11:43:35.484Z,14.13
2023-02-07T11:46:09.747Z,12.50
2023-02-07T11:48:40.335Z,14.70
2023-02-07T11:51:10.282Z,11.87
2023-02-07T11:53:41.531Z,13.67
2023-02-07T11:56:22.806Z,13.90
2023-02-07T11:58:50.240Z,17.40
2023-02-07T12:01:26.058Z,16.27
2023-02-07T12:04:01.176Z,13.50
2023-02-07T12:06:58.936Z,18.40
2023-02-07T12:09:46.144Z,14.27
2023-02-07T12:12:23.706Z,16.17
2023-02-07T12:15:06.114Z,12.47
2023-02-07T12:17:57.910Z,13.17
2023-02-07T12:20:33.637Z,15.00
2023-02-07T12:23:42.606Z,17.43
2023-02-07T12:26:23.014Z,13.97
2023-02-07T12:29:13.040Z,16.20
2023-02-07T12:32:10.580Z,14.17
2023-02-07T12:34:46.113Z,15.00
2023-02-07T12:37:26.637Z,9.37
2023-02-07T12:40:02.741Z,15.17
2023-02-07T12:42:47.386Z,12.27
2023-02-07T12:45:17.736Z,15.50
2023-02-07T12:48:12.434Z,13.63
2023-02-07T12:50:49.968Z,15.70
2023-02-07T12:53:33.515Z,13.83
2023-02-07T12:56:36.142Z,11.97
2023-02-07T12:59:32.016Z,17.87
2023-02-07T13:02:38.092Z,12.83
2023-02-07T13:05:28.412Z,14.63
2023-02-07T13:08:13.797Z,13.97
2023-02-07T13:10:48.900Z,16.50
2023-02-07T13:13:24.969Z,17.13
2023-02-07T13:15:51.439Z,17.53
2023-02-07T13:18:22.104Z,15.00
2023-02-07T13:20:51.666Z,17.63
2023-02-07T13:23:23.058Z,17.50
2023-02-07T13:25:57.724Z,16.53
2023-02-07T13:28:34.979Z,15.17
2023-02-07T13:31:02.236Z,15.97
2023-02-07T13:33:36.657Z,19.00
2023-02-07T13:36:40.709Z,20.10
2023-02-07T13:39:12.948Z,22.53
2023-02-07T13:42:03.318Z,20.27
2023-02-07T13:44:47.064Z,18.77
2023-02-07T13:47:27.664Z,15.50
2023-02-07T13:50:02.115Z,15.17
2023-02-07T13:52:38.971Z,23.63
2023-02-07T13:55:14.980Z,15.07
2023-02-07T13:58:02.835Z,16.00
2023-02-07T14:00:35.829Z,14.10
2023-02-07T14:03:05.458Z,14.63
2023-02-07T14:05:43.581Z,14.13
2023-02-07T14:08:16.805Z,15.50
2023-02-07T14:10:57.521Z,18.33
2023-02-07T14:13:27.293Z,16.07
2023-02-07T14:15:55.731Z,16.20
2023-02-07T14:18:55.084Z,17.43
2023-02-07T14:21:21.711Z,21.20
2023-02-07T14:24:10.178Z,16.57
2023-02-07T14:26:39.586Z,19.47
2023-02-07T14:29:24.342Z,18.43
2023-02-07T14:31:56.166Z,19.23
2023-02-07T14:34:27.528Z,16.80
2023-02-07T14:36:55.125Z,14.60
2023-02-07T14:39:30.146Z,23.23
2023-02-07T14:42:11.115Z,21.57
2023-02-07T14:44:40.590Z,14.43
2023-02-07T14:47:15.894Z,17.20
2023-02-07T14:49:46.692Z,18.80
2023-02-07T14:52:21.282Z,16.50
2023-02-07T14:54:54.317Z,14.27
2023-02-07T14:57:27.126Z,16.50
2023-02-07T15:00:15.175Z,16.03
2023-02-07T15:02:56.390Z,18.60
2023-02-07T15:05:34.958Z,20.37
2023-02-07T15:08:04.668Z,15.93
2023-02-07T15:10:44.368Z,21.17
2023-02-07T15:13:23.275Z,19.80
2023-02-07T15:15:57.701Z,17.67
2023-02-07T15:18:28.103Z,16.73
2023-02-07T15:20:58.536Z,16.40
2023-02-07T15:23:29.204Z,17.60
2023-02-07T15:25:56.694Z,12.60
2023-02-07T15:28:28.540Z,19.37
2023-02-07T15:31:06.431Z,17.93
2023-02-07T15:34:01.167Z,23.63
2023-02-07T15:36:40.566Z,15.50
2023-02-07T15:39:28.725Z,23.67
2023-02-07T15:41:57.094Z,13.93
2023-02-07T15:44:46.238Z,13.60
2023-02-07T15:47:27.855Z,16.90
2023-02-07T15:50:00.435Z,20.83
2023-02-07T15:52:37.637Z,15.33
2023-02-07T15:55:18.060Z,19.23
2023-02-07T15:57:45.337Z,15.87
2023-02-07T16:00:22.052Z,16.87
2023-02-07T16:02:59.468Z,16.00
2023-02-07T16:05:31.081Z,20.47
2023-02-07T16:07:59.776Z,16.53
2023-02-07T16:10:29.469Z,16.17
2023-02-07T16:13:19.338Z,19.30
2023-02-07T16:16:07.071Z,12.53
2023-02-07T16:18:42.784Z,17.93
2023-02-07T16:21:22.679Z,22.00
2023-02-07T16:23:51.542Z,19.27
2023-02-07T16:26:25.579Z,15.50
2023-02-07T16:28:52.294Z,18.67
2023-02-07T16:31:19.105Z,19.03
2023-02-07T16:33:45.812Z,19.00
2023-02-07T16:36:17.694Z,18.63
2023-02-07T16:38:44.984Z,22.17
2023-02-07T16:41:31.662Z,16.33
2023-02-07T16:44:00.402Z,13.60
2023-02-07T16:46:27.475Z,15.70
2023-02-07T16:48:54.142Z,19.43
2023-02-07T16:51:20.739Z,15.43
2023-02-07T16:53:47.408Z,16.60
2023-02-07T16:56:26.923Z,16.23
2023-02-07T16:58:53.876Z,14.90
2023-02-07T17:01:22.611Z,14.20
2023-02-07T17:03:49.366Z,17.37
2023-02-07T17:06:17.823Z,16.27
2023-02-07T17:08:44.937Z,16.50
2023-02-07T17:11:19.467Z,14.27
2023-02-07T17:13:46.128Z,17.80
2023-02-07T17:16:13.757Z,19.70
2023-02-07T17:18:41.113Z,12.33
2023-02-07T17:21:13.900Z,14.80
2023-02-07T17:23:41.203Z,19.77
2023-02-07T17:26:18.723Z,18.37
2023-02-07T17:28:45.467Z,15.50
2023-02-07T17:31:13.630Z,21.13
2023-02-07T17:33:40.376Z,15.87
2023-02-07T17:36:07.681Z,19.00
2023-02-07T17:38:34.255Z,17.03
2023-02-07T17:41:00.871Z,14.37
2023-02-07T17:43:27.458Z,16.30
2023-02-07T17:45:54.152Z,17.17
2023-02-07T17:48:20.887Z,13.77
2023-02-07T17:50:48.183Z,21.13
2023-02-07T17:53:14.858Z,12.43
2023-02-07T17:55:41.510Z,17.80
2023-02-07T17:58:08.250Z,16.03
2023-02-07T18:00:41.932Z,15.07
2023-02-07T18:03:09.164Z,13.07
2023-02-07T18:05:36.151Z,15.20
2023-02-07T18:08:03.054Z,15.23
2023-02-07T18:10:33.093Z,13.50
2023-02-07T18:12:59.744Z,11.37
2023-02-07T18:15:27.929Z,13.47
2023-02-07T18:17:55.248Z,14.30
2023-02-07T18:20:29.091Z,20.93
2023-02-07T18:22:57.270Z,18.13
2023-02-07T18:25:26.198Z,18.87
2023-02-07T18:27:54.471Z,15.13
2023-02-07T18:30:24.811Z,11.10
2023-02-07T18:32:51.588Z,16.03
2023-02-07T18:35:18.622Z,17.40
2023-02-07T18:37:45.116Z,17.70
2023-02-07T18:40:13.310Z,14.60
2023-02-07T18:42:39.914Z,18.07
2023-02-07T18:45:07.296Z,18.20
2023-02-07T18:47:34.728Z,14.67
2023-02-07T18:50:01.597Z,14.80
2023-02-07T18:52:28.545Z,16.80
2023-02-07T18:54:55.155Z,18.83
2023-02-07T18:57:21.820Z,17.77
2023-02-07T18:59:48.514Z,14.27
2023-02-07T19:02:15.248Z,13.93
2023-02-07T19:04:42.276Z,14.87
2023-02-07T19:07:09.643Z,13.13
2023-02-07T19:09:36.413Z,13.97
2023-02-07T19:12:03.208Z,11.87
2023-02-07T19:14:31.522Z,17.03
2023-02-07T19:16:59.074Z,17.53
2023-02-07T19:19:29.220Z,17.03
2023-02-07T19:21:56.964Z,21.30
2023-02-07T19:24:24.932Z,14.97
2023-02-07T19:26:57.329Z,16.67
2023-02-07T19:29:29.903Z,13.77
2023-02-07T19:32:03.357Z,15.70
2023-02-07T19:34:31.016Z,13.17
2023-02-07T19:36:57.663Z,21.00
2023-02-07T19:39:25.493Z,17.43
2023-02-07T19:41:52.408Z,12.57
2023-02-07T19:44:19.137Z,16.33
2023-02-07T19:46:46.328Z,7.57
2023-02-07T19:49:14.476Z,14.53
2023-02-07T19:51:41.614Z,15.53
2023-02-07T19:54:09.241Z,12.80
2023-02-07T19:56:36.968Z,14.60
2023-02-07T19:59:06.243Z,16.97
2023-02-07T20:01:34.783Z,10.47
2023-02-07T20:04:01.947Z,12.60
2023-02-07T20:06:33.132Z,14.00
2023-02-07T20:09:02.058Z,13.00
2023-02-07T20:11:28.906Z,18.00
2023-02-07T20:13:58.634Z,16.17
2023-02-07T20:16:26.620Z,16.77
2023-02-07T20:18:54.130Z,13.47
2023-02-07T20:21:24.275Z,11.17
2023-02-07T20:23:53.034Z,12.80
2023-02-07T20:26:26.410Z,17.23
2023-02-07T20:28:53.567Z,15.77
2023-02-07T20:31:24.214Z,10.00
2023-02-07T20:33:51.084Z,10.73
2023-02-07T20:36:19.176Z,11.37
2023-02-07T20:38:47.239Z,15.10
2023-02-07T20:41:29.237Z,12.40
2023-02-07T20:44:04.352Z,17.93
2023-02-07T20:46:33.154Z,14.10
2023-02-07T20:49:03.069Z,18.10
2023-02-07T20:51:30.584Z,10.97
2023-02-07T20:53:59.453Z,15.60
2023-02-07T20:56:27.428Z,13.83
2023-02-07T20:58:54.641Z,10.70
2023-02-07T21:01:24.300Z,9.97
2023-02-07T21:03:52.862Z,12.57
2023-02-07T21:06:20.575Z,17.07
2023-02-07T21:08:47.337Z,10.67
2023-02-07T21:11:16.839Z,12.47
2023-02-07T21:13:44.695Z,11.70
2023-02-07T21:16:12.736Z,13.30
2023-02-07T21:18:39.515Z,12.63
2023-02-07T21:21:07.806Z,15.20
2023-02-07T21:23:35.438Z,11.13
2023-02-07T21:26:06.247Z,11.17
2023-02-07T21:28:33.535Z,10.23
2023-02-07T21:31:05.437Z,16.80
2023-02-07T21:33:32.256Z,10.80
2023-02-07T21:36:11.000Z,12.57
2023-02-07T21:38:39.499Z,16.97
2023-02-07T21:41:10.838Z,11.47
2023-02-07T21:43:38.486Z,13.60
2023-02-07T21:46:18.297Z,13.63
2023-02-07T21:48:46.911Z,18.97
2023-02-07T21:51:22.343Z,11.07
2023-02-07T21:53:50.250Z,12.23
2023-02-07T21:56:19.321Z,10.13
2023-02-07T21:58:46.344Z,11.73
2023-02-07T22:01:14.492Z,7.90
2023-02-07T22:03:43.592Z,20.67
2023-02-07T22:06:11.293Z,11.73
2023-02-07T22:08:38.857Z,5.83
2023-02-07T22:11:10.613Z,20.27
2023-02-07T22:13:40.158Z,9.07
2023-02-07T22:16:10.954Z,9.13
2023-02-07T22:18:37.678Z,15.53
2023-02-07T22:21:11.268Z,12.27
2023-02-07T22:23:38.021Z,15.80
2023-02-07T22:26:05.364Z,7.83
2023-02-07T22:28:32.413Z,10.27
2023-02-07T22:30:59.556Z,8.53
2023-02-07T22:33:26.759Z,14.87
2023-02-07T22:35:53.359Z,8.87
2023-02-07T22:38:19.998Z,8.17
2023-02-07T22:40:46.651Z,7.37
2023-02-07T22:43:15.958Z,9.03
2023-02-07T22:45:51.727Z,12.13
2023-02-07T22:48:18.347Z,15.17
2023-02-07T22:50:45.008Z,9.50
2023-02-07T22:53:15.761Z,9.30
2023-02-07T22:55:43.024Z,11.07
2023-02-07T22:58:16.409Z,11.70
2023-02-07T23:00:43.405Z,17.97
2023-02-07T23:03:10.052Z,11.87
2023-02-07T23:05:38.509Z,5.87
2023-02-07T23:08:05.815Z,9.37
2023-02-07T23:10:32.418Z,15.20
2023-02-07T23:12:59.047Z,9.30
2023-02-07T23:15:25.738Z,12.27
2023-02-07T23:17:52.306Z,7.90
2023-02-07T23:20:18.964Z,7.43
2023-02-07T23:22:45.563Z,15.93
2023-02-07T23:25:16.146Z,9.80
2023-02-07T23:27:44.253Z,12.60
2023-02-07T23:30:14.119Z,11.70
2023-02-07T23:32:41.783Z,12.20
2023-02-07T23:35:09.025Z,7.60
2023-02-07T23:37:35.685Z,10.13
2023-02-07T23:40:02.583Z,6.03
2023-02-07T23:42:29.233Z,12.80
2023-02-07T23:44:55.941Z,11.80
2023-02-07T23:47:22.592Z,9.20
2023-02-07T23:49:49.211Z,3.40
2023-02-07T23:52:15.795Z,8.67
2023-02-07T23:54:42.448Z,7.13
2023-02-07T23:57:09.291Z,8.30
2023-02-07T23:59:36.017Z,12.07
