createdAt,value
2018-03-14T00:01:26.639Z,5.41
2018-03-14T00:02:26.564Z,5.49
2018-03-14T00:04:18.415Z,5.44
2018-03-14T00:05:18.345Z,5.45
2018-03-14T00:07:11.133Z,5.45
2018-03-14T00:08:11.044Z,5.41
2018-03-14T00:10:03.813Z,5.52
2018-03-14T00:11:03.729Z,5.56
2018-03-14T00:12:55.500Z,5.42
2018-03-14T00:13:55.423Z,5.38
2018-03-14T00:15:48.199Z,5.37
2018-03-14T00:16:48.117Z,5.33
2018-03-14T00:18:39.854Z,5.41
2018-03-14T00:19:39.792Z,5.38
2018-03-14T00:21:31.542Z,5.44
2018-03-14T00:22:31.467Z,5.44
2018-03-14T00:24:23.228Z,5.41
2018-03-14T00:25:23.166Z,5.33
2018-03-14T00:27:15.070Z,5.37
2018-03-14T00:28:14.987Z,5.38
2018-03-14T00:30:06.742Z,5.30
2018-03-14T00:31:06.678Z,5.26
2018-03-14T00:32:58.516Z,5.22
2018-03-14T00:33:58.428Z,5.30
2018-03-14T00:35:50.292Z,5.32
2018-03-14T00:36:50.223Z,5.32
2018-03-14T00:38:42.033Z,5.24
2018-03-14T00:39:41.965Z,5.29
2018-03-14T00:41:33.784Z,5.30
2018-03-14T00:42:33.733Z,5.24
2018-03-14T00:44:25.569Z,5.24
2018-03-14T00:45:25.500Z,5.23
2018-03-14T00:47:18.288Z,5.20
2018-03-14T00:48:18.205Z,5.24
2018-03-14T00:50:10.974Z,5.23
2018-03-14T00:51:10.897Z,5.27
2018-03-14T00:53:03.682Z,5.27
2018-03-14T00:54:03.593Z,5.29
2018-03-14T00:55:56.344Z,5.32
2018-03-14T00:56:56.275Z,5.24
2018-03-14T00:58:49.118Z,5.20
2018-03-14T00:59:49.031Z,5.20
2018-03-14T01:01:40.867Z,5.17
2018-03-14T01:02:40.806Z,5.14
2018-03-14T01:04:32.688Z,5.22
2018-03-14T01:05:32.622Z,5.22
2018-03-14T01:07:24.509Z,5.14
2018-03-14T01:08:24.446Z,5.19
2018-03-14T01:10:17.232Z,5.14
2018-03-14T01:11:17.123Z,5.12
2018-03-14T01:13:09.893Z,5.12
2018-03-14T01:14:09.817Z,5.12
2018-03-14T01:16:02.568Z,5.11
2018-03-14T01:17:02.505Z,5.11
2018-03-14T01:18:54.288Z,5.14
2018-03-14T01:19:54.188Z,5.02
2018-03-14T01:21:46.103Z,5.22
2018-03-14T01:22:46.034Z,5.08
2018-03-14T01:24:38.792Z,5.15
2018-03-14T01:25:38.714Z,5.05
2018-03-14T01:27:31.483Z,5.06
2018-03-14T01:28:31.453Z,5.09
2018-03-14T01:30:23.355Z,5.12
2018-03-14T01:31:23.346Z,5.14
2018-03-14T01:33:16.050Z,5.11
2018-03-14T01:34:15.981Z,5.12
2018-03-14T01:36:08.775Z,5.06
2018-03-14T01:37:08.675Z,5.09
2018-03-14T01:39:00.479Z,5.04
2018-03-14T01:40:00.409Z,5.01
2018-03-14T01:41:53.182Z,5.09
2018-03-14T01:42:53.095Z,5.15
2018-03-14T01:44:45.021Z,5.12
2018-03-14T01:45:44.943Z,5.02
2018-03-14T01:47:36.681Z,5.05
2018-03-14T01:48:36.613Z,5.08
2018-03-14T01:50:29.393Z,5.09
2018-03-14T01:51:29.327Z,4.84
2018-03-14T01:53:22.104Z,4.97
2018-03-14T01:54:22.010Z,5.05
2018-03-14T01:56:13.864Z,4.94
2018-03-14T01:57:13.778Z,4.93
2018-03-14T01:59:06.530Z,5.01
2018-03-14T02:00:06.464Z,4.97
2018-03-14T02:01:59.248Z,4.97
2018-03-14T02:02:59.158Z,4.93
2018-03-14T02:04:51.921Z,4.96
2018-03-14T02:05:51.869Z,4.94
2018-03-14T02:07:44.647Z,5.09
2018-03-14T02:08:44.575Z,5.06
2018-03-14T02:10:37.345Z,4.94
2018-03-14T02:11:37.284Z,5.02
2018-03-14T02:13:29.156Z,4.99
2018-03-14T02:14:29.096Z,4.84
2018-03-14T02:16:21.024Z,5.02
2018-03-14T02:17:20.967Z,4.97
2018-03-14T02:19:12.747Z,5.06
2018-03-14T02:20:12.674Z,4.91
2018-03-14T02:22:04.455Z,5.01
2018-03-14T02:23:04.359Z,4.94
2018-03-14T02:24:57.121Z,4.90
2018-03-14T02:25:57.054Z,4.91
2018-03-14T02:27:49.855Z,4.97
2018-03-14T02:28:49.761Z,4.96
2018-03-14T02:30:42.513Z,4.91
2018-03-14T02:31:42.476Z,4.84
2018-03-14T02:33:34.287Z,4.83
2018-03-14T02:34:34.211Z,4.80
2018-03-14T02:36:26.029Z,4.84
2018-03-14T02:37:25.963Z,4.79
2018-03-14T02:39:17.760Z,4.83
2018-03-14T02:40:17.688Z,4.80
2018-03-14T02:42:09.445Z,4.79
2018-03-14T02:43:09.375Z,4.71
2018-03-14T02:45:01.280Z,4.74
2018-03-14T02:46:01.155Z,4.74
2018-03-14T02:47:52.925Z,4.67
2018-03-14T02:48:52.860Z,4.68
2018-03-14T02:50:44.850Z,4.74
2018-03-14T02:51:44.774Z,4.62
2018-03-14T02:53:36.562Z,4.51
2018-03-14T02:54:36.480Z,4.59
2018-03-14T02:56:29.249Z,4.56
2018-03-14T02:57:29.185Z,4.54
2018-03-14T02:59:21.977Z,4.57
2018-03-14T03:00:21.873Z,4.47
2018-03-14T03:02:13.697Z,4.57
2018-03-14T03:03:13.649Z,4.51
2018-03-14T03:05:06.428Z,4.57
2018-03-14T03:06:06.344Z,4.53
2018-03-14T03:07:58.172Z,4.61
2018-03-14T03:08:58.109Z,4.56
2018-03-14T03:10:49.994Z,4.61
2018-03-14T03:11:49.849Z,4.57
2018-03-14T03:13:42.602Z,4.61
2018-03-14T03:14:42.535Z,4.57
2018-03-14T03:16:35.326Z,4.62
2018-03-14T03:17:35.243Z,4.59
2018-03-14T03:19:28.007Z,4.59
2018-03-14T03:20:27.940Z,4.69
2018-03-14T03:22:20.708Z,4.65
2018-03-14T03:23:20.634Z,4.64
2018-03-14T03:25:12.524Z,4.59
2018-03-14T03:26:12.462Z,4.62
2018-03-14T03:28:05.219Z,4.69
2018-03-14T03:29:05.142Z,4.56
2018-03-14T03:30:57.931Z,4.67
2018-03-14T03:31:57.835Z,4.62
2018-03-14T03:33:49.649Z,4.61
2018-03-14T03:34:49.575Z,4.62
2018-03-14T03:36:42.350Z,4.59
2018-03-14T03:37:42.274Z,4.56
2018-03-14T03:39:34.263Z,4.65
2018-03-14T03:40:34.197Z,4.67
2018-03-14T03:42:26.204Z,4.62
2018-03-14T03:43:26.124Z,4.64
2018-03-14T03:45:17.870Z,4.57
2018-03-14T03:46:17.793Z,4.61
2018-03-14T03:48:10.556Z,4.68
2018-03-14T03:49:10.486Z,4.62
2018-03-14T03:51:02.279Z,4.56
2018-03-14T03:52:02.211Z,4.53
2018-03-14T03:53:54.977Z,4.64
2018-03-14T03:54:54.899Z,4.54
2018-03-14T03:56:47.684Z,4.62
2018-03-14T03:57:47.585Z,4.61
2018-03-14T03:59:39.361Z,4.59
2018-03-14T04:00:39.336Z,4.56
2018-03-14T04:02:31.097Z,4.62
2018-03-14T04:03:31.023Z,4.65
2018-03-14T04:05:23.826Z,4.47
2018-03-14T04:06:23.716Z,4.53
2018-03-14T04:08:15.465Z,4.54
2018-03-14T04:09:15.384Z,4.47
2018-03-14T04:11:08.217Z,4.53
2018-03-14T04:12:08.099Z,4.59
2018-03-14T04:13:59.887Z,4.47
2018-03-14T04:14:59.810Z,4.51
2018-03-14T04:16:52.560Z,4.56
2018-03-14T04:17:52.492Z,4.59
2018-03-14T04:19:44.239Z,4.49
2018-03-14T04:20:44.165Z,4.54
2018-03-14T04:22:36.948Z,4.44
2018-03-14T04:23:36.878Z,4.49
2018-03-14T04:25:29.642Z,4.54
2018-03-14T04:26:29.563Z,4.50
2018-03-14T04:28:21.476Z,4.50
2018-03-14T04:29:21.393Z,4.54
2018-03-14T04:31:14.169Z,4.49
2018-03-14T04:32:14.117Z,4.44
2018-03-14T04:34:06.839Z,4.50
2018-03-14T04:35:06.772Z,4.49
2018-03-14T04:36:58.720Z,4.47
2018-03-14T04:37:58.654Z,4.49
2018-03-14T04:39:50.627Z,4.50
2018-03-14T04:40:50.530Z,4.44
2018-03-14T04:42:42.378Z,4.50
2018-03-14T04:43:42.314Z,4.43
2018-03-14T04:45:34.126Z,4.46
2018-03-14T04:46:34.047Z,4.47
2018-03-14T04:48:25.869Z,4.49
2018-03-14T04:49:25.807Z,4.49
2018-03-14T04:51:18.567Z,4.51
2018-03-14T04:52:18.488Z,4.50
2018-03-14T04:54:11.244Z,4.53
2018-03-14T04:55:11.175Z,4.47
2018-03-14T04:57:03.952Z,4.56
2018-03-14T04:58:03.871Z,4.53
2018-03-14T04:59:55.632Z,4.59
2018-03-14T05:00:55.561Z,4.50
2018-03-14T05:02:48.318Z,4.47
2018-03-14T05:03:48.246Z,4.50
2018-03-14T05:05:40.280Z,4.47
2018-03-14T05:06:40.213Z,4.50
2018-03-14T05:08:32.231Z,4.61
2018-03-14T05:09:32.115Z,4.51
2018-03-14T05:11:24.049Z,4.61
2018-03-14T05:12:23.905Z,4.47
2018-03-14T05:14:15.896Z,4.49
2018-03-14T05:15:15.798Z,4.50
2018-03-14T05:17:08.584Z,4.50
2018-03-14T05:18:08.490Z,4.51
2018-03-14T05:20:00.343Z,4.47
2018-03-14T05:21:00.254Z,4.51
2018-03-14T05:22:53.022Z,4.51
2018-03-14T05:23:52.944Z,4.49
2018-03-14T05:25:44.867Z,4.57
2018-03-14T05:26:44.849Z,4.54
2018-03-14T05:28:37.562Z,4.50
2018-03-14T05:29:37.481Z,4.51
2018-03-14T05:31:30.248Z,4.57
2018-03-14T05:32:30.179Z,4.57
2018-03-14T05:34:22.951Z,4.51
2018-03-14T05:35:22.869Z,4.51
2018-03-14T05:37:15.631Z,4.49
2018-03-14T05:38:15.560Z,4.50
2018-03-14T05:40:08.345Z,4.47
2018-03-14T05:41:08.269Z,4.51
2018-03-14T05:43:00.198Z,4.47
2018-03-14T05:44:00.075Z,4.47
2018-03-14T05:45:52.837Z,4.49
2018-03-14T05:46:52.774Z,4.47
2018-03-14T05:48:44.608Z,4.39
2018-03-14T05:49:44.535Z,4.56
2018-03-14T05:51:36.302Z,4.49
2018-03-14T05:52:36.230Z,4.42
2018-03-14T05:54:29.003Z,4.51
2018-03-14T05:55:28.924Z,4.47
2018-03-14T05:57:21.693Z,4.62
2018-03-14T05:58:21.630Z,4.61
2018-03-14T06:00:13.470Z,4.53
2018-03-14T06:01:13.383Z,4.64
2018-03-14T06:03:06.168Z,4.47
2018-03-14T06:04:06.079Z,4.51
2018-03-14T06:05:58.868Z,4.59
2018-03-14T06:06:58.773Z,4.47
2018-03-14T06:08:50.686Z,4.44
2018-03-14T06:09:50.614Z,4.47
2018-03-14T06:11:43.405Z,4.51
2018-03-14T06:12:43.310Z,4.50
2018-03-14T06:14:35.080Z,4.57
2018-03-14T06:15:34.988Z,4.51
2018-03-14T06:17:27.773Z,4.43
2018-03-14T06:18:27.693Z,4.47
2018-03-14T06:20:20.484Z,4.50
2018-03-14T06:21:20.386Z,4.50
2018-03-14T06:23:13.152Z,4.57
2018-03-14T06:24:13.079Z,4.56
2018-03-14T06:26:05.080Z,4.64
2018-03-14T06:27:04.954Z,4.51
2018-03-14T06:28:56.784Z,4.57
2018-03-14T06:29:56.684Z,4.69
2018-03-14T06:31:49.525Z,4.59
2018-03-14T06:32:49.393Z,4.65
2018-03-14T06:34:42.160Z,4.49
2018-03-14T06:35:42.088Z,4.61
2018-03-14T06:37:34.853Z,4.57
2018-03-14T06:38:34.773Z,4.56
2018-03-14T06:40:26.625Z,4.59
2018-03-14T06:41:26.454Z,4.54
2018-03-14T06:43:18.219Z,4.54
2018-03-14T06:44:18.131Z,4.56
2018-03-14T06:46:10.896Z,4.49
2018-03-14T06:47:10.829Z,4.56
2018-03-14T06:49:02.625Z,4.61
2018-03-14T06:50:02.531Z,4.56
2018-03-14T06:51:54.444Z,4.62
2018-03-14T06:52:54.348Z,4.50
2018-03-14T06:54:47.102Z,4.56
2018-03-14T06:55:47.040Z,4.62
2018-03-14T06:57:38.883Z,4.62
2018-03-14T06:58:38.819Z,4.61
2018-03-14T07:00:30.642Z,4.62
2018-03-14T07:01:30.614Z,4.56
2018-03-14T07:03:22.560Z,4.54
2018-03-14T07:04:22.470Z,4.57
2018-03-14T07:06:15.234Z,4.59
2018-03-14T07:07:15.174Z,4.56
2018-03-14T07:09:07.953Z,4.69
2018-03-14T07:10:07.858Z,4.67
2018-03-14T07:12:00.639Z,4.71
2018-03-14T07:13:00.576Z,4.74
2018-03-14T07:14:52.313Z,4.79
2018-03-14T07:15:52.240Z,4.75
2018-03-14T07:17:44.048Z,4.65
2018-03-14T07:18:43.969Z,4.71
2018-03-14T07:20:36.735Z,4.84
2018-03-14T07:21:36.669Z,4.90
2018-03-14T07:23:29.433Z,4.84
2018-03-14T07:24:29.355Z,4.86
2018-03-14T07:26:21.246Z,4.79
2018-03-14T07:27:21.185Z,4.79
2018-03-14T07:29:13.994Z,4.79
2018-03-14T07:30:13.912Z,4.75
2018-03-14T07:32:06.688Z,4.86
2018-03-14T07:33:06.618Z,4.79
2018-03-14T07:34:58.371Z,4.79
2018-03-14T07:35:58.298Z,4.79
2018-03-14T07:37:51.060Z,4.79
2018-03-14T07:38:50.989Z,4.94
2018-03-14T07:40:43.764Z,4.94
2018-03-14T07:41:43.677Z,4.91
2018-03-14T07:43:35.649Z,4.96
2018-03-14T07:44:35.564Z,5.05
2018-03-14T07:46:27.521Z,5.06
2018-03-14T07:47:27.448Z,5.05
2018-03-14T07:49:19.357Z,4.93
2018-03-14T07:50:19.270Z,5.06
2018-03-14T07:52:12.039Z,5.06
2018-03-14T07:53:11.948Z,5.01
2018-03-14T07:55:03.730Z,4.97
2018-03-14T07:56:03.650Z,5.08
2018-03-14T07:57:56.417Z,4.99
2018-03-14T07:58:56.363Z,5.06
2018-03-14T08:00:48.235Z,5.04
2018-03-14T08:01:48.144Z,5.08
2018-03-14T08:03:39.987Z,5.04
2018-03-14T08:04:39.906Z,5.05
2018-03-14T08:06:32.660Z,4.90
2018-03-14T08:07:32.583Z,4.93
2018-03-14T08:09:24.543Z,4.87
2018-03-14T08:10:24.447Z,4.96
2018-03-14T08:12:16.249Z,5.05
2018-03-14T08:13:16.180Z,5.04
2018-03-14T08:15:08.964Z,5.05
2018-03-14T08:16:08.880Z,5.02
2018-03-14T08:18:00.687Z,5.02
2018-03-14T08:19:00.649Z,5.05
2018-03-14T08:20:52.405Z,5.04
2018-03-14T08:21:52.314Z,5.01
2018-03-14T08:23:44.152Z,4.90
2018-03-14T08:24:44.080Z,5.05
2018-03-14T08:26:35.967Z,5.01
2018-03-14T08:27:35.891Z,5.09
2018-03-14T08:29:27.719Z,5.05
2018-03-14T08:30:27.652Z,5.06
2018-03-14T08:32:20.437Z,5.02
2018-03-14T08:33:20.347Z,5.05
2018-03-14T08:35:13.097Z,5.06
2018-03-14T08:36:13.048Z,5.05
2018-03-14T08:38:04.792Z,5.06
2018-03-14T08:39:04.702Z,5.01
2018-03-14T08:40:56.554Z,5.06
2018-03-14T08:41:56.484Z,5.04
2018-03-14T08:43:49.264Z,5.08
2018-03-14T08:44:49.187Z,5.06
2018-03-14T08:46:41.982Z,5.11
2018-03-14T08:47:41.873Z,5.09
2018-03-14T08:49:33.708Z,5.19
2018-03-14T08:50:33.666Z,5.26
2018-03-14T08:52:25.425Z,5.26
2018-03-14T08:53:25.344Z,5.33
2018-03-14T08:55:17.102Z,5.37
2018-03-14T08:56:17.033Z,5.38
2018-03-14T08:58:09.818Z,5.44
2018-03-14T08:59:09.732Z,5.40
2018-03-14T09:01:01.502Z,5.48
2018-03-14T09:02:01.430Z,5.42
2018-03-14T09:03:53.208Z,5.55
2018-03-14T09:04:53.121Z,5.52
2018-03-14T09:06:45.062Z,5.48
2018-03-14T09:07:44.994Z,5.56
2018-03-14T09:09:36.824Z,5.41
2018-03-14T09:10:36.747Z,5.47
2018-03-14T09:12:28.489Z,5.52
2018-03-14T09:13:28.422Z,5.56
2018-03-14T09:15:20.181Z,5.60
2018-03-14T09:16:20.102Z,5.56
2018-03-14T09:18:11.842Z,5.58
2018-03-14T09:19:11.785Z,5.51
2018-03-14T09:21:03.543Z,5.58
2018-03-14T09:22:03.464Z,5.63
2018-03-14T09:23:56.250Z,5.65
2018-03-14T09:24:56.145Z,5.63
2018-03-14T09:26:48.072Z,5.63
2018-03-14T09:27:48.004Z,5.66
2018-03-14T09:29:40.789Z,5.75
2018-03-14T09:30:40.700Z,5.77
2018-03-14T09:32:33.471Z,5.77
2018-03-14T09:33:33.402Z,5.83
2018-03-14T09:35:25.185Z,5.77
2018-03-14T09:36:25.106Z,5.81
2018-03-14T09:38:16.858Z,5.92
2018-03-14T09:39:16.798Z,5.90
2018-03-14T09:41:08.615Z,5.98
2018-03-14T09:42:08.676Z,5.93
2018-03-14T09:44:01.346Z,5.93
2018-03-14T09:45:01.331Z,5.87
2018-03-14T09:46:53.084Z,5.98
2018-03-14T09:47:53.003Z,5.98
2018-03-14T09:49:44.808Z,6.06
2018-03-14T09:50:44.836Z,6.06
2018-03-14T09:52:36.468Z,5.88
2018-03-14T09:53:36.399Z,5.95
2018-03-14T09:55:28.259Z,5.92
2018-03-14T09:56:28.181Z,5.95
2018-03-14T09:58:20.028Z,5.74
2018-03-14T09:59:19.883Z,5.69
2018-03-14T10:01:11.665Z,5.75
2018-03-14T10:02:11.571Z,5.74
2018-03-14T10:04:03.433Z,5.70
2018-03-14T10:05:03.328Z,5.70
2018-03-14T10:06:55.151Z,5.63
2018-03-14T10:07:55.038Z,5.65
2018-03-14T10:09:46.818Z,5.60
2018-03-14T10:10:46.753Z,5.52
2018-03-14T10:12:38.534Z,5.56
2018-03-14T10:13:38.517Z,5.52
2018-03-14T10:15:30.343Z,5.62
2018-03-14T10:16:30.211Z,5.56
2018-03-14T10:18:22.015Z,5.48
2018-03-14T10:19:21.928Z,5.42
2018-03-14T10:21:13.683Z,5.44
2018-03-14T10:22:13.601Z,5.45
2018-03-14T10:24:05.376Z,5.40
2018-03-14T10:25:05.284Z,5.49
2018-03-14T10:26:57.183Z,5.47
2018-03-14T10:27:57.088Z,5.56
2018-03-14T10:29:48.841Z,5.44
2018-03-14T10:30:48.773Z,5.51
2018-03-14T10:32:40.545Z,5.48
2018-03-14T10:33:40.462Z,5.48
2018-03-14T10:35:32.209Z,5.55
2018-03-14T10:36:32.143Z,5.58
2018-03-14T10:38:23.943Z,5.56
2018-03-14T10:39:23.846Z,5.52
2018-03-14T10:41:15.681Z,5.56
2018-03-14T10:42:15.595Z,5.55
2018-03-14T10:44:07.365Z,5.52
2018-03-14T10:45:07.296Z,5.51
2018-03-14T10:46:59.078Z,5.58
2018-03-14T10:47:59.003Z,5.55
2018-03-14T10:49:50.782Z,5.48
2018-03-14T10:50:50.728Z,5.49
2018-03-14T10:52:42.471Z,5.51
2018-03-14T10:53:42.392Z,5.44
2018-03-14T10:55:34.170Z,5.42
2018-03-14T10:56:34.106Z,5.45
2018-03-14T10:58:25.859Z,5.41
2018-03-14T10:59:25.800Z,5.45
2018-03-14T11:01:17.534Z,5.38
2018-03-14T11:02:17.458Z,5.45
2018-03-14T11:04:10.238Z,5.42
2018-03-14T11:05:10.158Z,5.41
2018-03-14T11:07:02.947Z,5.47
2018-03-14T11:08:02.858Z,5.44
2018-03-14T11:09:54.640Z,5.49
2018-03-14T11:10:54.639Z,5.49
2018-03-14T11:12:46.312Z,5.47
2018-03-14T11:13:46.242Z,5.56
2018-03-14T11:15:38.100Z,5.60
2018-03-14T11:16:37.978Z,5.59
2018-03-14T11:18:29.745Z,5.67
2018-03-14T11:19:29.663Z,5.66
2018-03-14T11:21:21.449Z,5.65
2018-03-14T11:22:21.360Z,5.77
2018-03-14T11:24:13.119Z,5.63
2018-03-14T11:25:13.048Z,5.73
2018-03-14T11:27:04.801Z,5.67
2018-03-14T11:28:04.783Z,5.80
2018-03-14T11:29:56.610Z,5.84
2018-03-14T11:30:56.571Z,5.99
2018-03-14T11:32:49.297Z,6.06
2018-03-14T11:33:49.228Z,5.98
2018-03-14T11:35:41.054Z,6.24
2018-03-14T11:36:41.029Z,6.25
2018-03-14T11:38:32.772Z,6.10
2018-03-14T11:39:32.647Z,6.20
2018-03-14T11:41:24.427Z,6.21
2018-03-14T11:42:24.355Z,6.32
2018-03-14T11:44:17.141Z,6.35
2018-03-14T11:45:17.050Z,6.30
2018-03-14T11:47:08.805Z,6.40
2018-03-14T11:48:08.997Z,6.40
2018-03-14T11:50:00.574Z,6.24
2018-03-14T11:51:00.489Z,6.14
2018-03-14T11:52:52.238Z,6.17
2018-03-14T11:53:52.178Z,6.03
2018-03-14T11:55:44.165Z,5.98
2018-03-14T11:56:44.099Z,5.78
2018-03-14T11:58:35.860Z,5.74
2018-03-14T11:59:35.784Z,5.77
2018-03-14T12:01:27.533Z,5.75
2018-03-14T12:02:27.474Z,5.73
2018-03-14T12:04:19.382Z,5.60
2018-03-14T12:05:19.172Z,5.67
2018-03-14T12:07:11.991Z,5.62
2018-03-14T12:08:11.994Z,5.59
2018-03-14T12:10:03.695Z,5.65
2018-03-14T12:11:03.591Z,5.66
2018-03-14T12:12:56.368Z,5.67
2018-03-14T12:13:56.306Z,5.77
2018-03-14T12:15:48.133Z,5.80
2018-03-14T12:16:48.112Z,5.75
2018-03-14T12:18:40.822Z,5.67
2018-03-14T12:19:40.787Z,5.74
2018-03-14T12:21:33.722Z,5.75
2018-03-14T12:22:33.562Z,5.73
2018-03-14T12:24:26.437Z,5.73
2018-03-14T12:25:26.373Z,5.60
2018-03-14T12:27:19.161Z,5.69
2018-03-14T12:28:19.157Z,5.60
2018-03-14T12:30:11.858Z,5.75
2018-03-14T12:31:11.766Z,5.66
2018-03-14T12:33:04.621Z,5.65
2018-03-14T12:34:04.661Z,5.69
2018-03-14T12:35:57.324Z,5.70
2018-03-14T12:36:57.264Z,5.73
2018-03-14T12:38:50.012Z,5.70
2018-03-14T12:39:50.025Z,5.70
2018-03-14T12:41:42.697Z,5.78
2018-03-14T12:42:42.666Z,5.74
2018-03-14T12:44:35.422Z,5.92
2018-03-14T12:45:35.335Z,6.02
2018-03-14T12:47:28.219Z,6.19
2018-03-14T12:48:28.148Z,6.30
2018-03-14T12:50:21.091Z,6.53
2018-03-14T12:51:20.956Z,6.48
2018-03-14T12:53:13.777Z,6.63
2018-03-14T12:54:13.695Z,6.60
2018-03-14T12:56:06.554Z,6.45
2018-03-14T12:57:06.493Z,6.50
2018-03-14T12:58:59.475Z,6.40
2018-03-14T12:59:59.232Z,6.38
2018-03-14T13:01:52.019Z,6.38
2018-03-14T13:02:51.912Z,6.53
2018-03-14T13:04:44.682Z,6.51
2018-03-14T13:05:44.598Z,6.48
2018-03-14T13:07:37.485Z,6.51
2018-03-14T13:08:37.371Z,6.35
2018-03-14T13:10:30.101Z,6.17
2018-03-14T13:11:30.061Z,6.27
2018-03-14T13:13:22.930Z,6.28
2018-03-14T13:14:22.754Z,6.06
2018-03-14T13:16:15.528Z,6.10
2018-03-14T13:17:15.463Z,6.05
2018-03-14T13:19:08.274Z,6.16
2018-03-14T13:20:08.199Z,6.27
2018-03-14T13:22:00.960Z,6.40
2018-03-14T13:23:00.900Z,6.48
2018-03-14T13:24:53.776Z,6.58
2018-03-14T13:25:53.620Z,6.76
2018-03-14T13:27:46.440Z,6.81
2018-03-14T13:28:46.339Z,6.90
2018-03-14T13:30:39.221Z,7.05
2018-03-14T13:31:39.058Z,7.11
2018-03-14T13:33:32.114Z,7.07
2018-03-14T13:34:31.803Z,7.08
2018-03-14T13:36:24.854Z,7.12
2018-03-14T13:37:24.660Z,7.19
2018-03-14T13:39:17.430Z,7.18
2018-03-14T13:40:17.353Z,7.14
2018-03-14T13:42:10.132Z,7.15
2018-03-14T13:43:10.096Z,7.01
2018-03-14T13:45:02.880Z,6.99
2018-03-14T13:46:02.807Z,7.07
2018-03-14T13:47:55.693Z,7.05
2018-03-14T13:48:55.684Z,7.09
2018-03-14T13:50:48.583Z,7.09
2018-03-14T13:51:48.506Z,7.11
2018-03-14T13:53:41.388Z,7.21
2018-03-14T13:54:41.412Z,7.27
2018-03-14T13:56:34.101Z,7.39
2018-03-14T13:57:34.046Z,7.32
2018-03-14T13:59:26.804Z,7.30
2018-03-14T14:00:26.742Z,7.16
2018-03-14T14:02:19.620Z,7.08
2018-03-14T14:03:19.530Z,7.18
2018-03-14T14:05:12.373Z,7.27
2018-03-14T14:06:12.400Z,7.32
2018-03-14T14:08:05.002Z,7.19
2018-03-14T14:09:04.968Z,7.15
2018-03-14T14:10:57.806Z,7.14
2018-03-14T14:11:57.733Z,7.12
2018-03-14T14:13:50.517Z,7.00
2018-03-14T14:14:50.462Z,6.90
2018-03-14T14:16:43.349Z,6.99
2018-03-14T14:17:43.233Z,6.93
2018-03-14T14:19:35.993Z,6.83
2018-03-14T14:20:35.913Z,6.76
2018-03-14T14:22:28.743Z,6.83
2018-03-14T14:23:28.662Z,6.76
2018-03-14T14:25:21.538Z,6.82
2018-03-14T14:26:21.446Z,6.79
2018-03-14T14:28:14.253Z,6.78
2018-03-14T14:29:14.309Z,6.89
2018-03-14T14:31:07.003Z,6.73
2018-03-14T14:32:06.927Z,6.75
2018-03-14T14:33:59.839Z,6.81
2018-03-14T14:34:59.733Z,6.75
2018-03-14T14:36:52.556Z,6.68
2018-03-14T14:37:52.476Z,6.78
2018-03-14T14:39:45.351Z,6.90
2018-03-14T14:40:45.293Z,6.82
2018-03-14T14:42:38.114Z,6.90
2018-03-14T14:43:37.987Z,6.86
2018-03-14T14:45:30.756Z,6.87
2018-03-14T14:46:30.718Z,6.93
2018-03-14T14:48:23.511Z,6.93
2018-03-14T14:49:23.418Z,6.93
2018-03-14T14:51:16.409Z,7.00
2018-03-14T14:52:16.297Z,7.01
2018-03-14T14:54:09.217Z,6.99
2018-03-14T14:55:09.146Z,7.04
2018-03-14T14:57:02.069Z,6.94
2018-03-14T14:58:01.987Z,6.94
2018-03-14T14:59:55.095Z,6.90
2018-03-14T15:00:54.801Z,6.89
2018-03-14T15:02:47.703Z,6.78
2018-03-14T15:03:47.596Z,6.83
2018-03-14T15:05:40.470Z,6.75
2018-03-14T15:06:40.375Z,6.72
2018-03-14T15:08:33.223Z,6.75
2018-03-14T15:09:33.142Z,6.58
2018-03-14T15:11:25.953Z,6.60
2018-03-14T15:12:25.859Z,6.55
2018-03-14T15:14:18.718Z,6.69
2018-03-14T15:15:18.669Z,6.63
2018-03-14T15:17:11.389Z,6.69
2018-03-14T15:18:11.310Z,6.65
2018-03-14T15:20:04.247Z,6.69
2018-03-14T15:21:04.147Z,6.61
2018-03-14T15:22:57.064Z,6.68
2018-03-14T15:23:56.806Z,6.58
2018-03-14T15:25:49.670Z,6.43
2018-03-14T15:26:49.532Z,6.40
2018-03-14T15:28:42.383Z,6.48
2018-03-14T15:29:42.214Z,6.42
2018-03-14T15:31:35.047Z,6.40
2018-03-14T15:32:34.920Z,6.43
2018-03-14T15:34:27.739Z,6.25
2018-03-14T15:35:27.682Z,6.32
2018-03-14T15:37:20.682Z,6.25
2018-03-14T15:38:20.423Z,6.27
2018-03-14T15:40:13.447Z,6.27
2018-03-14T15:41:13.365Z,6.30
2018-03-14T15:43:06.165Z,6.06
2018-03-14T15:44:06.110Z,6.17
2018-03-14T15:45:58.887Z,6.01
2018-03-14T15:46:58.812Z,6.05
2018-03-14T15:48:51.643Z,6.01
2018-03-14T15:49:51.519Z,5.96
2018-03-14T15:51:44.349Z,5.75
2018-03-14T15:52:44.324Z,5.77
2018-03-14T15:54:37.108Z,5.73
2018-03-14T15:55:37.074Z,5.69
2018-03-14T15:57:29.876Z,5.75
2018-03-14T15:58:29.780Z,5.70
2018-03-14T16:00:22.554Z,5.69
2018-03-14T16:01:22.425Z,5.60
2018-03-14T16:03:15.271Z,5.51
2018-03-14T16:04:15.149Z,5.58
2018-03-14T16:06:08.095Z,5.48
2018-03-14T16:07:08.062Z,5.49
2018-03-14T16:09:00.877Z,5.42
2018-03-14T16:10:00.798Z,5.44
2018-03-14T16:11:53.592Z,5.35
2018-03-14T16:12:53.534Z,5.44
2018-03-14T16:14:46.452Z,5.45
2018-03-14T16:15:46.370Z,5.33
2018-03-14T16:17:39.235Z,5.44
2018-03-14T16:18:39.138Z,5.35
2018-03-14T16:20:32.087Z,5.35
2018-03-14T16:21:31.904Z,5.23
2018-03-14T16:23:24.738Z,5.17
2018-03-14T16:24:24.659Z,5.14
2018-03-14T16:26:17.406Z,5.09
2018-03-14T16:27:17.371Z,5.09
2018-03-14T16:29:10.143Z,5.01
2018-03-14T16:30:10.086Z,4.96
2018-03-14T16:32:03.030Z,5.02
2018-03-14T16:33:03.017Z,5.05
2018-03-14T16:34:55.692Z,4.88
2018-03-14T16:35:55.630Z,4.93
2018-03-14T16:37:48.511Z,4.77
2018-03-14T16:38:48.403Z,4.77
2018-03-14T16:40:41.225Z,4.69
2018-03-14T16:41:41.099Z,4.75
2018-03-14T16:43:33.958Z,4.64
2018-03-14T16:44:33.843Z,4.69
2018-03-14T16:46:26.646Z,4.68
2018-03-14T16:47:26.543Z,4.57
2018-03-14T16:49:19.567Z,4.69
2018-03-14T16:50:19.260Z,4.56
2018-03-14T16:52:12.056Z,4.57
2018-03-14T16:53:11.934Z,4.59
2018-03-14T16:55:04.740Z,4.68
2018-03-14T16:56:04.748Z,4.64
2018-03-14T16:57:57.506Z,4.59
2018-03-14T16:58:57.385Z,4.65
2018-03-14T17:00:50.214Z,4.53
2018-03-14T17:01:50.133Z,4.67
2018-03-14T17:03:42.914Z,4.64
2018-03-14T17:04:43.006Z,4.56
2018-03-14T17:06:35.711Z,4.51
2018-03-14T17:07:35.671Z,4.53
2018-03-14T17:09:28.461Z,4.50
2018-03-14T17:10:28.375Z,4.50
2018-03-14T17:12:21.482Z,4.53
2018-03-14T17:13:21.426Z,4.49
2018-03-14T17:15:14.164Z,4.57
2018-03-14T17:16:14.117Z,4.54
2018-03-14T17:18:07.058Z,4.64
2018-03-14T17:19:07.077Z,4.50
2018-03-14T17:21:00.058Z,4.54
2018-03-14T17:21:59.976Z,4.47
2018-03-14T17:23:52.784Z,4.51
2018-03-14T17:24:52.685Z,4.53
2018-03-14T17:26:45.443Z,4.46
2018-03-14T17:27:45.382Z,4.53
2018-03-14T17:29:38.166Z,4.43
2018-03-14T17:30:38.112Z,4.44
2018-03-14T17:32:30.891Z,4.42
2018-03-14T17:33:30.795Z,4.44
2018-03-14T17:35:23.568Z,4.36
2018-03-14T17:36:23.491Z,4.35
2018-03-14T17:38:16.272Z,4.47
2018-03-14T17:39:16.197Z,4.43
2018-03-14T17:41:09.292Z,4.46
2018-03-14T17:42:09.215Z,4.32
2018-03-14T17:44:02.012Z,4.39
2018-03-14T17:45:02.010Z,4.32
2018-03-14T17:46:54.693Z,4.44
2018-03-14T17:47:54.629Z,4.39
2018-03-14T17:49:47.392Z,4.51
2018-03-14T17:50:47.309Z,4.43
2018-03-14T17:52:40.063Z,4.44
2018-03-14T17:53:39.994Z,4.34
2018-03-14T17:55:32.928Z,4.46
2018-03-14T17:56:32.779Z,4.35
2018-03-14T17:58:25.684Z,4.47
2018-03-14T17:59:25.534Z,4.51
2018-03-14T18:01:18.287Z,4.53
2018-03-14T18:02:18.219Z,4.43
2018-03-14T18:04:11.053Z,4.51
2018-03-14T18:05:10.967Z,4.44
2018-03-14T18:07:03.716Z,4.42
2018-03-14T18:08:03.687Z,4.38
2018-03-14T18:09:56.423Z,4.47
2018-03-14T18:10:56.343Z,4.44
2018-03-14T18:12:49.132Z,4.43
2018-03-14T18:13:49.104Z,4.44
2018-03-14T18:15:41.843Z,4.42
2018-03-14T18:16:41.758Z,4.32
2018-03-14T18:18:34.525Z,4.35
2018-03-14T18:19:34.470Z,4.49
2018-03-14T18:21:27.220Z,4.35
2018-03-14T18:22:27.140Z,4.47
2018-03-14T18:24:19.905Z,4.43
2018-03-14T18:25:19.843Z,4.36
2018-03-14T18:27:12.613Z,4.38
2018-03-14T18:28:12.529Z,4.32
2018-03-14T18:30:05.328Z,4.42
2018-03-14T18:31:05.255Z,4.36
2018-03-14T18:32:58.017Z,4.32
2018-03-14T18:33:57.946Z,4.38
2018-03-14T18:35:50.742Z,4.35
2018-03-14T18:36:50.647Z,4.36
2018-03-14T18:38:43.457Z,4.31
2018-03-14T18:39:43.355Z,4.36
2018-03-14T18:41:36.123Z,4.31
2018-03-14T18:42:36.046Z,4.31
2018-03-14T18:44:28.874Z,4.38
2018-03-14T18:45:28.749Z,4.25
2018-03-14T18:47:21.511Z,4.32
2018-03-14T18:48:21.429Z,4.31
2018-03-14T18:50:14.189Z,4.35
2018-03-14T18:51:14.128Z,4.39
2018-03-14T18:53:06.913Z,4.39
2018-03-14T18:54:06.830Z,4.35
2018-03-14T18:55:59.661Z,4.31
2018-03-14T18:56:59.536Z,4.34
2018-03-14T18:58:52.287Z,4.32
2018-03-14T18:59:52.233Z,4.31
2018-03-14T19:01:45.032Z,4.31
2018-03-14T19:02:44.954Z,4.42
2018-03-14T19:04:37.774Z,4.46
2018-03-14T19:05:37.633Z,4.34
2018-03-14T19:07:30.403Z,4.44