createdAt,value
2022-12-25T00:00:28.964Z,4.53
2022-12-25T00:02:57.336Z,4.43
2022-12-25T00:05:26.187Z,4.90
2022-12-25T00:07:54.784Z,7.30
2022-12-25T00:10:23.388Z,4.20
2022-12-25T00:12:52.512Z,4.28
2022-12-25T00:15:20.925Z,4.10
2022-12-25T00:17:49.217Z,4.43
2022-12-25T00:20:17.580Z,5.80
2022-12-25T00:22:45.849Z,4.13
2022-12-25T00:25:14.212Z,6.15
2022-12-25T00:27:42.518Z,4.30
2022-12-25T00:30:11.308Z,4.30
2022-12-25T00:32:39.788Z,3.97
2022-12-25T00:35:08.503Z,4.50
2022-12-25T00:37:36.836Z,4.80
2022-12-25T00:40:05.387Z,4.13
2022-12-25T00:42:33.759Z,5.93
2022-12-25T00:45:02.364Z,8.82
2022-12-25T00:47:31.338Z,5.30
2022-12-25T00:49:59.619Z,7.68
2022-12-25T00:52:28.225Z,8.27
2022-12-25T00:54:56.499Z,4.55
2022-12-25T00:57:24.868Z,5.25
2022-12-25T00:59:53.337Z,7.97
2022-12-25T01:02:24.383Z,9.15
2022-12-25T01:07:27.928Z,9.50
2022-12-25T01:12:44.633Z,9.38
2022-12-25T01:15:14.302Z,9.32
2022-12-25T01:17:43.402Z,9.68
2022-12-25T01:20:17.303Z,10.45
2022-12-25T01:22:46.383Z,9.48
2022-12-25T01:25:15.107Z,10.40
2022-12-25T01:27:43.530Z,8.98
2022-12-25T01:30:12.473Z,10.20
2022-12-25T01:32:40.818Z,9.38
2022-12-25T01:35:09.539Z,5.13
2022-12-25T01:37:37.919Z,4.75
2022-12-25T01:40:06.955Z,10.77
2022-12-25T01:42:35.272Z,6.40
2022-12-25T01:45:35.359Z,6.35
2022-12-25T01:48:11.054Z,5.35
2022-12-25T01:50:42.400Z,10.45
2022-12-25T01:55:42.597Z,8.45
2022-12-25T01:58:11.273Z,9.70
2022-12-25T02:00:39.710Z,6.70
2022-12-25T02:03:08.327Z,10.02
2022-12-25T02:05:37.165Z,8.15
2022-12-25T02:08:17.619Z,10.10
2022-12-25T02:10:46.655Z,8.02
2022-12-25T02:13:16.935Z,11.98
2022-12-25T02:15:59.904Z,11.45
2022-12-25T02:18:50.323Z,11.43
2022-12-25T02:22:02.877Z,13.15
2022-12-25T02:24:51.301Z,12.32
2022-12-25T02:27:56.511Z,9.70
2022-12-25T02:30:24.801Z,6.78
2022-12-25T02:33:20.811Z,9.27
2022-12-25T02:35:53.578Z,9.00
2022-12-25T02:39:03.155Z,10.52
2022-12-25T02:41:39.765Z,6.88
2022-12-25T02:44:34.192Z,9.93
2022-12-25T02:47:23.117Z,11.50
2022-12-25T02:50:12.245Z,11.07
2022-12-25T02:53:01.544Z,10.32
2022-12-25T02:55:56.173Z,10.50
2022-12-25T02:58:46.295Z,7.78
2022-12-25T03:01:40.305Z,9.18
2022-12-25T03:04:33.248Z,8.93
2022-12-25T03:07:18.368Z,10.30
2022-12-25T03:10:21.105Z,8.63
2022-12-25T03:13:02.701Z,7.32
2022-12-25T03:15:49.411Z,8.32
2022-12-25T03:18:20.247Z,8.43
2022-12-25T03:21:07.270Z,9.55
2022-12-25T03:23:54.661Z,11.02
2022-12-25T03:26:41.461Z,7.55
2022-12-25T03:29:09.741Z,10.88
2022-12-25T03:31:49.425Z,9.77
2022-12-25T03:34:59.852Z,10.57
2022-12-25T03:37:46.925Z,11.45
2022-12-25T03:40:48.017Z,9.65
2022-12-25T03:43:57.841Z,8.80
2022-12-25T03:46:48.344Z,9.68
2022-12-25T03:49:40.306Z,10.73
2022-12-25T03:52:30.600Z,10.50
2022-12-25T03:55:20.870Z,7.95
2022-12-25T03:58:07.224Z,7.93
2022-12-25T04:00:53.597Z,8.20
2022-12-25T04:03:40.101Z,9.60
2022-12-25T04:06:46.920Z,8.40
2022-12-25T04:09:34.033Z,10.30
2022-12-25T04:12:20.490Z,7.28
2022-12-25T04:15:07.188Z,9.18
2022-12-25T04:17:54.038Z,9.63
2022-12-25T04:20:40.441Z,8.73
2022-12-25T04:23:27.416Z,7.22
2022-12-25T04:26:16.444Z,7.18
2022-12-25T04:29:02.971Z,7.35
2022-12-25T04:31:49.437Z,7.93
2022-12-25T04:34:38.875Z,8.23
2022-12-25T04:37:07.160Z,7.47
2022-12-25T04:39:35.558Z,6.53
2022-12-25T04:42:03.907Z,6.65
2022-12-25T04:44:32.128Z,7.97
2022-12-25T04:47:02.453Z,7.60
2022-12-25T04:49:32.808Z,9.73
2022-12-25T04:52:01.077Z,6.90
2022-12-25T04:54:29.375Z,5.43
2022-12-25T04:56:57.746Z,6.80
2022-12-25T04:59:26.051Z,5.65
2022-12-25T05:01:54.460Z,5.20
2022-12-25T05:04:22.850Z,7.85
2022-12-25T05:06:51.149Z,9.70
2022-12-25T05:09:20.073Z,10.70
2022-12-25T05:11:48.577Z,6.40
2022-12-25T05:14:17.038Z,10.95
2022-12-25T05:16:45.434Z,10.25
2022-12-25T05:19:13.889Z,9.63
2022-12-25T05:21:42.140Z,10.57
2022-12-25T05:24:10.467Z,7.93
2022-12-25T05:26:38.933Z,10.10
2022-12-25T05:29:07.836Z,11.15
2022-12-25T05:31:36.142Z,8.23
2022-12-25T05:34:04.793Z,11.35
2022-12-25T05:36:33.353Z,11.60
2022-12-25T05:39:01.641Z,10.85
2022-12-25T05:41:34.169Z,11.60
2022-12-25T05:44:03.515Z,11.27
2022-12-25T05:46:31.893Z,9.23
2022-12-25T05:49:00.223Z,8.10
2022-12-25T05:51:28.449Z,7.35
2022-12-25T05:53:56.718Z,7.75
2022-12-25T05:56:25.292Z,6.63
2022-12-25T05:58:53.638Z,10.70
2022-12-25T06:01:24.819Z,9.73
2022-12-25T06:03:53.336Z,10.05
2022-12-25T06:06:21.647Z,5.53
2022-12-25T06:08:49.916Z,6.35
2022-12-25T06:11:18.145Z,10.32
2022-12-25T06:13:50.337Z,11.52
2022-12-25T06:16:18.622Z,11.70
2022-12-25T06:18:50.026Z,8.55
2022-12-25T06:23:46.121Z,8.10
2022-12-25T06:26:17.687Z,12.45
2022-12-25T06:31:20.012Z,10.85
2022-12-25T06:33:49.151Z,11.15
2022-12-25T06:36:21.000Z,11.88
2022-12-25T06:38:49.810Z,9.60
2022-12-25T06:41:23.343Z,13.02
2022-12-25T06:43:59.411Z,12.02
2022-12-25T06:46:30.227Z,12.63
2022-12-25T06:49:00.429Z,11.98
2022-12-25T06:51:30.992Z,12.15
2022-12-25T06:54:00.121Z,12.13
2022-12-25T06:56:29.685Z,10.30
2022-12-25T06:59:03.556Z,11.18
2022-12-25T07:01:48.211Z,10.68
2022-12-25T07:04:22.587Z,11.35
2022-12-25T07:06:50.895Z,11.05
2022-12-25T07:09:19.425Z,8.77
2022-12-25T07:11:47.758Z,10.40
2022-12-25T07:14:24.249Z,11.13
2022-12-25T07:16:53.164Z,11.02
2022-12-25T07:19:21.585Z,11.52
2022-12-25T07:21:49.975Z,10.77
2022-12-25T07:24:22.446Z,10.48
2022-12-25T07:26:51.708Z,8.32
2022-12-25T07:29:20.696Z,12.68
2022-12-25T07:31:49.363Z,10.43
2022-12-25T07:34:21.085Z,11.73
2022-12-25T07:36:49.549Z,12.02
2022-12-25T07:39:18.003Z,11.30
2022-12-25T07:41:46.340Z,10.73
2022-12-25T07:44:14.610Z,11.00
2022-12-25T07:46:42.891Z,12.07
2022-12-25T07:49:12.289Z,11.30
2022-12-25T07:51:40.788Z,8.55
2022-12-25T07:54:09.133Z,10.55
2022-12-25T07:56:37.436Z,5.82
2022-12-25T07:59:05.693Z,5.43
2022-12-25T08:01:34.075Z,7.50
2022-12-25T08:04:03.767Z,9.02
2022-12-25T08:06:34.209Z,8.68
2022-12-25T08:09:11.126Z,9.63
2022-12-25T08:11:40.586Z,7.50
2022-12-25T08:14:10.237Z,9.05
2022-12-25T08:16:42.378Z,10.18
2022-12-25T08:19:11.088Z,11.00
2022-12-25T08:21:39.465Z,10.30
2022-12-25T08:24:07.994Z,8.85
2022-12-25T08:26:36.231Z,8.38
2022-12-25T08:29:04.735Z,9.50
2022-12-25T08:31:36.381Z,6.18
2022-12-25T08:34:07.824Z,9.90
2022-12-25T08:36:36.571Z,9.27
2022-12-25T08:39:06.260Z,7.53
2022-12-25T08:41:37.149Z,4.82
2022-12-25T08:44:06.291Z,5.55
2022-12-25T08:46:34.658Z,6.82
2022-12-25T08:49:03.050Z,8.95
2022-12-25T08:51:31.343Z,6.25
2022-12-25T08:54:01.381Z,5.00
2022-12-25T08:56:29.806Z,5.60
2022-12-25T08:58:58.100Z,4.82
2022-12-25T09:01:26.410Z,5.30
2022-12-25T09:03:54.867Z,6.43
2022-12-25T09:06:23.134Z,8.18
2022-12-25T09:08:52.007Z,5.18
2022-12-25T09:11:21.749Z,7.93
2022-12-25T09:13:50.568Z,8.00
2022-12-25T09:16:22.666Z,8.38
2022-12-25T09:18:51.769Z,8.20
2022-12-25T09:21:20.743Z,8.45
2022-12-25T09:23:49.223Z,7.85
2022-12-25T09:26:19.593Z,5.60
2022-12-25T09:28:51.771Z,5.03
2022-12-25T09:31:21.704Z,7.82
2022-12-25T09:33:50.912Z,7.97
2022-12-25T09:36:19.550Z,7.00
2022-12-25T09:38:47.920Z,8.27
2022-12-25T09:41:30.775Z,8.52
2022-12-25T09:44:12.931Z,7.78
2022-12-25T09:46:49.808Z,8.10
2022-12-25T09:49:26.021Z,8.02
2022-12-25T09:52:04.845Z,8.18
2022-12-25T09:54:56.067Z,7.65
2022-12-25T09:57:27.029Z,7.65
2022-12-25T09:59:58.233Z,7.93
2022-12-25T10:02:38.211Z,8.13
2022-12-25T10:05:33.784Z,7.43
2022-12-25T10:08:24.141Z,7.90
2022-12-25T10:11:06.696Z,8.85
2022-12-25T10:13:38.001Z,7.95
2022-12-25T10:16:27.670Z,7.38
2022-12-25T10:19:10.935Z,7.93
2022-12-25T10:21:39.961Z,8.77
2022-12-25T10:24:33.026Z,8.25
2022-12-25T10:27:06.201Z,7.50
2022-12-25T10:29:37.196Z,7.95
2022-12-25T10:32:05.849Z,8.00
2022-12-25T10:34:34.331Z,7.35
2022-12-25T10:37:03.355Z,7.70
2022-12-25T10:39:31.891Z,8.43
2022-12-25T10:42:36.755Z,8.15
2022-12-25T10:45:10.237Z,6.75
2022-12-25T10:47:43.245Z,7.95
2022-12-25T10:50:22.968Z,8.00
2022-12-25T10:53:00.871Z,8.13
2022-12-25T10:55:29.905Z,7.13
2022-12-25T10:57:59.462Z,6.97
2022-12-25T11:00:33.434Z,7.45
2022-12-25T11:03:02.091Z,7.32
2022-12-25T11:05:34.495Z,8.45
2022-12-25T11:08:04.558Z,7.50
2022-12-25T11:10:36.568Z,7.03
2022-12-25T11:13:08.507Z,7.88
2022-12-25T11:15:43.743Z,7.00
2022-12-25T11:18:27.231Z,7.68
2022-12-25T11:21:01.226Z,8.30
2022-12-25T11:23:31.951Z,7.88
2022-12-25T11:26:08.665Z,8.40
2022-12-25T11:28:39.706Z,6.28
2022-12-25T11:31:20.175Z,6.70
2022-12-25T11:33:48.390Z,6.95
2022-12-25T11:36:28.471Z,7.35
2022-12-25T11:38:58.213Z,7.70
2022-12-25T11:41:32.580Z,7.60
2022-12-25T11:44:02.659Z,7.07
2022-12-25T11:46:41.270Z,7.05
2022-12-25T11:49:15.815Z,6.82
2022-12-25T11:51:48.452Z,6.82
2022-12-25T11:54:27.748Z,7.70
2022-12-25T11:57:00.423Z,6.63
2022-12-25T11:59:49.897Z,7.32
2022-12-25T12:02:49.779Z,7.10
2022-12-25T12:05:43.608Z,7.25
2022-12-25T12:08:14.728Z,6.85
2022-12-25T12:10:48.084Z,7.38
2022-12-25T12:13:38.979Z,6.78
2022-12-25T12:16:09.215Z,8.03
2022-12-25T12:18:38.933Z,7.68
2022-12-25T12:21:19.248Z,8.07
2022-12-25T12:23:55.259Z,6.75
2022-12-25T12:26:27.216Z,6.68
2022-12-25T12:28:59.525Z,7.10
2022-12-25T12:31:43.576Z,7.45
2022-12-25T12:34:31.183Z,7.72
2022-12-25T12:37:08.885Z,6.65
2022-12-25T12:39:40.967Z,7.63
2022-12-25T12:42:21.984Z,7.28
2022-12-25T12:44:51.697Z,6.95
2022-12-25T12:47:52.903Z,6.90
2022-12-25T12:50:37.614Z,6.82
2022-12-25T12:53:39.768Z,6.63
2022-12-25T12:56:19.454Z,6.80
2022-12-25T12:58:53.549Z,7.38
2022-12-25T13:01:44.354Z,6.43
2022-12-25T13:04:51.332Z,6.67
2022-12-25T13:07:44.957Z,6.35
2022-12-25T13:10:54.219Z,6.13
2022-12-25T13:13:28.477Z,6.80
2022-12-25T13:15:58.426Z,6.45
2022-12-25T13:18:26.766Z,6.80
2022-12-25T13:21:06.680Z,6.22
2022-12-25T13:23:37.406Z,6.50
2022-12-25T13:26:18.078Z,6.40
2022-12-25T13:28:48.467Z,6.90
2022-12-25T13:31:24.270Z,7.13
2022-12-25T13:33:55.355Z,6.55
2022-12-25T13:36:23.830Z,7.25
2022-12-25T13:38:55.265Z,6.95
2022-12-25T13:44:20.415Z,6.53
2022-12-25T13:46:49.395Z,7.85
2022-12-25T13:49:23.293Z,7.28
2022-12-25T13:51:52.293Z,7.38
2022-12-25T13:54:20.735Z,8.02
2022-12-25T13:56:55.369Z,7.30
2022-12-25T13:59:26.534Z,7.07
2022-12-25T14:01:55.244Z,7.07
2022-12-25T14:04:25.511Z,6.40
2022-12-25T14:06:53.914Z,6.78
2022-12-25T14:09:22.698Z,6.75
2022-12-25T14:11:53.463Z,8.02
2022-12-25T14:14:25.455Z,7.65
2022-12-25T14:16:58.250Z,7.25
2022-12-25T14:19:30.428Z,7.53
2022-12-25T14:22:03.605Z,8.40
2022-12-25T14:24:35.017Z,7.90
2022-12-25T14:29:49.377Z,7.68
2022-12-25T14:32:29.287Z,7.95
2022-12-25T14:35:01.188Z,7.65
2022-12-25T14:37:32.513Z,6.63
2022-12-25T14:40:08.291Z,5.57
2022-12-25T14:42:36.573Z,6.88
2022-12-25T14:45:25.892Z,8.30
2022-12-25T14:47:59.865Z,8.57
2022-12-25T14:50:43.393Z,9.23
2022-12-25T14:53:25.904Z,8.40
2022-12-25T14:55:55.906Z,4.85
2022-12-25T14:58:32.018Z,7.88
2022-12-25T15:01:02.865Z,9.13
2022-12-25T15:03:33.759Z,9.57
2022-12-25T15:06:26.241Z,12.55
2022-12-25T15:09:01.073Z,11.20
2022-12-25T15:11:31.642Z,13.00
2022-12-25T15:14:00.216Z,10.88
2022-12-25T15:16:35.686Z,10.32
2022-12-25T15:19:04.095Z,13.45
2022-12-25T15:21:35.733Z,14.23
2022-12-25T15:24:04.333Z,14.32
2022-12-25T15:26:33.760Z,17.63
2022-12-25T15:29:02.119Z,14.48
2022-12-25T15:31:33.594Z,16.70
2022-12-25T15:36:31.988Z,20.30
2022-12-25T15:39:00.236Z,20.13
2022-12-25T15:41:57.452Z,19.77
2022-12-25T15:44:26.349Z,20.98
2022-12-25T15:46:54.762Z,11.98
2022-12-25T15:49:23.014Z,19.20
2022-12-25T15:51:51.278Z,21.63
2022-12-25T15:54:19.930Z,17.98
2022-12-25T15:56:53.411Z,20.45
2022-12-25T15:59:22.955Z,20.83
2022-12-25T16:01:56.350Z,13.52
2022-12-25T16:04:26.181Z,20.40
2022-12-25T16:06:55.975Z,14.13
2022-12-25T16:09:24.379Z,16.92
2022-12-25T16:11:52.621Z,16.45
2022-12-25T16:14:20.932Z,16.02
2022-12-25T16:16:49.172Z,17.55
2022-12-25T16:19:17.400Z,20.10
2022-12-25T16:21:47.567Z,21.25
2022-12-25T16:24:16.419Z,20.00
2022-12-25T16:26:45.287Z,18.77
2022-12-25T16:29:13.714Z,17.23
2022-12-25T16:31:42.368Z,17.38
2022-12-25T16:34:11.574Z,17.10
2022-12-25T16:36:40.195Z,17.05
2022-12-25T16:39:08.491Z,15.70
2022-12-25T16:41:36.836Z,16.20
2022-12-25T16:44:13.136Z,17.63
2022-12-25T16:46:41.668Z,17.50
2022-12-25T16:49:10.001Z,16.83
2022-12-25T16:51:38.268Z,17.13
2022-12-25T16:54:07.143Z,14.77
2022-12-25T16:56:37.410Z,11.52
2022-12-25T16:59:05.951Z,15.43
2022-12-25T17:01:34.410Z,13.10
2022-12-25T17:04:02.999Z,12.02
2022-12-25T17:06:31.334Z,10.52
2022-12-25T17:09:03.078Z,10.32
2022-12-25T17:11:32.161Z,10.00
2022-12-25T17:14:03.408Z,11.68
2022-12-25T17:16:35.081Z,14.88
2022-12-25T17:19:17.499Z,11.38
2022-12-25T17:21:46.185Z,11.82
2022-12-25T17:24:14.988Z,17.50
2022-12-25T17:26:44.710Z,9.88
2022-12-25T17:29:19.938Z,9.90
2022-12-25T17:31:50.320Z,10.00
2022-12-25T17:34:19.234Z,10.27
2022-12-25T17:36:47.547Z,9.25
2022-12-25T17:39:15.796Z,9.98
2022-12-25T17:41:44.069Z,9.07
2022-12-25T17:44:12.501Z,8.55
2022-12-25T17:46:40.937Z,9.07
2022-12-25T17:49:15.068Z,9.65
2022-12-25T17:51:43.556Z,12.13
2022-12-25T17:54:12.276Z,12.73
2022-12-25T17:56:40.903Z,9.25
2022-12-25T17:59:11.336Z,11.80
2022-12-25T18:01:43.701Z,8.83
2022-12-25T18:04:12.235Z,11.60
2022-12-25T18:06:40.623Z,8.93
2022-12-25T18:09:10.678Z,8.32
2022-12-25T18:11:42.127Z,8.70
2022-12-25T18:14:14.684Z,9.02
2022-12-25T18:16:45.859Z,8.88
2022-12-25T18:21:43.015Z,8.98
2022-12-25T18:24:11.530Z,8.98
2022-12-25T18:26:39.868Z,8.55
2022-12-25T18:29:08.363Z,7.63
2022-12-25T18:31:37.035Z,7.32
2022-12-25T18:34:05.653Z,7.78
2022-12-25T18:36:34.180Z,7.15
2022-12-25T18:39:02.615Z,7.03
2022-12-25T18:41:31.550Z,11.02
2022-12-25T18:44:01.939Z,10.43
2022-12-25T18:46:30.260Z,7.03
2022-12-25T18:48:59.167Z,6.90
2022-12-25T18:51:33.107Z,9.20
2022-12-25T18:54:05.264Z,12.02
2022-12-25T18:56:33.673Z,12.23
2022-12-25T18:59:01.984Z,11.63
2022-12-25T19:01:30.460Z,13.90
2022-12-25T19:04:04.391Z,10.55
2022-12-25T19:06:34.252Z,8.98
2022-12-25T19:09:09.902Z,10.13
2022-12-25T19:11:46.407Z,14.38
2022-12-25T19:14:15.734Z,8.50
2022-12-25T19:16:44.452Z,8.50
2022-12-25T19:19:13.468Z,10.82
2022-12-25T19:21:42.416Z,10.20
2022-12-25T19:24:10.778Z,15.38
2022-12-25T19:26:39.039Z,11.10
2022-12-25T19:29:07.260Z,15.35
2022-12-25T19:31:35.929Z,10.68
2022-12-25T19:34:04.165Z,14.73
2022-12-25T19:36:33.285Z,8.18
2022-12-25T19:39:03.969Z,7.68
2022-12-25T19:41:32.738Z,8.23
2022-12-25T19:44:01.139Z,8.48
2022-12-25T19:46:33.065Z,11.25
2022-12-25T19:49:05.038Z,9.50
2022-12-25T19:51:37.021Z,9.63
2022-12-25T19:54:06.706Z,8.95
2022-12-25T19:56:35.812Z,13.07
2022-12-25T19:59:04.116Z,8.32
2022-12-25T20:01:33.935Z,8.77
2022-12-25T20:04:02.396Z,13.80
2022-12-25T20:06:33.724Z,13.57
2022-12-25T20:09:08.708Z,8.93
2022-12-25T20:11:38.478Z,12.90
2022-12-25T20:14:08.910Z,11.77
2022-12-25T20:16:40.889Z,14.27
2022-12-25T20:19:11.224Z,15.20
2022-12-25T20:21:39.529Z,15.00
2022-12-25T20:24:12.813Z,15.10
2022-12-25T20:26:41.266Z,15.13
2022-12-25T20:29:09.676Z,16.13
2022-12-25T20:31:38.071Z,15.88
2022-12-25T20:34:09.391Z,16.98
2022-12-25T20:36:38.223Z,16.48
2022-12-25T20:39:10.355Z,16.45
2022-12-25T20:41:40.880Z,17.55
2022-12-25T20:44:10.879Z,13.60
2022-12-25T20:46:39.276Z,17.70
2022-12-25T20:49:07.662Z,16.42
2022-12-25T20:51:36.105Z,17.45
2022-12-25T20:54:08.864Z,17.25
2022-12-25T20:56:37.828Z,16.95
2022-12-25T20:59:06.085Z,16.77
2022-12-25T21:01:34.429Z,16.95
2022-12-25T21:04:02.988Z,15.93
2022-12-25T21:06:31.285Z,17.08
2022-12-25T21:08:59.779Z,16.52
2022-12-25T21:11:31.340Z,16.48
2022-12-25T21:13:59.847Z,17.20
2022-12-25T21:16:28.973Z,16.70
2022-12-25T21:18:57.496Z,16.17
2022-12-25T21:21:25.854Z,16.83
2022-12-25T21:23:57.825Z,16.83
2022-12-25T21:26:28.389Z,16.65
2022-12-25T21:29:01.003Z,16.07
2022-12-25T21:31:30.069Z,17.33
2022-12-25T21:33:58.789Z,16.73
2022-12-25T21:36:30.427Z,17.17
2022-12-25T21:39:01.568Z,16.75
2022-12-25T21:41:31.540Z,16.73
2022-12-25T21:44:00.638Z,16.80
2022-12-25T21:46:29.940Z,16.52
2022-12-25T21:48:59.491Z,16.73
2022-12-25T21:51:49.067Z,16.67
2022-12-25T21:54:18.410Z,16.58
2022-12-25T21:56:48.481Z,17.48
2022-12-25T21:59:22.631Z,16.67
2022-12-25T22:01:52.360Z,16.73
2022-12-25T22:04:23.226Z,17.30
2022-12-25T22:07:10.176Z,16.00
2022-12-25T22:09:39.347Z,16.92
2022-12-25T22:12:31.900Z,16.98
2022-12-25T22:15:07.153Z,15.95
2022-12-25T22:17:57.073Z,16.88
2022-12-25T22:20:28.585Z,16.38
2022-12-25T22:22:56.870Z,17.05
2022-12-25T22:25:25.863Z,16.88
2022-12-25T22:27:54.287Z,15.98
2022-12-25T22:30:29.174Z,14.57
2022-12-25T22:32:58.135Z,16.65
2022-12-25T22:35:26.455Z,17.15
2022-12-25T22:37:54.972Z,17.30
2022-12-25T22:40:23.324Z,16.80
2022-12-25T22:42:55.688Z,17.02
2022-12-25T22:45:24.908Z,17.67
2022-12-25T22:47:53.145Z,16.48
2022-12-25T22:50:21.481Z,16.67
2022-12-25T22:52:49.877Z,15.77
2022-12-25T22:55:20.272Z,17.10
2022-12-25T22:57:49.806Z,16.27
2022-12-25T23:00:18.097Z,17.58
2022-12-25T23:02:46.712Z,16.58
2022-12-25T23:05:15.284Z,16.88
2022-12-25T23:07:44.799Z,15.60
2022-12-25T23:10:13.173Z,15.63
2022-12-25T23:13:00.013Z,15.93
2022-12-25T23:15:28.964Z,16.23
2022-12-25T23:18:15.874Z,15.70
2022-12-25T23:21:02.441Z,17.98
2022-12-25T23:23:49.337Z,13.18
2022-12-25T23:26:19.892Z,16.88
2022-12-25T23:29:06.951Z,13.27
2022-12-25T23:31:40.919Z,9.73
2022-12-25T23:34:10.297Z,10.82
2022-12-25T23:36:38.612Z,12.10
2022-12-25T23:39:10.040Z,8.50
2022-12-25T23:41:40.812Z,10.90
2022-12-25T23:44:10.135Z,11.13
2022-12-25T23:46:38.797Z,7.22
2022-12-25T23:49:07.738Z,7.70
2022-12-25T23:51:41.501Z,6.60
2022-12-25T23:54:10.195Z,6.47
2022-12-25T23:56:38.809Z,7.20
2022-12-25T23:59:07.933Z,9.73
