createdAt,value
2019-05-10T00:00:08.920Z,13.38
2019-05-10T00:02:56.123Z,13.36
2019-05-10T00:05:42.983Z,13.31
2019-05-10T00:08:30.140Z,13.29
2019-05-10T00:11:33.581Z,13.27
2019-05-10T00:14:17.430Z,13.28
2019-05-10T00:16:48.247Z,13.29
2019-05-10T00:19:17.800Z,13.34
2019-05-10T00:21:47.220Z,13.37
2019-05-10T00:24:16.700Z,13.36
2019-05-10T00:26:46.156Z,13.38
2019-05-10T00:29:15.602Z,13.37
2019-05-10T00:31:45.026Z,13.36
2019-05-10T00:34:14.457Z,13.29
2019-05-10T00:36:43.904Z,13.24
2019-05-10T00:39:13.368Z,13.21
2019-05-10T00:41:42.799Z,13.22
2019-05-10T00:44:12.232Z,13.23
2019-05-10T00:46:41.712Z,13.25
2019-05-10T00:49:11.240Z,13.28
2019-05-10T00:51:40.681Z,13.27
2019-05-10T00:54:10.107Z,13.28
2019-05-10T00:56:39.545Z,13.31
2019-05-10T00:59:08.982Z,13.27
2019-05-10T01:01:38.424Z,13.26
2019-05-10T01:04:07.831Z,13.28
2019-05-10T01:06:37.263Z,13.31
2019-05-10T01:09:07.448Z,13.34
2019-05-10T01:11:36.898Z,13.35
2019-05-10T01:14:06.322Z,13.35
2019-05-10T01:16:35.767Z,13.31
2019-05-10T01:19:05.188Z,13.34
2019-05-10T01:21:34.627Z,13.31
2019-05-10T01:24:04.075Z,13.30
2019-05-10T01:26:33.517Z,13.26
2019-05-10T01:29:03.059Z,13.27
2019-05-10T01:31:32.554Z,13.26
2019-05-10T01:34:01.971Z,13.25
2019-05-10T01:36:31.419Z,13.23
2019-05-10T01:39:00.845Z,13.27
2019-05-10T01:41:30.340Z,13.26
2019-05-10T01:43:59.787Z,13.27
2019-05-10T01:46:29.217Z,13.26
2019-05-10T01:48:58.660Z,13.28
2019-05-10T01:51:28.174Z,13.27
2019-05-10T01:53:57.583Z,13.27
2019-05-10T01:56:26.992Z,13.26
2019-05-10T01:58:56.446Z,13.23
2019-05-10T02:01:25.887Z,13.21
2019-05-10T02:03:55.332Z,13.24
2019-05-10T02:06:24.732Z,13.26
2019-05-10T02:08:54.165Z,13.28
2019-05-10T02:11:23.598Z,13.26
2019-05-10T02:13:53.207Z,13.23
2019-05-10T02:16:22.635Z,13.22
2019-05-10T02:18:52.052Z,13.22
2019-05-10T02:21:21.489Z,13.24
2019-05-10T02:23:50.918Z,13.26
2019-05-10T02:26:20.360Z,13.29
2019-05-10T02:28:49.780Z,13.28
2019-05-10T02:31:21.758Z,13.29
2019-05-10T02:33:50.374Z,13.29
2019-05-10T02:36:19.857Z,13.30
2019-05-10T02:38:49.282Z,13.31
2019-05-10T02:41:18.685Z,13.28
2019-05-10T02:43:48.099Z,13.31
2019-05-10T02:46:17.561Z,13.31
2019-05-10T02:48:47.018Z,13.33
2019-05-10T02:51:16.448Z,13.37
2019-05-10T02:53:45.865Z,13.38
2019-05-10T02:56:29.997Z,13.39
2019-05-10T02:58:46.535Z,13.37
2019-05-10T03:01:16.332Z,13.36
2019-05-10T03:03:46.091Z,13.40
2019-05-10T03:06:16.508Z,13.38
2019-05-10T03:08:49.365Z,13.38
2019-05-10T03:11:18.796Z,13.39
2019-05-10T03:13:49.735Z,13.40
2019-05-10T03:16:20.286Z,13.40
2019-05-10T03:18:50.050Z,13.36
2019-05-10T03:21:19.478Z,13.40
2019-05-10T03:23:49.329Z,13.45
2019-05-10T03:26:18.872Z,13.44
2019-05-10T03:28:48.313Z,13.46
2019-05-10T03:31:17.751Z,13.47
2019-05-10T03:33:54.785Z,13.49
2019-05-10T03:36:18.343Z,13.50
2019-05-10T03:38:47.779Z,13.49
2019-05-10T03:41:17.212Z,13.52
2019-05-10T03:43:46.739Z,13.61
2019-05-10T03:46:16.169Z,13.77
2019-05-10T03:48:45.636Z,13.88
2019-05-10T03:51:15.062Z,13.99
2019-05-10T03:53:44.481Z,14.07
2019-05-10T03:56:13.908Z,14.06
2019-05-10T03:58:43.343Z,13.98
2019-05-10T04:01:12.746Z,13.92
2019-05-10T04:03:42.169Z,13.88
2019-05-10T04:06:11.582Z,13.76
2019-05-10T04:08:41.007Z,13.79
2019-05-10T04:11:10.534Z,13.80
2019-05-10T04:13:40.003Z,13.80
2019-05-10T04:16:09.408Z,13.83
2019-05-10T04:18:38.812Z,13.83
2019-05-10T04:21:08.249Z,13.86
2019-05-10T04:23:37.675Z,13.89
2019-05-10T04:26:07.103Z,13.90
2019-05-10T04:28:36.509Z,13.91
2019-05-10T04:31:05.990Z,13.90
2019-05-10T04:33:35.422Z,13.89
2019-05-10T04:36:04.854Z,13.93
2019-05-10T04:38:34.302Z,13.99
2019-05-10T04:41:03.732Z,14.05
2019-05-10T04:43:33.275Z,14.08
2019-05-10T04:46:02.744Z,14.15
2019-05-10T04:48:32.155Z,14.24
2019-05-10T04:51:01.581Z,14.30
2019-05-10T04:53:31.014Z,14.39
2019-05-10T04:56:00.520Z,14.44
2019-05-10T04:58:29.940Z,14.56
2019-05-10T05:00:59.377Z,14.68
2019-05-10T05:03:28.802Z,14.75
2019-05-10T05:05:58.230Z,14.88
2019-05-10T05:08:27.682Z,14.98
2019-05-10T05:10:57.109Z,15.10
2019-05-10T05:13:26.567Z,15.22
2019-05-10T05:15:55.964Z,15.34
2019-05-10T05:18:25.403Z,15.44
2019-05-10T05:20:54.858Z,15.59
2019-05-10T05:23:24.271Z,15.80
2019-05-10T05:25:53.771Z,15.91
2019-05-10T05:28:24.665Z,15.99
2019-05-10T05:30:54.378Z,16.15
2019-05-10T05:33:23.790Z,16.37
2019-05-10T05:35:53.218Z,16.54
2019-05-10T05:38:22.659Z,16.84
2019-05-10T05:40:52.065Z,17.12
2019-05-10T05:43:21.492Z,17.34
2019-05-10T05:45:50.933Z,17.36
2019-05-10T05:48:21.415Z,17.36
2019-05-10T05:50:51.519Z,17.37
2019-05-10T05:53:22.530Z,17.36
2019-05-10T05:55:52.291Z,17.23
2019-05-10T05:58:26.568Z,17.28
2019-05-10T06:00:52.840Z,17.18
2019-05-10T06:03:27.757Z,17.01
2019-05-10T06:05:53.453Z,16.77
2019-05-10T06:08:24.970Z,16.76
2019-05-10T06:10:57.954Z,16.69
2019-05-10T06:13:30.184Z,16.76
2019-05-10T06:15:59.829Z,16.85
2019-05-10T06:18:27.604Z,17.07
2019-05-10T06:20:57.037Z,17.17
2019-05-10T06:23:29.149Z,17.31
2019-05-10T06:25:57.642Z,17.36
2019-05-10T06:28:56.294Z,17.38
2019-05-10T06:30:58.334Z,17.49
2019-05-10T06:33:27.749Z,17.62
2019-05-10T06:35:57.225Z,17.56
2019-05-10T06:38:26.642Z,17.57
2019-05-10T06:40:56.129Z,18.13
2019-05-10T06:43:25.586Z,19.23
2019-05-10T06:45:55.874Z,20.46
2019-05-10T06:48:27.551Z,20.95
2019-05-10T06:50:56.625Z,20.90
2019-05-10T06:53:26.489Z,21.16
2019-05-10T06:55:55.936Z,22.28
2019-05-10T06:58:25.377Z,22.87
2019-05-10T07:00:54.807Z,22.76
2019-05-10T07:03:24.457Z,22.78
2019-05-10T07:05:53.901Z,23.50
2019-05-10T07:08:23.344Z,23.85
2019-05-10T07:10:52.768Z,23.09
2019-05-10T07:13:22.220Z,22.34
2019-05-10T07:15:51.643Z,21.58
2019-05-10T07:18:22.567Z,20.95
2019-05-10T07:20:52.256Z,20.06
2019-05-10T07:23:21.696Z,19.82
2019-05-10T07:25:52.039Z,19.47
2019-05-10T07:28:21.488Z,19.40
2019-05-10T07:30:50.917Z,19.45
2019-05-10T07:33:20.354Z,19.83
2019-05-10T07:35:49.773Z,19.80
2019-05-10T07:38:23.783Z,19.58
2019-05-10T07:40:50.451Z,19.17
2019-05-10T07:43:26.397Z,19.34
2019-05-10T07:45:51.062Z,19.43
2019-05-10T07:48:23.147Z,19.76
2019-05-10T07:50:51.984Z,20.06
2019-05-10T07:53:22.876Z,20.40
2019-05-10T07:55:52.781Z,20.06
2019-05-10T07:58:22.219Z,19.85
2019-05-10T08:00:51.675Z,19.98
2019-05-10T08:03:23.700Z,20.29
2019-05-10T08:05:57.064Z,20.75
2019-05-10T08:08:23.453Z,20.87
2019-05-10T08:10:52.894Z,21.09
2019-05-10T08:13:25.157Z,20.88
2019-05-10T08:15:53.535Z,21.24
2019-05-10T08:18:25.363Z,21.00
2019-05-10T08:21:01.558Z,21.08
2019-05-10T08:23:27.771Z,21.10
2019-05-10T08:25:56.409Z,21.81
2019-05-10T08:28:27.880Z,22.34
2019-05-10T08:30:58.807Z,22.11
2019-05-10T08:33:28.169Z,21.71
2019-05-10T08:36:00.718Z,21.51
2019-05-10T08:38:28.771Z,21.30
2019-05-10T08:40:58.229Z,20.76
2019-05-10T08:43:33.162Z,20.54
2019-05-10T08:45:58.849Z,20.72
2019-05-10T08:48:28.279Z,21.13
2019-05-10T08:51:04.017Z,21.04
2019-05-10T08:53:28.911Z,20.85
2019-05-10T08:55:59.060Z,20.85
2019-05-10T08:58:36.991Z,21.06
2019-05-10T09:01:15.402Z,21.61
2019-05-10T09:03:32.257Z,21.75
2019-05-10T09:06:03.538Z,21.35
2019-05-10T09:08:34.741Z,20.76
2019-05-10T09:11:06.801Z,20.92
2019-05-10T09:13:40.878Z,21.23
2019-05-10T09:16:06.424Z,21.19
2019-05-10T09:18:38.054Z,21.49
2019-05-10T09:21:09.233Z,21.90
2019-05-10T09:23:38.242Z,21.85
2019-05-10T09:26:10.445Z,22.04
2019-05-10T09:28:38.846Z,22.50
2019-05-10T09:31:18.876Z,22.01
2019-05-10T09:33:41.014Z,21.29
2019-05-10T09:36:12.529Z,21.13
2019-05-10T09:38:45.689Z,21.25
2019-05-10T09:41:12.988Z,20.96
2019-05-10T09:43:49.194Z,20.95
2019-05-10T09:46:14.179Z,20.74
2019-05-10T09:48:45.101Z,20.60
2019-05-10T09:51:19.072Z,20.70
2019-05-10T09:53:48.549Z,20.89
2019-05-10T09:56:17.394Z,21.12
2019-05-10T09:58:48.206Z,21.06
2019-05-10T10:01:21.599Z,20.95
2019-05-10T10:03:49.178Z,20.60
2019-05-10T10:06:18.592Z,20.06
2019-05-10T10:08:51.202Z,20.00
2019-05-10T10:11:19.169Z,19.97
2019-05-10T10:13:58.482Z,20.20
2019-05-10T10:16:19.761Z,20.46
2019-05-10T10:18:49.186Z,20.17
2019-05-10T10:21:27.285Z,20.25
2019-05-10T10:23:49.866Z,19.97
2019-05-10T10:26:22.398Z,20.00
2019-05-10T10:28:55.543Z,20.16
2019-05-10T10:31:29.691Z,20.08
2019-05-10T10:33:58.002Z,19.80
2019-05-10T10:36:23.968Z,20.21
2019-05-10T10:38:53.401Z,20.57
2019-05-10T10:41:30.933Z,20.56
2019-05-10T10:43:53.972Z,20.59
2019-05-10T10:46:23.403Z,20.33
2019-05-10T10:48:52.846Z,20.43
2019-05-10T10:51:26.580Z,20.68
2019-05-10T10:53:54.731Z,20.69
2019-05-10T10:56:24.597Z,20.96
2019-05-10T10:58:54.038Z,20.75
2019-05-10T11:01:25.549Z,21.16
2019-05-10T11:03:54.632Z,20.73
2019-05-10T11:06:24.181Z,20.56
2019-05-10T11:08:53.643Z,20.65
2019-05-10T11:11:23.051Z,20.71
2019-05-10T11:14:00.452Z,20.68
2019-05-10T11:16:23.695Z,20.73
2019-05-10T11:18:53.123Z,20.53
2019-05-10T11:21:23.430Z,20.57
2019-05-10T11:23:53.707Z,20.46
2019-05-10T11:26:26.872Z,20.38
2019-05-10T11:28:54.345Z,20.54
2019-05-10T11:31:23.791Z,20.77
2019-05-10T11:33:58.410Z,20.36
2019-05-10T11:36:24.401Z,20.41
2019-05-10T11:38:58.457Z,20.29
2019-05-10T11:41:24.998Z,20.36
2019-05-10T11:43:57.972Z,20.66
2019-05-10T11:46:27.923Z,20.76
2019-05-10T11:48:56.844Z,21.11
2019-05-10T11:51:26.283Z,21.47
2019-05-10T11:53:59.656Z,21.54
2019-05-10T11:56:27.935Z,21.89
2019-05-10T11:58:57.615Z,22.13
2019-05-10T12:01:27.076Z,22.56
2019-05-10T12:03:56.484Z,22.95
2019-05-10T12:06:25.930Z,23.79
2019-05-10T12:09:01.224Z,23.59
2019-05-10T12:11:33.326Z,23.17
2019-05-10T12:13:57.754Z,22.72
2019-05-10T12:16:27.221Z,23.10
2019-05-10T12:19:15.089Z,22.89
2019-05-10T12:21:28.271Z,23.13
2019-05-10T12:24:10.517Z,22.97
2019-05-10T12:29:11.519Z,23.02
2019-05-10T12:31:31.440Z,23.27
2019-05-10T12:34:09.258Z,23.23
2019-05-10T12:36:32.020Z,23.38
2019-05-10T12:39:01.871Z,23.60
2019-05-10T12:41:31.694Z,23.62
2019-05-10T12:44:04.079Z,23.78
2019-05-10T12:46:32.437Z,23.59
2019-05-10T12:49:04.808Z,22.90
2019-05-10T12:51:33.088Z,22.92
2019-05-10T12:54:02.512Z,22.73
2019-05-10T12:56:34.852Z,22.12
2019-05-10T12:59:03.115Z,21.63
2019-05-10T13:01:33.280Z,21.67
2019-05-10T13:04:13.385Z,21.42
2019-05-10T13:06:34.012Z,21.27
2019-05-10T13:09:04.720Z,21.49
2019-05-10T13:11:34.192Z,21.89
2019-05-10T13:14:07.243Z,22.44
2019-05-10T13:16:34.793Z,23.09
2019-05-10T13:19:04.213Z,23.63
2019-05-10T13:21:33.631Z,24.43
2019-05-10T13:24:03.076Z,24.06
2019-05-10T13:26:32.500Z,23.32
2019-05-10T13:29:07.436Z,22.19
2019-05-10T13:31:42.163Z,21.18
2019-05-10T13:34:04.257Z,20.02
2019-05-10T13:36:37.037Z,19.37
2019-05-10T13:39:05.883Z,18.74
2019-05-10T13:41:35.354Z,18.12
2019-05-10T13:44:06.385Z,17.81
2019-05-10T13:46:36.075Z,17.53
2019-05-10T13:49:05.554Z,17.58
2019-05-10T13:51:34.977Z,17.97
2019-05-10T13:54:05.274Z,18.46
2019-05-10T13:56:35.058Z,19.02
2019-05-10T13:59:14.971Z,19.31
2019-05-10T14:01:35.611Z,19.65
2019-05-10T14:04:05.124Z,19.89
2019-05-10T14:06:34.549Z,20.14
2019-05-10T14:09:06.069Z,20.46
2019-05-10T14:11:40.537Z,20.61
2019-05-10T14:14:06.672Z,20.86
2019-05-10T14:16:36.117Z,21.10
2019-05-10T14:19:05.684Z,21.40
2019-05-10T14:21:35.141Z,21.66
2019-05-10T14:24:09.208Z,21.66
2019-05-10T14:26:35.756Z,21.20
2019-05-10T14:29:05.203Z,21.13
2019-05-10T14:31:34.636Z,20.92
2019-05-10T14:34:19.526Z,20.63
2019-05-10T14:36:41.038Z,20.47
2019-05-10T14:39:07.649Z,20.43
2019-05-10T14:41:39.853Z,20.53
2019-05-10T14:44:08.283Z,20.49
2019-05-10T14:46:37.792Z,20.37
2019-05-10T14:49:09.778Z,20.23
2019-05-10T14:51:56.389Z,20.26
2019-05-10T14:54:09.627Z,20.18
2019-05-10T14:56:39.062Z,20.06
2019-05-10T14:59:08.531Z,20.07
2019-05-10T15:01:42.759Z,19.89
2019-05-10T15:04:09.163Z,19.74
2019-05-10T15:06:39.019Z,19.71
2019-05-10T15:09:20.652Z,19.48
2019-05-10T15:11:40.623Z,19.54
2019-05-10T15:14:10.086Z,19.55
2019-05-10T15:16:39.473Z,19.50
2019-05-10T15:19:08.885Z,19.40
2019-05-10T15:21:38.436Z,19.36
2019-05-10T15:24:07.876Z,19.46
2019-05-10T15:26:43.716Z,19.52
2019-05-10T15:29:08.470Z,19.42
2019-05-10T15:31:37.901Z,19.54
2019-05-10T15:34:07.339Z,19.53
2019-05-10T15:36:36.768Z,19.47
2019-05-10T15:39:07.715Z,19.56
2019-05-10T15:41:37.139Z,19.66
2019-05-10T15:44:06.568Z,19.61
2019-05-10T15:46:41.535Z,19.49
2019-05-10T15:49:07.153Z,19.50
2019-05-10T15:51:36.884Z,19.58
2019-05-10T15:54:07.477Z,19.66
2019-05-10T15:56:41.494Z,19.60
2019-05-10T15:59:12.797Z,19.45
2019-05-10T16:01:39.714Z,19.24
2019-05-10T16:04:09.230Z,19.01
2019-05-10T16:06:39.416Z,18.87
2019-05-10T16:09:16.921Z,18.78
2019-05-10T16:11:40.229Z,18.69
2019-05-10T16:14:09.647Z,18.55
2019-05-10T16:16:39.842Z,18.53
2019-05-10T16:19:12.779Z,18.39
2019-05-10T16:21:40.710Z,18.39
2019-05-10T16:24:13.357Z,18.33
2019-05-10T16:26:41.258Z,18.21
2019-05-10T16:29:10.677Z,18.22
2019-05-10T16:31:40.094Z,18.10
2019-05-10T16:34:09.570Z,18.11
2019-05-10T16:36:39.069Z,18.07
2019-05-10T16:39:08.615Z,18.01
2019-05-10T16:41:38.048Z,18.02
2019-05-10T16:44:07.480Z,18.01
2019-05-10T16:46:37.009Z,18.00
2019-05-10T16:49:10.195Z,18.04
2019-05-10T16:51:37.539Z,18.02
2019-05-10T16:54:09.848Z,18.01
2019-05-10T16:56:38.188Z,17.95
2019-05-10T16:59:07.614Z,17.90
2019-05-10T17:01:37.030Z,17.78
2019-05-10T17:04:06.452Z,17.67
2019-05-10T17:06:40.374Z,17.60
2019-05-10T17:09:09.424Z,17.47
2019-05-10T17:11:41.573Z,17.27
2019-05-10T17:14:12.628Z,17.09
2019-05-10T17:16:41.092Z,16.94
2019-05-10T17:19:10.515Z,16.81
2019-05-10T17:21:39.961Z,16.69
2019-05-10T17:24:09.483Z,16.59
2019-05-10T17:26:38.906Z,16.44
2019-05-10T17:29:12.788Z,16.31
2019-05-10T17:31:45.367Z,16.18
2019-05-10T17:34:10.634Z,16.08
2019-05-10T17:36:40.043Z,15.96
2019-05-10T17:39:09.474Z,15.88
2019-05-10T17:41:38.899Z,15.81
2019-05-10T17:44:08.350Z,15.74
2019-05-10T17:46:37.751Z,15.71
2019-05-10T17:49:07.197Z,15.65
2019-05-10T17:51:36.620Z,15.57
2019-05-10T17:54:06.066Z,15.55
2019-05-10T17:56:38.977Z,15.50
2019-05-10T17:59:12.008Z,15.49
2019-05-10T18:01:37.792Z,15.48
2019-05-10T18:04:07.213Z,15.46
2019-05-10T18:06:36.640Z,15.41
2019-05-10T18:09:07.060Z,15.42
2019-05-10T18:11:42.158Z,15.41
2019-05-10T18:14:07.700Z,15.43
2019-05-10T18:16:41.943Z,15.41
2019-05-10T18:19:08.271Z,15.41
2019-05-10T18:21:37.693Z,15.42
2019-05-10T18:24:07.241Z,15.41
2019-05-10T18:26:39.665Z,15.45
2019-05-10T18:29:07.829Z,15.46
2019-05-10T18:31:37.297Z,15.51
2019-05-10T18:34:06.715Z,15.57
2019-05-10T18:36:51.203Z,15.62
2019-05-10T18:39:09.093Z,15.65
2019-05-10T18:41:41.438Z,15.67
2019-05-10T18:44:14.211Z,15.71
2019-05-10T18:46:42.036Z,15.73
2019-05-10T18:49:11.456Z,15.75
2019-05-10T18:51:40.883Z,15.77
2019-05-10T18:54:10.319Z,15.80
2019-05-10T18:56:39.751Z,15.85
2019-05-10T18:59:09.467Z,15.82
2019-05-10T19:01:40.689Z,15.83
2019-05-10T19:04:14.070Z,15.86
2019-05-10T19:06:44.127Z,15.88
2019-05-10T19:09:12.560Z,15.98
2019-05-10T19:11:41.985Z,16.06
2019-05-10T19:14:11.517Z,16.08
2019-05-10T19:16:41.019Z,16.09
2019-05-10T19:19:10.456Z,16.05
2019-05-10T19:21:39.903Z,16.00
2019-05-10T19:24:09.369Z,15.95
2019-05-10T19:26:38.943Z,15.98
2019-05-10T19:29:08.521Z,15.96
2019-05-10T19:31:40.281Z,15.97
2019-05-10T19:34:15.134Z,15.91
2019-05-10T19:36:40.593Z,15.95
2019-05-10T19:39:10.058Z,15.97
2019-05-10T19:41:39.477Z,15.94
2019-05-10T19:44:09.000Z,15.91
2019-05-10T19:46:40.540Z,15.94
2019-05-10T19:49:13.384Z,15.91
2019-05-10T19:51:42.121Z,15.92
2019-05-10T19:54:13.601Z,15.87
2019-05-10T19:56:43.028Z,15.84
2019-05-10T19:59:13.573Z,15.76
2019-05-10T20:01:45.388Z,15.67
2019-05-10T20:04:14.202Z,15.45
2019-05-10T20:06:43.663Z,15.22
2019-05-10T20:09:13.396Z,15.07
2019-05-10T20:11:42.914Z,14.93
2019-05-10T20:14:12.395Z,14.86
2019-05-10T20:16:51.989Z,14.83
2019-05-10T20:19:13.019Z,14.79
2019-05-10T20:21:42.637Z,14.75
2019-05-10T20:24:12.210Z,14.78
2019-05-10T20:26:41.784Z,14.81
2019-05-10T20:29:11.236Z,14.85
2019-05-10T20:31:40.660Z,14.84
2019-05-10T20:34:10.094Z,14.91
2019-05-10T20:36:39.516Z,14.95
2019-05-10T20:39:08.990Z,14.98
2019-05-10T20:41:38.436Z,14.97
2019-05-10T20:44:07.858Z,14.89
2019-05-10T20:46:37.354Z,14.84
2019-05-10T20:49:06.745Z,14.81
2019-05-10T20:51:36.297Z,14.74
2019-05-10T20:54:05.945Z,14.75
2019-05-10T20:56:35.503Z,14.77
2019-05-10T20:59:04.909Z,14.75
2019-05-10T21:01:34.415Z,14.76
2019-05-10T21:04:03.844Z,14.77
2019-05-10T21:06:33.282Z,14.83
2019-05-10T21:09:02.694Z,14.98
2019-05-10T21:11:32.104Z,15.05
2019-05-10T21:14:01.533Z,15.16
2019-05-10T21:16:31.244Z,15.25
2019-05-10T21:19:00.661Z,15.34
2019-05-10T21:21:30.079Z,15.36
2019-05-10T21:23:59.504Z,15.41
2019-05-10T21:26:29.021Z,15.43
2019-05-10T21:28:58.473Z,15.45
2019-05-10T21:31:27.921Z,15.41
2019-05-10T21:34:09.292Z,15.35
2019-05-10T21:36:28.523Z,15.30
2019-05-10T21:38:57.971Z,15.13
2019-05-10T21:41:27.383Z,14.93
2019-05-10T21:43:56.806Z,14.80
2019-05-10T21:46:26.202Z,14.74
2019-05-10T21:48:55.632Z,14.66
2019-05-10T21:51:25.065Z,14.59
2019-05-10T21:53:54.559Z,14.56
2019-05-10T21:56:23.956Z,14.48
2019-05-10T21:58:53.444Z,14.48
2019-05-10T22:01:22.861Z,14.53
2019-05-10T22:03:52.347Z,14.56
2019-05-10T22:06:21.732Z,14.60
2019-05-10T22:08:51.163Z,14.56
2019-05-10T22:11:20.585Z,14.51
2019-05-10T22:13:50.001Z,14.47
2019-05-10T22:16:19.495Z,14.47
2019-05-10T22:18:52.675Z,14.50
2019-05-10T22:21:22.097Z,14.53
2019-05-10T22:23:51.512Z,14.60
2019-05-10T22:26:20.946Z,14.68
2019-05-10T22:28:50.369Z,14.75
2019-05-10T22:31:19.789Z,14.81
2019-05-10T22:33:49.210Z,14.84
2019-05-10T22:36:18.637Z,14.86
2019-05-10T22:38:48.091Z,14.89
2019-05-10T22:41:17.503Z,14.91
2019-05-10T22:43:46.917Z,14.93
2019-05-10T22:46:16.335Z,14.87
2019-05-10T22:48:45.876Z,14.92
2019-05-10T22:51:15.298Z,14.94
2019-05-10T22:53:53.251Z,14.94
2019-05-10T22:56:15.872Z,14.88
2019-05-10T22:58:45.276Z,14.84
2019-05-10T23:01:14.703Z,14.85
2019-05-10T23:03:44.193Z,14.87
2019-05-10T23:06:13.719Z,14.87
2019-05-10T23:08:43.148Z,14.91
2019-05-10T23:11:12.583Z,14.89
2019-05-10T23:13:42.022Z,14.88
2019-05-10T23:16:11.476Z,14.88
2019-05-10T23:18:40.989Z,14.89
2019-05-10T23:21:10.393Z,14.92
2019-05-10T23:23:39.807Z,14.92
2019-05-10T23:26:09.273Z,14.88
2019-05-10T23:28:38.687Z,14.88
2019-05-10T23:31:08.099Z,14.87
2019-05-10T23:33:37.781Z,14.83
2019-05-10T23:36:07.457Z,14.78
2019-05-10T23:38:37.150Z,14.78
2019-05-10T23:41:06.873Z,14.74
2019-05-10T23:43:36.532Z,14.71
2019-05-10T23:46:06.295Z,14.65
2019-05-10T23:48:36.034Z,14.60
2019-05-10T23:51:05.701Z,14.52
2019-05-10T23:53:35.424Z,14.51
2019-05-10T23:56:05.103Z,14.48
2019-05-10T23:58:34.779Z,14.39
