createdAt,value
2018-12-31T00:01:48.289Z,13.03
2018-12-31T00:04:25.984Z,12.83
2018-12-31T00:06:57.083Z,12.63
2018-12-31T00:09:27.751Z,12.30
2018-12-31T00:11:58.791Z,11.90
2018-12-31T00:14:55.272Z,12.37
2018-12-31T00:17:32.200Z,12.53
2018-12-31T00:20:04.386Z,12.23
2018-12-31T00:22:35.017Z,12.10
2018-12-31T00:25:05.917Z,11.87
2018-12-31T00:27:39.733Z,11.87
2018-12-31T00:30:11.555Z,12.20
2018-12-31T00:32:46.182Z,12.07
2018-12-31T00:35:20.542Z,12.37
2018-12-31T00:37:58.203Z,11.43
2018-12-31T00:40:31.579Z,12.07
2018-12-31T00:43:02.479Z,11.07
2018-12-31T00:45:35.295Z,12.03
2018-12-31T00:48:06.710Z,11.17
2018-12-31T00:50:37.962Z,11.00
2018-12-31T00:53:12.010Z,11.20
2018-12-31T00:55:49.627Z,10.43
2018-12-31T00:58:20.959Z,11.13
2018-12-31T01:00:54.695Z,10.43
2018-12-31T01:03:28.529Z,9.97
2018-12-31T01:06:01.025Z,10.20
2018-12-31T01:08:39.318Z,10.43
2018-12-31T01:11:15.112Z,10.67
2018-12-31T01:13:48.999Z,10.00
2018-12-31T01:16:24.342Z,9.67
2018-12-31T01:18:57.123Z,9.03
2018-12-31T01:21:30.877Z,9.90
2018-12-31T01:24:03.755Z,9.50
2018-12-31T01:26:45.060Z,9.17
2018-12-31T01:29:17.598Z,9.43
2018-12-31T01:31:49.953Z,9.07
2018-12-31T01:34:20.915Z,9.13
2018-12-31T01:36:51.956Z,9.20
2018-12-31T01:39:24.556Z,10.50
2018-12-31T01:41:56.943Z,9.43
2018-12-31T01:44:32.066Z,9.70
2018-12-31T01:47:04.509Z,9.50
2018-12-31T01:49:40.708Z,9.90
2018-12-31T01:52:13.127Z,9.47
2018-12-31T01:54:44.720Z,9.70
2018-12-31T01:57:15.804Z,9.70
2018-12-31T01:59:48.547Z,9.97
2018-12-31T02:02:21.806Z,10.00
2018-12-31T02:04:55.059Z,10.30
2018-12-31T02:07:27.269Z,9.80
2018-12-31T02:10:00.280Z,10.07
2018-12-31T02:12:32.988Z,9.57
2018-12-31T02:15:04.774Z,9.67
2018-12-31T02:17:38.425Z,9.87
2018-12-31T02:20:10.437Z,9.43
2018-12-31T02:22:42.686Z,9.70
2018-12-31T02:25:15.673Z,9.13
2018-12-31T02:27:48.186Z,9.60
2018-12-31T02:30:21.802Z,9.33
2018-12-31T02:32:54.021Z,9.23
2018-12-31T02:35:31.882Z,9.13
2018-12-31T02:38:02.347Z,9.37
2018-12-31T02:40:36.870Z,9.20
2018-12-31T02:43:08.925Z,8.60
2018-12-31T02:45:40.964Z,8.80
2018-12-31T02:48:30.032Z,8.73
2018-12-31T02:51:21.834Z,8.17
2018-12-31T02:53:59.207Z,8.30
2018-12-31T02:56:32.222Z,7.80
2018-12-31T02:59:04.062Z,7.53
2018-12-31T03:01:36.042Z,7.60
2018-12-31T03:04:08.386Z,7.30
2018-12-31T03:06:41.515Z,8.00
2018-12-31T03:09:12.656Z,7.43
2018-12-31T03:11:42.948Z,7.13
2018-12-31T03:14:14.433Z,7.97
2018-12-31T03:16:48.378Z,6.93
2018-12-31T03:19:25.324Z,7.37
2018-12-31T03:21:57.336Z,7.17
2018-12-31T03:24:30.813Z,7.30
2018-12-31T03:27:02.411Z,7.07
2018-12-31T03:29:36.248Z,6.50
2018-12-31T03:32:26.082Z,7.00
2018-12-31T03:34:59.261Z,7.20
2018-12-31T03:37:32.237Z,6.10
2018-12-31T03:40:06.459Z,6.23
2018-12-31T03:42:40.588Z,5.90
2018-12-31T03:45:21.262Z,5.67
2018-12-31T03:47:55.052Z,5.60
2018-12-31T03:50:33.320Z,5.40
2018-12-31T03:53:31.016Z,6.10
2018-12-31T03:56:19.952Z,5.67
2018-12-31T03:59:15.980Z,5.90
2018-12-31T04:01:49.700Z,6.07
2018-12-31T04:04:22.892Z,6.37
2018-12-31T04:06:58.521Z,6.77
2018-12-31T04:09:32.275Z,7.00
2018-12-31T04:12:05.650Z,6.60
2018-12-31T04:14:37.743Z,7.07
2018-12-31T04:17:09.095Z,7.30
2018-12-31T04:19:43.416Z,7.17
2018-12-31T04:22:16.612Z,7.30
2018-12-31T04:24:47.342Z,8.67
2018-12-31T04:27:17.673Z,8.73
2018-12-31T04:29:48.951Z,9.30
2018-12-31T04:32:20.117Z,9.80
2018-12-31T04:34:50.450Z,9.27
2018-12-31T04:37:22.691Z,11.40
2018-12-31T04:39:54.969Z,11.10
2018-12-31T04:42:30.890Z,10.70
2018-12-31T04:45:02.220Z,10.43
2018-12-31T04:47:33.954Z,10.17
2018-12-31T04:50:09.392Z,10.60
2018-12-31T04:52:45.817Z,10.97
2018-12-31T04:55:17.199Z,10.47
2018-12-31T04:57:49.538Z,10.40
2018-12-31T05:00:21.128Z,11.43
2018-12-31T05:02:52.201Z,12.43
2018-12-31T05:05:23.400Z,12.90
2018-12-31T05:07:55.583Z,13.13
2018-12-31T05:10:30.530Z,13.10
2018-12-31T05:13:04.363Z,13.40
2018-12-31T05:15:35.822Z,13.73
2018-12-31T05:18:08.395Z,14.00
2018-12-31T05:20:41.182Z,14.13
2018-12-31T05:23:16.282Z,14.53
2018-12-31T05:25:48.713Z,14.30
2018-12-31T05:28:20.312Z,13.83
2018-12-31T05:30:50.930Z,14.80
2018-12-31T05:33:23.674Z,14.60
2018-12-31T05:35:54.755Z,15.10
2018-12-31T05:38:27.436Z,14.07
2018-12-31T05:40:58.674Z,15.03
2018-12-31T05:43:32.564Z,15.33
2018-12-31T05:46:11.765Z,15.40
2018-12-31T05:48:46.581Z,15.00
2018-12-31T05:51:37.951Z,15.93
2018-12-31T05:54:11.967Z,15.47
2018-12-31T05:56:47.110Z,15.10
2018-12-31T05:59:20.117Z,15.60
2018-12-31T06:01:53.926Z,15.07
2018-12-31T06:04:25.891Z,15.40
2018-12-31T06:06:59.186Z,15.43
2018-12-31T06:09:32.896Z,15.80
2018-12-31T06:12:10.356Z,15.53
2018-12-31T06:14:45.191Z,16.03
2018-12-31T06:17:21.239Z,14.97
2018-12-31T06:20:02.871Z,15.60
2018-12-31T06:22:37.614Z,16.17
2018-12-31T06:25:11.484Z,15.10
2018-12-31T06:27:43.704Z,15.97
2018-12-31T06:30:17.013Z,15.93
2018-12-31T06:32:54.163Z,15.53
2018-12-31T06:35:26.638Z,16.43
2018-12-31T06:37:57.610Z,16.50
2018-12-31T06:40:30.563Z,16.17
2018-12-31T06:43:01.623Z,16.53
2018-12-31T06:45:35.803Z,16.33
2018-12-31T06:48:07.504Z,15.60
2018-12-31T06:50:43.629Z,16.60
2018-12-31T06:53:15.827Z,17.27
2018-12-31T06:55:49.967Z,16.93
2018-12-31T06:58:25.546Z,17.13
2018-12-31T07:01:00.003Z,17.20
2018-12-31T07:03:32.616Z,17.10
2018-12-31T07:06:05.999Z,17.57
2018-12-31T07:08:36.928Z,18.03
2018-12-31T07:11:10.241Z,18.60
2018-12-31T07:13:47.506Z,18.73
2018-12-31T07:16:27.189Z,17.60
2018-12-31T07:19:00.425Z,17.80
2018-12-31T07:21:33.116Z,17.60
2018-12-31T07:24:06.718Z,18.67
2018-12-31T07:26:43.058Z,18.67
2018-12-31T07:29:17.502Z,18.80
2018-12-31T07:31:48.701Z,17.90
2018-12-31T07:34:22.451Z,19.27
2018-12-31T07:36:56.566Z,18.33
2018-12-31T07:39:27.447Z,19.50
2018-12-31T07:41:58.347Z,19.50
2018-12-31T07:44:29.417Z,20.23
2018-12-31T07:47:03.710Z,20.07
2018-12-31T07:49:36.022Z,20.90
2018-12-31T07:52:07.782Z,21.30
2018-12-31T07:54:39.656Z,20.77
2018-12-31T07:57:14.067Z,22.43
2018-12-31T07:59:47.029Z,22.67
2018-12-31T08:02:22.792Z,22.80
2018-12-31T08:04:57.952Z,22.73
2018-12-31T08:07:32.909Z,21.90
2018-12-31T08:10:08.987Z,23.80
2018-12-31T08:12:43.335Z,23.43
2018-12-31T08:15:17.116Z,24.77
2018-12-31T08:17:56.804Z,25.60
2018-12-31T08:20:27.984Z,24.40
2018-12-31T08:22:59.518Z,24.63
2018-12-31T08:25:31.305Z,24.07
2018-12-31T08:28:03.110Z,26.20
2018-12-31T08:30:37.634Z,25.83
2018-12-31T08:33:10.555Z,25.97
2018-12-31T08:35:48.708Z,25.70
2018-12-31T08:38:20.640Z,26.90
2018-12-31T08:40:53.704Z,26.20
2018-12-31T08:43:25.751Z,26.67
2018-12-31T08:45:57.157Z,26.27
2018-12-31T08:48:33.189Z,28.13
2018-12-31T08:51:04.236Z,27.13
2018-12-31T08:53:35.248Z,27.47
2018-12-31T08:56:07.233Z,28.57
2018-12-31T08:58:40.842Z,28.43
2018-12-31T09:01:20.073Z,27.43
2018-12-31T09:03:51.398Z,29.17
2018-12-31T09:06:23.672Z,28.90
2018-12-31T09:08:55.633Z,28.70
2018-12-31T09:11:26.912Z,29.33
2018-12-31T09:13:59.509Z,30.13
2018-12-31T09:16:33.935Z,28.70
2018-12-31T09:19:06.468Z,29.17
2018-12-31T09:21:39.046Z,28.13
2018-12-31T09:24:17.714Z,28.77
2018-12-31T09:26:58.928Z,30.47
2018-12-31T09:29:33.933Z,29.73
2018-12-31T09:32:06.464Z,27.03
2018-12-31T09:34:38.107Z,28.77
2018-12-31T09:37:09.678Z,28.03
2018-12-31T09:39:42.329Z,28.20
2018-12-31T09:42:16.448Z,29.27
2018-12-31T09:44:53.532Z,29.87
2018-12-31T09:47:26.082Z,29.53
2018-12-31T09:50:00.014Z,29.00
2018-12-31T09:52:34.087Z,30.30
2018-12-31T09:55:06.724Z,30.77
2018-12-31T09:57:39.523Z,29.83
2018-12-31T10:00:13.966Z,28.50
2018-12-31T10:02:45.738Z,28.33
2018-12-31T10:05:18.765Z,28.83
2018-12-31T10:07:49.665Z,28.27
2018-12-31T10:10:23.069Z,28.67
2018-12-31T10:12:56.271Z,28.67
2018-12-31T10:15:31.277Z,28.30
2018-12-31T10:18:08.141Z,27.07
2018-12-31T10:20:43.741Z,26.70
2018-12-31T10:26:41.911Z,27.37
2018-12-31T10:29:17.058Z,26.13
2018-12-31T10:31:50.074Z,26.63
2018-12-31T10:34:23.287Z,26.10
2018-12-31T10:36:55.962Z,26.70
2018-12-31T10:39:28.493Z,26.07
2018-12-31T10:42:00.019Z,26.53
2018-12-31T10:44:31.846Z,26.83
2018-12-31T10:47:05.931Z,26.47
2018-12-31T10:49:40.087Z,26.20
2018-12-31T10:52:14.708Z,25.90
2018-12-31T10:54:50.395Z,25.93
2018-12-31T10:57:26.182Z,25.67
2018-12-31T10:59:58.267Z,26.17
2018-12-31T11:02:30.099Z,26.60
2018-12-31T11:05:01.785Z,26.57
2018-12-31T11:07:36.047Z,26.43
2018-12-31T11:10:06.883Z,25.43
2018-12-31T11:12:37.859Z,27.47
2018-12-31T11:15:11.155Z,25.30
2018-12-31T11:17:45.681Z,25.30
2018-12-31T11:20:19.468Z,24.87
2018-12-31T11:22:51.416Z,26.03
2018-12-31T11:25:23.791Z,25.87
2018-12-31T11:28:04.663Z,23.87
2018-12-31T11:30:38.509Z,25.10
2018-12-31T11:33:14.565Z,25.50
2018-12-31T11:35:50.610Z,25.93
2018-12-31T11:38:25.746Z,25.40
2018-12-31T11:40:59.947Z,26.93
2018-12-31T11:43:39.201Z,26.40
2018-12-31T11:46:13.344Z,26.00
2018-12-31T11:48:48.375Z,25.50
2018-12-31T11:51:19.111Z,25.67
2018-12-31T11:53:51.049Z,25.77
2018-12-31T11:56:22.207Z,24.33
2018-12-31T11:58:59.512Z,24.40
2018-12-31T12:01:38.664Z,25.43
2018-12-31T12:04:17.631Z,24.83
2018-12-31T12:06:56.294Z,26.03
2018-12-31T12:09:27.965Z,25.27
2018-12-31T12:12:07.028Z,25.80
2018-12-31T12:14:41.947Z,26.90
2018-12-31T12:17:14.000Z,25.47
2018-12-31T12:19:56.717Z,26.50
2018-12-31T12:22:34.253Z,26.17
2018-12-31T12:25:13.387Z,25.20
2018-12-31T12:27:47.643Z,25.70
2018-12-31T12:30:19.380Z,25.63
2018-12-31T12:32:52.355Z,25.87
2018-12-31T12:35:29.246Z,25.43
2018-12-31T12:38:00.672Z,25.77
2018-12-31T12:40:32.115Z,24.53
2018-12-31T12:43:04.735Z,24.30
2018-12-31T12:45:38.644Z,24.43
2018-12-31T12:48:23.286Z,25.33
2018-12-31T12:50:58.247Z,24.97
2018-12-31T12:53:30.474Z,24.73
2018-12-31T12:56:02.473Z,24.50
2018-12-31T12:58:40.197Z,25.60
2018-12-31T13:01:13.434Z,24.77
2018-12-31T13:03:45.555Z,25.07
2018-12-31T13:06:19.139Z,25.37
2018-12-31T13:08:50.981Z,26.00
2018-12-31T13:11:22.642Z,26.07
2018-12-31T13:13:54.604Z,26.13
2018-12-31T13:16:27.143Z,25.60
2018-12-31T13:19:00.187Z,25.50
2018-12-31T13:21:32.355Z,26.63
2018-12-31T13:24:07.568Z,25.50
2018-12-31T13:26:49.457Z,25.13
2018-12-31T13:29:34.675Z,25.33
2018-12-31T13:32:08.892Z,24.90
2018-12-31T13:34:41.028Z,25.33
2018-12-31T13:37:14.547Z,26.73
2018-12-31T13:39:45.159Z,25.27
2018-12-31T13:42:20.427Z,25.20
2018-12-31T13:44:51.998Z,25.07
2018-12-31T13:47:25.009Z,26.37
2018-12-31T13:49:57.537Z,26.57
2018-12-31T13:52:31.857Z,25.97
2018-12-31T13:55:06.533Z,25.43
2018-12-31T13:57:41.800Z,25.13
2018-12-31T14:00:26.105Z,25.63
2018-12-31T14:02:57.732Z,26.53
2018-12-31T14:05:34.256Z,26.97
2018-12-31T14:08:07.438Z,25.37
2018-12-31T14:10:39.491Z,26.47
2018-12-31T14:13:11.144Z,26.27
2018-12-31T14:15:43.065Z,26.03
2018-12-31T14:18:13.842Z,26.10
2018-12-31T14:20:46.736Z,26.53
2018-12-31T14:23:19.013Z,25.30
2018-12-31T14:25:50.926Z,25.13
2018-12-31T14:28:23.329Z,24.80
2018-12-31T14:30:55.141Z,26.50
2018-12-31T14:33:25.820Z,25.13
2018-12-31T14:35:57.680Z,26.03
2018-12-31T14:38:31.902Z,25.23
2018-12-31T14:41:04.995Z,27.07
2018-12-31T14:43:38.126Z,25.53
2018-12-31T14:46:11.856Z,24.70
2018-12-31T14:48:45.780Z,24.33
2018-12-31T14:51:18.972Z,23.27
2018-12-31T14:53:56.598Z,23.57
2018-12-31T14:56:28.518Z,23.13
2018-12-31T14:58:59.211Z,25.20
2018-12-31T15:01:38.969Z,23.30
2018-12-31T15:04:11.798Z,24.03
2018-12-31T15:06:44.994Z,22.70
2018-12-31T15:09:20.589Z,23.50
2018-12-31T15:11:53.936Z,22.30
2018-12-31T15:14:27.759Z,22.07
2018-12-31T15:17:01.498Z,21.80
2018-12-31T15:19:32.977Z,21.87
2018-12-31T15:22:05.104Z,22.17
2018-12-31T15:24:39.042Z,22.27
2018-12-31T15:27:15.197Z,21.50
2018-12-31T15:29:48.764Z,21.70
2018-12-31T15:32:20.650Z,21.73
2018-12-31T15:34:53.101Z,21.77
2018-12-31T15:37:33.632Z,23.17
2018-12-31T15:40:06.695Z,22.83
2018-12-31T15:42:38.445Z,22.53
2018-12-31T15:45:10.587Z,22.57
2018-12-31T15:47:41.854Z,23.63
2018-12-31T15:50:13.307Z,24.33
2018-12-31T15:52:44.901Z,24.40
2018-12-31T15:55:17.299Z,23.50
2018-12-31T15:57:52.170Z,24.17
2018-12-31T16:00:41.601Z,22.93
2018-12-31T16:03:20.228Z,23.60
2018-12-31T16:05:57.328Z,22.97
2018-12-31T16:08:34.572Z,24.73
2018-12-31T16:11:06.717Z,25.47
2018-12-31T16:13:39.484Z,26.70
2018-12-31T16:16:11.440Z,26.67
2018-12-31T16:18:47.163Z,26.40
2018-12-31T16:21:23.628Z,26.23
2018-12-31T16:24:10.193Z,25.30
2018-12-31T16:26:44.955Z,24.33
2018-12-31T16:29:19.911Z,26.07
