createdAt,value
2023-02-13T00:01:48.614Z,83.90
2023-02-13T00:04:15.137Z,83.90
2023-02-13T00:06:41.912Z,83.90
2023-02-13T00:09:10.989Z,83.90
2023-02-13T00:11:37.553Z,83.90
2023-02-13T00:14:04.181Z,83.90
2023-02-13T00:16:30.781Z,83.90
2023-02-13T00:18:57.347Z,83.80
2023-02-13T00:21:23.926Z,83.60
2023-02-13T00:23:50.472Z,83.80
2023-02-13T00:26:17.379Z,83.60
2023-02-13T00:28:44.557Z,84.60
2023-02-13T00:31:12.379Z,84.60
2023-02-13T00:33:39.030Z,83.80
2023-02-13T00:36:07.392Z,83.50
2023-02-13T00:38:34.488Z,83.20
2023-02-13T00:41:01.074Z,83.30
2023-02-13T00:43:27.670Z,83.40
2023-02-13T00:45:54.419Z,83.50
2023-02-13T00:48:21.008Z,83.50
2023-02-13T00:50:48.078Z,83.40
2023-02-13T00:53:14.727Z,83.50
2023-02-13T00:55:41.276Z,83.50
2023-02-13T00:58:07.924Z,83.50
2023-02-13T01:00:34.561Z,83.50
2023-02-13T01:03:01.324Z,83.50
2023-02-13T01:05:28.454Z,83.50
2023-02-13T01:07:55.055Z,83.50
2023-02-13T01:10:21.658Z,83.50
2023-02-13T01:12:48.416Z,83.60
2023-02-13T01:15:15.014Z,83.40
2023-02-13T01:17:41.629Z,83.60
2023-02-13T01:20:08.752Z,83.40
2023-02-13T01:22:35.640Z,83.40
2023-02-13T01:25:02.241Z,83.50
2023-02-13T01:27:29.156Z,83.40
2023-02-13T01:29:55.745Z,83.40
2023-02-13T01:32:22.401Z,83.50
2023-02-13T01:34:48.952Z,83.40
2023-02-13T01:37:15.555Z,83.70
2023-02-13T01:39:42.199Z,83.50
2023-02-13T01:42:28.869Z,83.50
2023-02-13T01:44:55.411Z,83.70
2023-02-13T01:47:45.312Z,83.50
2023-02-13T01:50:14.769Z,83.60
2023-02-13T01:52:43.780Z,83.50
2023-02-13T01:55:11.581Z,83.60
2023-02-13T01:57:38.977Z,83.60
2023-02-13T02:00:07.298Z,83.70
2023-02-13T02:02:37.106Z,83.50
2023-02-13T02:05:05.153Z,83.50
2023-02-13T02:07:32.735Z,83.70
2023-02-13T02:10:02.152Z,83.60
2023-02-13T02:12:28.733Z,83.50
2023-02-13T02:14:56.692Z,83.50
2023-02-13T02:17:24.430Z,83.60
2023-02-13T02:19:58.255Z,83.60
2023-02-13T02:22:43.391Z,83.60
2023-02-13T02:25:18.263Z,83.60
2023-02-13T02:27:56.617Z,83.60
2023-02-13T02:30:29.324Z,83.60
2023-02-13T02:33:00.631Z,83.60
2023-02-13T02:35:37.034Z,83.60
2023-02-13T02:38:22.161Z,83.60
2023-02-13T02:40:57.836Z,83.60
2023-02-13T02:43:41.687Z,83.70
2023-02-13T02:46:12.338Z,83.70
2023-02-13T02:49:02.128Z,83.70
2023-02-13T02:51:31.542Z,83.80
2023-02-13T02:54:01.059Z,83.60
2023-02-13T02:56:31.668Z,83.60
2023-02-13T02:59:21.144Z,83.60
2023-02-13T03:02:07.286Z,83.60
2023-02-13T03:04:55.005Z,83.80
2023-02-13T03:07:21.564Z,83.70
2023-02-13T03:10:16.422Z,83.60
2023-02-13T03:13:09.859Z,83.60
2023-02-13T03:15:57.261Z,83.70
2023-02-13T03:18:42.342Z,83.70
2023-02-13T03:21:43.186Z,83.70
2023-02-13T03:24:20.669Z,83.70
2023-02-13T03:27:06.063Z,83.60
2023-02-13T03:29:54.423Z,83.70
2023-02-13T03:32:25.953Z,83.70
2023-02-13T03:35:15.352Z,83.60
2023-02-13T03:37:56.918Z,83.70
2023-02-13T03:40:29.614Z,83.70
2023-02-13T03:43:11.005Z,83.60
2023-02-13T03:45:57.031Z,83.70
2023-02-13T03:48:46.097Z,83.70
2023-02-13T03:51:16.255Z,83.70
2023-02-13T03:53:46.027Z,83.70
2023-02-13T03:56:32.111Z,83.70
2023-02-13T03:59:15.014Z,83.70
2023-02-13T04:01:44.743Z,83.60
2023-02-13T04:04:19.830Z,83.70
2023-02-13T04:06:48.915Z,83.70
2023-02-13T04:09:16.982Z,83.70
2023-02-13T04:12:03.910Z,83.60
2023-02-13T04:14:49.301Z,83.90
2023-02-13T04:17:27.288Z,83.70
2023-02-13T04:19:54.606Z,83.70
2023-02-13T04:22:21.208Z,83.80
2023-02-13T04:24:47.835Z,83.60
2023-02-13T04:27:15.568Z,83.90
2023-02-13T04:29:42.172Z,83.70
2023-02-13T04:32:10.359Z,83.70
2023-02-13T04:34:37.249Z,83.80
2023-02-13T04:37:04.132Z,83.70
2023-02-13T04:39:30.698Z,83.80
2023-02-13T04:41:57.249Z,83.70
2023-02-13T04:44:23.825Z,83.80
2023-02-13T04:46:50.377Z,83.90
2023-02-13T04:49:16.942Z,83.80
2023-02-13T04:51:43.514Z,83.80
2023-02-13T04:54:10.776Z,83.80
2023-02-13T04:56:37.682Z,84.00
2023-02-13T04:59:04.343Z,83.70
2023-02-13T05:01:31.201Z,83.80
2023-02-13T05:03:57.779Z,83.80
2023-02-13T05:06:24.346Z,83.90
2023-02-13T05:08:50.867Z,83.80
2023-02-13T05:11:17.426Z,83.70
2023-02-13T05:13:43.987Z,83.80
2023-02-13T05:16:10.682Z,83.80
2023-02-13T05:18:37.303Z,83.90
2023-02-13T05:21:22.665Z,84.00
2023-02-13T05:23:49.224Z,84.00
2023-02-13T05:26:15.759Z,83.80
2023-02-13T05:29:01.245Z,83.90
2023-02-13T05:31:27.958Z,83.80
2023-02-13T05:33:54.565Z,83.90
2023-02-13T05:36:21.189Z,84.00
2023-02-13T05:38:47.734Z,83.80
2023-02-13T05:41:14.266Z,83.90
2023-02-13T05:43:40.852Z,83.70
2023-02-13T05:46:09.100Z,83.90
2023-02-13T05:48:36.415Z,83.90
2023-02-13T05:51:03.049Z,83.90
2023-02-13T05:53:29.872Z,83.80
2023-02-13T05:55:56.502Z,83.90
2023-02-13T05:58:23.059Z,83.90
2023-02-13T06:00:49.716Z,83.90
2023-02-13T06:03:16.334Z,83.80
2023-02-13T06:05:42.994Z,83.80
2023-02-13T06:08:09.681Z,83.90
2023-02-13T06:10:36.283Z,83.90
2023-02-13T06:13:02.896Z,83.90
2023-02-13T06:15:29.494Z,83.80
2023-02-13T06:17:56.187Z,83.80
2023-02-13T06:20:22.994Z,83.80
2023-02-13T06:22:50.134Z,83.80
2023-02-13T06:25:16.885Z,83.70
2023-02-13T06:27:43.760Z,83.80
2023-02-13T06:30:10.806Z,83.80
2023-02-13T06:32:37.754Z,83.60
2023-02-13T06:35:05.650Z,83.60
2023-02-13T06:37:32.860Z,83.60
2023-02-13T06:39:59.450Z,83.70
2023-02-13T06:42:25.995Z,83.70
2023-02-13T06:44:52.546Z,83.60
2023-02-13T06:47:19.118Z,83.80
2023-02-13T06:49:45.727Z,83.80
2023-02-13T06:52:12.320Z,83.80
2023-02-13T06:54:47.445Z,83.70
2023-02-13T06:57:14.671Z,83.80
2023-02-13T06:59:41.258Z,83.70
2023-02-13T07:02:09.382Z,83.80
2023-02-13T07:04:35.921Z,83.70
2023-02-13T07:07:02.743Z,83.70
2023-02-13T07:09:30.503Z,84.00
2023-02-13T07:11:57.245Z,83.90
2023-02-13T07:14:23.860Z,83.80
2023-02-13T07:16:50.521Z,83.80
2023-02-13T07:19:17.165Z,83.90
2023-02-13T07:21:43.786Z,83.90
2023-02-13T07:24:10.503Z,83.70
2023-02-13T07:26:37.220Z,84.30
2023-02-13T07:29:11.563Z,84.20
2023-02-13T07:31:39.772Z,84.10
2023-02-13T07:34:07.028Z,83.90
2023-02-13T07:36:34.886Z,83.80
2023-02-13T07:39:02.061Z,83.80
2023-02-13T07:41:29.120Z,83.60
2023-02-13T07:43:56.028Z,83.60
2023-02-13T07:46:23.013Z,83.60
2023-02-13T07:48:51.893Z,83.60
2023-02-13T07:51:18.989Z,84.10
2023-02-13T07:53:45.588Z,84.10
2023-02-13T07:56:12.179Z,83.90
2023-02-13T07:58:40.895Z,83.90
2023-02-13T08:01:08.420Z,83.70
2023-02-13T08:03:35.086Z,83.80
2023-02-13T08:06:01.942Z,83.80
2023-02-13T08:08:28.676Z,83.90
2023-02-13T08:11:13.908Z,83.90
2023-02-13T08:13:41.215Z,83.70
2023-02-13T08:16:07.937Z,83.60
2023-02-13T08:18:34.856Z,83.60
2023-02-13T08:21:02.177Z,83.60
2023-02-13T08:23:28.990Z,84.00
2023-02-13T08:25:56.000Z,84.00
2023-02-13T08:28:22.715Z,83.90
2023-02-13T08:30:49.385Z,83.80
2023-02-13T08:33:16.182Z,83.70
2023-02-13T08:35:42.769Z,83.70
2023-02-13T08:38:09.889Z,83.60
2023-02-13T08:40:36.467Z,83.60
2023-02-13T08:43:04.433Z,83.70
2023-02-13T08:45:31.276Z,83.60
2023-02-13T08:48:00.805Z,83.60
2023-02-13T08:50:27.779Z,83.60
2023-02-13T08:52:54.432Z,83.60
2023-02-13T08:55:21.203Z,84.00
2023-02-13T08:57:47.781Z,84.40
2023-02-13T09:00:14.690Z,84.60
2023-02-13T09:02:41.349Z,84.80
2023-02-13T09:05:08.034Z,84.50
2023-02-13T09:07:35.244Z,84.40
2023-02-13T09:10:02.056Z,84.30
2023-02-13T09:12:28.681Z,84.60
2023-02-13T09:14:55.242Z,84.80
2023-02-13T09:17:22.687Z,84.70
2023-02-13T09:19:49.809Z,84.40
2023-02-13T09:22:17.357Z,84.20
2023-02-13T09:24:43.964Z,84.00
2023-02-13T09:27:10.893Z,83.80
2023-02-13T09:29:37.549Z,83.70
2023-02-13T09:32:05.146Z,83.60
2023-02-13T09:34:31.911Z,83.50
2023-02-13T09:36:59.779Z,83.40
2023-02-13T09:39:26.621Z,83.30
2023-02-13T09:41:54.274Z,83.30
2023-02-13T09:44:37.412Z,83.20
2023-02-13T09:47:15.967Z,83.30
2023-02-13T09:49:46.446Z,83.30
2023-02-13T09:52:14.047Z,83.20
2023-02-13T09:54:41.068Z,83.40
2023-02-13T09:57:17.005Z,83.60
2023-02-13T10:00:12.331Z,83.80
2023-02-13T10:02:39.237Z,84.00
2023-02-13T10:05:17.742Z,84.10
2023-02-13T10:07:51.316Z,84.20
2023-02-13T10:10:30.419Z,84.20
2023-02-13T10:13:07.630Z,84.30
2023-02-13T10:15:41.140Z,84.60
2023-02-13T10:18:15.084Z,85.00
2023-02-13T10:21:02.458Z,85.50
2023-02-13T10:23:48.116Z,85.70
2023-02-13T10:26:20.291Z,85.50
2023-02-13T10:29:12.798Z,85.60
2023-02-13T10:31:40.149Z,85.50
2023-02-13T10:34:11.354Z,85.60
2023-02-13T10:36:41.421Z,85.50
2023-02-13T10:39:08.783Z,85.30
2023-02-13T10:41:54.318Z,85.40
2023-02-13T10:44:39.823Z,85.40
2023-02-13T10:47:14.962Z,85.30
2023-02-13T10:49:42.070Z,85.20
2023-02-13T10:52:27.901Z,85.20
2023-02-13T10:54:57.468Z,85.30
2023-02-13T10:57:48.408Z,85.30
2023-02-13T11:00:16.509Z,84.90
2023-02-13T11:02:43.452Z,84.70
2023-02-13T11:05:10.043Z,84.80
2023-02-13T11:07:39.208Z,84.60
2023-02-13T11:10:13.949Z,84.40
2023-02-13T11:12:40.822Z,84.60
2023-02-13T11:15:15.412Z,85.20
2023-02-13T11:17:44.101Z,85.70
2023-02-13T11:20:25.881Z,85.50
2023-02-13T11:22:52.684Z,85.30
2023-02-13T11:25:26.799Z,85.20
2023-02-13T11:28:07.970Z,85.40
2023-02-13T11:30:35.888Z,85.20
2023-02-13T11:33:05.978Z,84.90
2023-02-13T11:35:36.383Z,84.80
2023-02-13T11:38:16.184Z,84.70
2023-02-13T11:40:45.038Z,84.60
2023-02-13T11:43:20.198Z,84.70
2023-02-13T11:45:47.026Z,84.50
2023-02-13T11:48:23.298Z,84.40
2023-02-13T11:50:53.956Z,84.40
2023-02-13T11:53:22.928Z,84.30
2023-02-13T11:56:10.395Z,84.30
2023-02-13T11:58:37.220Z,84.20
2023-02-13T12:01:24.831Z,84.20
2023-02-13T12:03:57.766Z,84.10
2023-02-13T12:06:24.635Z,84.00
2023-02-13T12:08:51.550Z,83.90
2023-02-13T12:11:37.107Z,84.00
2023-02-13T12:14:03.839Z,83.90
2023-02-13T12:16:38.480Z,83.80
2023-02-13T12:19:07.576Z,83.80
2023-02-13T12:21:38.468Z,83.80
2023-02-13T12:24:24.089Z,83.70
2023-02-13T12:26:56.926Z,83.70
2023-02-13T12:29:42.659Z,83.60
2023-02-13T12:32:30.926Z,83.60
2023-02-13T12:35:16.212Z,83.70
2023-02-13T12:37:45.583Z,83.60
2023-02-13T12:40:31.126Z,83.50
2023-02-13T12:43:01.006Z,83.60
2023-02-13T12:45:28.285Z,83.60
2023-02-13T12:48:03.685Z,83.50
2023-02-13T12:50:39.719Z,83.50
2023-02-13T12:53:18.530Z,83.40
2023-02-13T12:56:14.619Z,83.50
2023-02-13T12:58:59.893Z,83.50
2023-02-13T13:01:45.355Z,83.40
2023-02-13T13:04:11.901Z,83.50
2023-02-13T13:06:38.467Z,83.50
2023-02-13T13:09:16.577Z,83.50
2023-02-13T13:11:43.126Z,83.60
2023-02-13T13:14:18.825Z,83.50
2023-02-13T13:16:49.585Z,83.30
2023-02-13T13:19:28.631Z,83.50
2023-02-13T13:21:55.356Z,83.50
2023-02-13T13:24:27.974Z,83.50
2023-02-13T13:26:57.911Z,83.30
2023-02-13T13:29:26.727Z,83.50
2023-02-13T13:31:58.398Z,83.50
2023-02-13T13:34:26.046Z,83.50
2023-02-13T13:37:12.009Z,83.50
2023-02-13T13:39:52.894Z,83.50
2023-02-13T13:42:19.460Z,83.50
2023-02-13T13:45:12.555Z,83.50
2023-02-13T13:47:39.133Z,83.50
2023-02-13T13:50:06.955Z,83.50
2023-02-13T13:52:34.676Z,83.50
2023-02-13T13:55:02.716Z,83.50
2023-02-13T13:57:41.475Z,83.50
2023-02-13T14:00:08.081Z,83.80
2023-02-13T14:02:39.217Z,84.00
2023-02-13T14:05:19.844Z,84.30
2023-02-13T14:07:47.844Z,84.20
2023-02-13T14:10:34.858Z,84.00
2023-02-13T14:13:02.602Z,84.00
2023-02-13T14:15:38.202Z,84.00
2023-02-13T14:18:12.035Z,84.00
2023-02-13T14:20:38.678Z,84.20
2023-02-13T14:23:33.252Z,84.20
2023-02-13T14:26:15.148Z,84.20
2023-02-13T14:28:50.946Z,84.20
2023-02-13T14:31:23.057Z,84.10
2023-02-13T14:34:00.485Z,83.90
2023-02-13T14:36:33.352Z,83.90
2023-02-13T14:39:12.236Z,83.90
2023-02-13T14:41:45.977Z,83.90
2023-02-13T14:44:19.705Z,83.80
2023-02-13T14:46:49.071Z,83.80
2023-02-13T14:49:19.978Z,83.80
2023-02-13T14:51:56.599Z,83.90
2023-02-13T14:54:23.310Z,84.40
2023-02-13T14:56:50.795Z,84.30
2023-02-13T14:59:24.154Z,84.30
2023-02-13T15:01:57.775Z,84.20
2023-02-13T15:04:24.393Z,84.00
2023-02-13T15:06:51.563Z,84.00
2023-02-13T15:09:26.607Z,84.40
2023-02-13T15:11:53.517Z,84.30
2023-02-13T15:14:26.231Z,84.20
2023-02-13T15:16:55.047Z,84.10
2023-02-13T15:19:22.880Z,84.00
2023-02-13T15:21:51.314Z,84.00
2023-02-13T15:24:19.634Z,84.00
2023-02-13T15:26:50.211Z,84.00
2023-02-13T15:29:27.794Z,83.90
2023-02-13T15:31:56.557Z,83.90
2023-02-13T15:34:32.479Z,83.90
2023-02-13T15:36:59.195Z,83.80
2023-02-13T15:39:27.475Z,83.80
2023-02-13T15:41:58.975Z,83.80
2023-02-13T15:44:29.851Z,83.70
2023-02-13T15:47:01.279Z,83.30
2023-02-13T15:49:29.868Z,84.00
2023-02-13T15:52:04.821Z,86.30
2023-02-13T15:54:35.284Z,87.00
2023-02-13T15:57:06.592Z,87.30
2023-02-13T15:59:37.435Z,87.00
2023-02-13T16:02:05.760Z,86.70
2023-02-13T16:04:32.878Z,86.60
2023-02-13T16:07:00.414Z,86.50
2023-02-13T16:09:30.677Z,86.10
2023-02-13T16:12:00.133Z,85.80
2023-02-13T16:14:27.888Z,85.90
2023-02-13T16:17:01.875Z,85.50
2023-02-13T16:20:02.411Z,85.60
2023-02-13T16:22:33.894Z,85.70
2023-02-13T16:25:20.768Z,85.50
2023-02-13T16:27:48.686Z,85.30
2023-02-13T16:30:33.373Z,85.00
2023-02-13T16:33:11.332Z,84.90
2023-02-13T16:35:39.420Z,85.00
2023-02-13T16:38:23.391Z,84.90
2023-02-13T16:40:50.002Z,84.90
2023-02-13T16:43:35.508Z,85.00
2023-02-13T16:46:11.314Z,84.90
2023-02-13T16:48:38.194Z,84.80
2023-02-13T16:51:05.306Z,84.60
2023-02-13T16:53:34.172Z,84.50
2023-02-13T16:56:01.796Z,84.60
2023-02-13T16:58:28.473Z,84.50
2023-02-13T17:00:55.666Z,84.40
2023-02-13T17:03:22.387Z,84.50
2023-02-13T17:05:49.014Z,84.60
2023-02-13T17:08:15.567Z,84.60
2023-02-13T17:11:00.566Z,84.70
2023-02-13T17:13:27.136Z,84.90
2023-02-13T17:15:55.066Z,84.80
2023-02-13T17:18:21.656Z,85.00
2023-02-13T17:20:49.515Z,85.20
2023-02-13T17:23:17.628Z,85.30
2023-02-13T17:25:46.150Z,85.20
2023-02-13T17:28:17.234Z,85.20
2023-02-13T17:30:44.221Z,85.30
2023-02-13T17:33:13.833Z,85.60
2023-02-13T17:35:40.621Z,85.30
2023-02-13T17:38:09.491Z,85.30
2023-02-13T17:40:36.521Z,85.10
2023-02-13T17:43:03.351Z,85.50
2023-02-13T17:45:31.297Z,85.60
2023-02-13T17:47:58.288Z,85.80
2023-02-13T17:50:25.777Z,85.60
2023-02-13T17:52:52.361Z,85.40
2023-02-13T17:55:21.112Z,84.80
2023-02-13T17:57:48.017Z,84.60
2023-02-13T18:00:15.494Z,85.70
2023-02-13T18:02:45.026Z,86.40
2023-02-13T18:05:11.604Z,85.80
2023-02-13T18:07:39.432Z,85.90
2023-02-13T18:10:13.209Z,85.90
2023-02-13T18:12:39.905Z,85.50
2023-02-13T18:15:06.708Z,85.40
2023-02-13T18:17:33.249Z,85.20
2023-02-13T18:19:59.811Z,84.90
2023-02-13T18:22:26.353Z,84.90
2023-02-13T18:24:52.905Z,84.90
2023-02-13T18:27:19.504Z,84.80
2023-02-13T18:29:46.176Z,84.50
2023-02-13T18:32:13.018Z,84.40
2023-02-13T18:34:39.915Z,84.30
2023-02-13T18:37:07.114Z,84.30
2023-02-13T18:39:34.184Z,84.00
2023-02-13T18:42:01.171Z,84.10
2023-02-13T18:44:28.929Z,83.90
2023-02-13T18:46:56.037Z,83.90
2023-02-13T18:49:22.715Z,83.80
2023-02-13T18:51:49.341Z,83.60
2023-02-13T18:54:18.173Z,83.70
2023-02-13T18:56:45.152Z,83.80
2023-02-13T18:59:11.708Z,83.80
2023-02-13T19:01:38.371Z,83.90
2023-02-13T19:04:05.031Z,83.70
2023-02-13T19:06:32.080Z,83.70
2023-02-13T19:08:59.099Z,83.70
2023-02-13T19:11:26.690Z,83.50
2023-02-13T19:13:58.629Z,83.40
2023-02-13T19:16:25.389Z,83.40
2023-02-13T19:18:53.334Z,83.20
2023-02-13T19:21:20.879Z,83.30
2023-02-13T19:23:47.475Z,83.20
2023-02-13T19:26:15.045Z,83.30
2023-02-13T19:28:41.731Z,83.20
2023-02-13T19:31:08.862Z,83.20
2023-02-13T19:33:36.074Z,83.20
2023-02-13T19:36:04.666Z,83.20
2023-02-13T19:38:31.250Z,83.20
2023-02-13T19:41:03.666Z,83.00
2023-02-13T19:43:30.292Z,83.00
2023-02-13T19:45:56.903Z,83.00
2023-02-13T19:48:23.437Z,82.90
2023-02-13T19:50:50.016Z,83.10
2023-02-13T19:53:16.588Z,82.90
2023-02-13T19:55:43.186Z,83.00
2023-02-13T19:58:09.748Z,83.00
2023-02-13T20:00:36.566Z,82.90
2023-02-13T20:03:06.005Z,82.80
2023-02-13T20:05:37.970Z,82.90
2023-02-13T20:08:04.770Z,82.70
2023-02-13T20:10:31.583Z,82.80
2023-02-13T20:12:58.211Z,82.70
2023-02-13T20:15:24.963Z,82.70
2023-02-13T20:17:51.611Z,82.70
2023-02-13T20:20:18.812Z,82.70
2023-02-13T20:22:45.936Z,82.60
2023-02-13T20:25:12.498Z,82.70
2023-02-13T20:27:42.150Z,82.70
2023-02-13T20:30:10.436Z,82.60
2023-02-13T20:32:38.289Z,82.60
2023-02-13T20:35:05.548Z,82.60
2023-02-13T20:37:32.176Z,82.60
2023-02-13T20:39:58.747Z,82.60
2023-02-13T20:42:25.408Z,82.60
2023-02-13T20:44:52.280Z,82.50
2023-02-13T20:47:18.991Z,82.50
2023-02-13T20:49:45.554Z,82.50
2023-02-13T20:52:12.132Z,82.60
2023-02-13T20:54:39.328Z,82.60
2023-02-13T20:57:06.956Z,82.50
2023-02-13T20:59:33.714Z,82.70
2023-02-13T21:02:00.488Z,82.70
2023-02-13T21:04:28.995Z,83.30
2023-02-13T21:06:55.716Z,85.10
2023-02-13T21:09:22.389Z,85.90
2023-02-13T21:11:48.956Z,85.30
2023-02-13T21:14:15.593Z,84.50
2023-02-13T21:16:42.975Z,84.00
2023-02-13T21:19:12.422Z,83.90
2023-02-13T21:21:40.819Z,83.90
2023-02-13T21:24:08.705Z,83.60
2023-02-13T21:26:35.448Z,83.50
2023-02-13T21:29:02.020Z,83.40
2023-02-13T21:31:32.909Z,83.50
2023-02-13T21:34:04.109Z,83.30
2023-02-13T21:36:31.286Z,83.30
2023-02-13T21:38:57.980Z,83.30
2023-02-13T21:41:24.587Z,83.30
2023-02-13T21:43:51.408Z,83.50
2023-02-13T21:46:28.394Z,83.50
2023-02-13T21:48:56.182Z,83.30
2023-02-13T21:51:23.433Z,83.20
2023-02-13T21:53:50.567Z,83.10
2023-02-13T21:56:19.208Z,83.20
2023-02-13T21:58:45.982Z,83.10
2023-02-13T22:01:23.784Z,83.00
2023-02-13T22:03:50.639Z,83.20
2023-02-13T22:06:19.275Z,83.20
2023-02-13T22:08:45.853Z,83.20
2023-02-13T22:11:12.406Z,83.10
2023-02-13T22:13:39.065Z,83.00
2023-02-13T22:16:06.776Z,82.90
2023-02-13T22:18:34.726Z,83.00
2023-02-13T22:21:05.153Z,83.10
2023-02-13T22:23:32.250Z,83.10
2023-02-13T22:25:58.915Z,83.00
2023-02-13T22:28:25.484Z,83.00
2023-02-13T22:30:52.132Z,82.90
2023-02-13T22:33:18.797Z,82.90
2023-02-13T22:35:45.677Z,82.90
2023-02-13T22:38:12.279Z,82.80
2023-02-13T22:40:39.041Z,82.70
2023-02-13T22:43:05.998Z,82.60
2023-02-13T22:45:36.377Z,82.80
2023-02-13T22:48:03.672Z,82.70
2023-02-13T22:50:30.308Z,82.70
2023-02-13T22:52:56.915Z,82.80
2023-02-13T22:55:23.524Z,82.70
2023-02-13T22:57:54.124Z,82.70
2023-02-13T23:00:22.340Z,82.60
2023-02-13T23:02:49.486Z,82.70
2023-02-13T23:05:16.390Z,82.50
2023-02-13T23:07:44.801Z,82.60
2023-02-13T23:10:11.985Z,82.60
2023-02-13T23:12:45.352Z,82.50
2023-02-13T23:15:14.008Z,82.30
2023-02-13T23:18:00.021Z,82.30
2023-02-13T23:20:26.898Z,82.30
2023-02-13T23:22:56.266Z,82.30
2023-02-13T23:25:23.031Z,82.30
2023-02-13T23:27:49.878Z,82.30
2023-02-13T23:30:17.378Z,82.30
2023-02-13T23:32:44.184Z,82.10
2023-02-13T23:35:10.845Z,82.30
2023-02-13T23:37:37.681Z,82.20
2023-02-13T23:40:05.066Z,83.10
2023-02-13T23:42:31.640Z,83.30
2023-02-13T23:44:58.206Z,82.60
2023-02-13T23:47:24.791Z,81.90
2023-02-13T23:49:51.441Z,81.80
2023-02-13T23:52:18.138Z,81.80
2023-02-13T23:54:46.043Z,81.60
2023-02-13T23:57:12.694Z,81.60
2023-02-13T23:59:39.276Z,81.40
