createdAt,value
2017-06-26T00:00:49.234Z,15.40
2017-06-26T00:03:16.750Z,15.50
2017-06-26T00:05:44.610Z,15.40
2017-06-26T00:08:12.119Z,15.40
2017-06-26T00:10:39.667Z,15.40
2017-06-26T00:13:07.941Z,15.40
2017-06-26T00:15:36.253Z,15.40
2017-06-26T00:18:04.047Z,15.40
2017-06-26T00:20:31.594Z,15.40
2017-06-26T00:22:59.473Z,15.50
2017-06-26T00:25:26.995Z,15.50
2017-06-26T00:27:54.534Z,15.40
2017-06-26T00:30:22.815Z,15.40
2017-06-26T00:32:51.132Z,15.40
2017-06-26T00:35:18.645Z,15.40
2017-06-26T00:37:46.928Z,15.40
2017-06-26T00:40:14.477Z,15.40
2017-06-26T00:42:41.993Z,15.40
2017-06-26T00:45:09.547Z,15.40
2017-06-26T00:47:37.062Z,15.40
2017-06-26T00:50:05.706Z,15.50
2017-06-26T00:52:33.218Z,15.40
2017-06-26T00:55:00.756Z,15.50
2017-06-26T00:57:29.063Z,15.50
2017-06-26T00:59:56.578Z,15.50
2017-06-26T01:02:24.119Z,15.50
2017-06-26T01:04:51.635Z,15.50
2017-06-26T01:07:19.186Z,15.50
2017-06-26T01:09:47.472Z,15.40
2017-06-26T01:12:14.991Z,15.40
2017-06-26T01:14:42.835Z,15.40
2017-06-26T01:17:10.351Z,15.40
2017-06-26T01:19:37.898Z,15.40
2017-06-26T01:22:06.180Z,15.40
2017-06-26T01:24:34.713Z,15.30
2017-06-26T01:27:02.219Z,15.30
2017-06-26T01:29:30.533Z,15.20
2017-06-26T01:31:58.102Z,15.20
2017-06-26T01:34:25.612Z,15.10
2017-06-26T01:36:53.926Z,15.10
2017-06-26T01:39:21.429Z,15.00
2017-06-26T01:41:48.975Z,15.00
2017-06-26T01:44:16.493Z,15.00
2017-06-26T01:46:44.058Z,15.00
2017-06-26T01:49:11.851Z,14.90
2017-06-26T01:51:39.423Z,15.00
2017-06-26T01:54:06.979Z,15.00
2017-06-26T01:56:34.481Z,15.00
2017-06-26T01:59:01.994Z,15.00
2017-06-26T02:01:29.541Z,15.00
2017-06-26T02:03:57.086Z,15.10
2017-06-26T02:06:24.634Z,15.10
2017-06-26T02:08:52.186Z,15.10
2017-06-26T02:11:20.483Z,15.10
2017-06-26T02:13:48.053Z,15.10
2017-06-26T02:16:15.594Z,15.10
2017-06-26T02:18:43.121Z,15.20
2017-06-26T02:21:10.734Z,15.10
2017-06-26T02:23:38.271Z,15.10
2017-06-26T02:26:05.853Z,15.10
2017-06-26T02:28:33.380Z,15.10
2017-06-26T02:31:01.194Z,15.10
2017-06-26T02:33:28.755Z,15.10
2017-06-26T02:35:56.276Z,15.10
2017-06-26T02:38:23.817Z,15.10
2017-06-26T02:40:52.099Z,15.10
2017-06-26T02:43:20.419Z,15.10
2017-06-26T02:45:47.968Z,15.00
2017-06-26T02:48:15.747Z,15.10
2017-06-26T02:50:43.285Z,15.10
2017-06-26T02:53:10.801Z,15.10
2017-06-26T02:55:38.333Z,15.10
2017-06-26T02:58:05.842Z,15.10
2017-06-26T03:00:33.383Z,15.10
2017-06-26T03:03:01.664Z,15.10
2017-06-26T03:05:29.988Z,15.10
2017-06-26T03:07:57.714Z,15.10
2017-06-26T03:10:25.992Z,15.20
2017-06-26T03:12:53.522Z,15.10
2017-06-26T03:15:21.030Z,15.20
2017-06-26T03:17:48.823Z,15.20
2017-06-26T03:20:16.330Z,15.20
2017-06-26T03:22:44.647Z,15.30
2017-06-26T03:25:12.195Z,15.20
2017-06-26T03:27:39.706Z,15.30
2017-06-26T03:30:07.327Z,15.30
2017-06-26T03:32:34.830Z,15.30
2017-06-26T03:35:02.367Z,15.30
2017-06-26T03:37:29.866Z,15.30
2017-06-26T03:39:58.163Z,15.30
2017-06-26T03:42:25.717Z,15.30
2017-06-26T03:44:53.283Z,15.40
2017-06-26T03:47:20.844Z,15.30
2017-06-26T03:49:48.356Z,15.30
2017-06-26T03:52:15.874Z,15.30
2017-06-26T03:54:43.419Z,15.30
2017-06-26T03:57:10.963Z,15.30
2017-06-26T03:59:38.485Z,15.30
2017-06-26T04:02:06.125Z,15.30
2017-06-26T04:04:33.632Z,15.40
2017-06-26T04:07:01.454Z,15.50
2017-06-26T04:09:29.090Z,15.50
2017-06-26T04:11:56.601Z,15.60
2017-06-26T04:14:24.152Z,15.70
2017-06-26T04:16:51.695Z,15.70
2017-06-26T04:19:19.347Z,15.70
2017-06-26T04:21:46.907Z,15.80
2017-06-26T04:24:14.485Z,15.80
2017-06-26T04:26:41.991Z,15.80
2017-06-26T04:29:09.914Z,15.80
2017-06-26T04:31:37.474Z,15.80
2017-06-26T04:34:05.070Z,15.80
2017-06-26T04:36:33.392Z,15.90
2017-06-26T04:39:00.951Z,15.90
2017-06-26T04:41:28.549Z,15.90
2017-06-26T04:43:56.170Z,15.90
2017-06-26T04:46:23.768Z,16.00
2017-06-26T04:48:51.290Z,16.00
2017-06-26T04:51:18.832Z,16.00
2017-06-26T04:53:46.427Z,16.00
2017-06-26T04:56:14.020Z,16.00
2017-06-26T04:58:41.597Z,16.00
2017-06-26T05:01:09.419Z,16.10
2017-06-26T05:03:37.004Z,16.20
2017-06-26T05:06:04.554Z,16.20
2017-06-26T05:08:32.186Z,16.20
2017-06-26T05:10:59.771Z,16.20
2017-06-26T05:13:27.368Z,16.20
2017-06-26T05:15:54.936Z,16.20
2017-06-26T05:18:22.513Z,16.20
2017-06-26T05:20:50.084Z,16.10
2017-06-26T05:23:17.650Z,16.10
2017-06-26T05:25:45.279Z,16.10
2017-06-26T05:28:12.833Z,16.00
2017-06-26T05:30:40.758Z,15.80
2017-06-26T05:33:08.625Z,15.80
2017-06-26T05:35:36.178Z,15.60
2017-06-26T05:38:03.785Z,15.60
2017-06-26T05:40:31.373Z,15.50
2017-06-26T05:42:58.948Z,15.60
2017-06-26T05:45:26.505Z,15.60
2017-06-26T05:47:54.256Z,15.50
2017-06-26T05:50:21.888Z,15.50
2017-06-26T06:59:07.830Z,12.80
2017-06-26T07:01:35.330Z,12.80
2017-06-26T07:04:02.829Z,12.80
2017-06-26T07:06:30.444Z,12.90
2017-06-26T07:08:57.959Z,12.90
2017-06-26T07:11:25.497Z,12.90
2017-06-26T07:13:53.018Z,12.90
2017-06-26T07:16:20.593Z,12.80
2017-06-26T07:18:48.094Z,12.90
2017-06-26T07:21:15.607Z,12.90
2017-06-26T07:23:43.157Z,13.00
2017-06-26T07:26:11.002Z,13.10
2017-06-26T07:28:38.511Z,13.20
2017-06-26T07:31:06.828Z,13.30
2017-06-26T07:33:34.342Z,13.30
2017-06-26T07:36:02.693Z,13.50
2017-06-26T07:38:30.202Z,13.50
2017-06-26T07:40:57.715Z,13.60
2017-06-26T07:43:25.274Z,13.70
2017-06-26T07:45:52.784Z,13.50
2017-06-26T07:48:20.349Z,13.60
2017-06-26T07:50:47.871Z,13.80
2017-06-26T07:53:15.399Z,14.10
2017-06-26T07:55:42.935Z,14.00
2017-06-26T07:58:10.605Z,13.90
2017-06-26T08:00:38.216Z,14.00
2017-06-26T08:03:06.490Z,14.20
2017-06-26T08:05:34.054Z,14.20
2017-06-26T08:08:02.378Z,14.30
2017-06-26T08:10:29.915Z,14.30
2017-06-26T08:12:57.528Z,14.40
2017-06-26T08:15:25.030Z,14.50
2017-06-26T08:17:52.618Z,14.80
2017-06-26T08:20:20.136Z,15.00
2017-06-26T08:22:48.419Z,15.00
2017-06-26T08:25:16.235Z,15.00
2017-06-26T08:27:44.605Z,15.10
2017-06-26T08:30:12.229Z,15.10
2017-06-26T08:32:39.739Z,15.00
2017-06-26T08:35:07.286Z,15.00
2017-06-26T08:37:34.944Z,15.20
2017-06-26T08:40:02.719Z,15.30
2017-06-26T08:42:30.341Z,15.50
2017-06-26T08:44:57.852Z,15.60
2017-06-26T08:47:25.358Z,15.70
2017-06-26T08:49:52.916Z,15.70
2017-06-26T08:52:21.380Z,15.60
2017-06-26T08:54:49.660Z,15.80
2017-06-26T08:57:17.942Z,16.00
2017-06-26T08:59:46.256Z,16.10
2017-06-26T09:02:13.776Z,16.10
2017-06-26T09:04:41.345Z,16.30
2017-06-26T09:07:08.866Z,16.40
2017-06-26T09:09:36.378Z,16.50
2017-06-26T09:12:03.926Z,16.50
2017-06-26T09:14:31.490Z,16.40
2017-06-26T09:16:59.011Z,16.40
2017-06-26T09:19:26.522Z,16.20
2017-06-26T09:21:54.057Z,16.20
2017-06-26T09:24:21.576Z,16.20
2017-06-26T09:26:49.842Z,16.20
2017-06-26T09:29:17.511Z,16.20
2017-06-26T09:31:45.767Z,16.30
2017-06-26T09:34:13.313Z,16.40
2017-06-26T09:36:40.832Z,16.50
2017-06-26T09:39:09.172Z,16.60
2017-06-26T09:41:36.734Z,16.50
2017-06-26T09:44:04.279Z,16.50
2017-06-26T09:46:31.812Z,16.50
2017-06-26T09:48:59.331Z,16.60
2017-06-26T09:51:26.868Z,17.00
2017-06-26T09:53:54.393Z,16.90
2017-06-26T09:56:21.962Z,17.00
2017-06-26T09:58:49.467Z,17.20
2017-06-26T10:01:17.043Z,17.40
2017-06-26T10:03:44.587Z,17.40
2017-06-26T10:06:12.104Z,17.30
2017-06-26T10:08:39.661Z,17.20
2017-06-26T10:11:07.237Z,17.40
2017-06-26T10:13:34.899Z,17.70
2017-06-26T10:16:02.402Z,17.70
2017-06-26T10:18:29.923Z,17.90
2017-06-26T10:20:57.484Z,17.70
2017-06-26T10:23:24.993Z,17.90
2017-06-26T10:25:53.313Z,18.20
2017-06-26T10:28:20.815Z,18.20
2017-06-26T10:30:48.374Z,18.10
2017-06-26T10:33:16.210Z,18.00
2017-06-26T10:35:43.727Z,18.20
2017-06-26T10:38:11.286Z,18.40
2017-06-26T10:40:38.798Z,18.40
2017-06-26T10:43:06.318Z,18.40
2017-06-26T10:45:33.862Z,18.70
2017-06-26T10:48:01.384Z,18.20
2017-06-26T10:50:29.063Z,18.30
2017-06-26T10:52:56.697Z,18.50
2017-06-26T10:55:24.234Z,18.60
2017-06-26T10:57:51.793Z,18.40
2017-06-26T11:00:19.570Z,18.40
2017-06-26T11:02:47.095Z,18.50
2017-06-26T11:05:14.614Z,18.60
2017-06-26T11:07:42.179Z,18.40
2017-06-26T11:10:09.693Z,18.50
2017-06-26T11:12:37.478Z,18.80
2017-06-26T11:15:05.044Z,19.10
2017-06-26T11:17:32.560Z,19.00
2017-06-26T11:20:00.080Z,18.90
2017-06-26T11:22:27.625Z,18.90
2017-06-26T11:24:55.136Z,18.80
2017-06-26T11:27:22.756Z,18.60
2017-06-26T11:29:50.254Z,18.40
2017-06-26T11:32:17.788Z,18.30
2017-06-26T11:34:45.399Z,18.50
2017-06-26T11:37:12.940Z,18.60
2017-06-26T11:39:40.521Z,18.80
2017-06-26T11:42:08.090Z,18.70
2017-06-26T11:44:35.614Z,18.80
2017-06-26T11:47:03.119Z,18.90
2017-06-26T11:49:30.662Z,18.80
2017-06-26T11:51:58.180Z,18.70
2017-06-26T11:54:26.505Z,19.00
2017-06-26T11:56:54.056Z,18.90
2017-06-26T11:59:22.583Z,19.00
2017-06-26T12:01:50.093Z,18.80
2017-06-26T12:04:17.756Z,19.00
2017-06-26T12:06:46.034Z,19.60
2017-06-26T12:09:13.595Z,19.60
2017-06-26T12:11:41.164Z,19.50
2017-06-26T12:14:08.721Z,19.40
2017-06-26T12:16:36.246Z,19.60
2017-06-26T12:19:03.759Z,19.70
2017-06-26T12:21:31.294Z,19.90
2017-06-26T12:23:58.850Z,19.90
2017-06-26T12:26:26.534Z,19.90
2017-06-26T12:28:54.034Z,19.70
2017-06-26T12:31:22.328Z,19.60
2017-06-26T12:33:49.878Z,19.50
2017-06-26T12:36:17.400Z,19.70
2017-06-26T12:38:44.948Z,19.50
2017-06-26T12:41:12.450Z,19.70
2017-06-26T12:43:40.761Z,20.30
2017-06-26T12:46:08.274Z,20.30
2017-06-26T12:48:35.801Z,20.40
2017-06-26T12:51:03.359Z,20.40
2017-06-26T12:53:30.934Z,20.20
2017-06-26T12:55:58.463Z,20.10
2017-06-26T12:58:25.992Z,20.00
2017-06-26T13:00:53.546Z,20.20
2017-06-26T13:03:21.057Z,20.40
2017-06-26T13:05:48.576Z,20.60
2017-06-26T13:08:16.220Z,20.90
2017-06-26T13:10:44.504Z,20.70
2017-06-26T13:13:12.014Z,20.70
2017-06-26T13:15:39.654Z,20.80
2017-06-26T13:18:07.316Z,20.60
2017-06-26T13:20:34.818Z,20.30
2017-06-26T13:23:02.436Z,20.20
2017-06-26T13:25:30.098Z,20.00
2017-06-26T13:27:57.606Z,20.10
2017-06-26T13:30:25.195Z,20.30
2017-06-26T13:32:52.780Z,20.60
2017-06-26T13:35:20.278Z,20.60
2017-06-26T13:37:47.823Z,20.50
2017-06-26T13:40:15.459Z,20.20
2017-06-26T13:42:42.965Z,20.00
2017-06-26T13:45:10.503Z,20.10
2017-06-26T13:47:38.015Z,20.20
2017-06-26T13:50:05.563Z,20.30
2017-06-26T13:52:33.082Z,20.40
2017-06-26T13:55:00.678Z,20.40
2017-06-26T13:57:28.982Z,20.40
2017-06-26T13:59:56.659Z,20.40
2017-06-26T14:02:24.235Z,20.50
2017-06-26T14:04:51.878Z,20.80
2017-06-26T14:07:19.394Z,21.40
2017-06-26T14:09:47.711Z,22.00
2017-06-26T14:12:15.485Z,22.00
2017-06-26T14:14:43.140Z,20.80
2017-06-26T14:17:10.659Z,20.70
2017-06-26T14:19:38.259Z,20.60
2017-06-26T14:22:05.819Z,21.00
2017-06-26T14:24:33.357Z,21.30
2017-06-26T14:27:00.876Z,20.60
2017-06-26T14:29:28.498Z,20.50
2017-06-26T14:31:56.038Z,20.70
2017-06-26T14:34:23.619Z,20.50
2017-06-26T14:36:51.282Z,20.30
2017-06-26T14:39:19.057Z,20.20
2017-06-26T14:41:46.621Z,20.00
2017-06-26T14:44:14.171Z,20.00
2017-06-26T14:46:41.674Z,19.90
2017-06-26T14:49:09.247Z,20.00
2017-06-26T14:51:37.517Z,20.40
2017-06-26T14:54:05.091Z,20.40
2017-06-26T14:56:32.783Z,21.10
2017-06-26T14:59:00.448Z,21.60
2017-06-26T15:01:28.006Z,21.50
2017-06-26T15:03:56.219Z,21.20
2017-06-26T15:06:24.401Z,21.10
2017-06-26T15:08:52.009Z,20.90
2017-06-26T15:11:19.540Z,21.00
2017-06-26T15:13:48.607Z,21.10
2017-06-26T15:16:16.229Z,21.10
2017-06-26T15:18:43.739Z,20.90
2017-06-26T15:21:11.324Z,20.80
2017-06-26T15:23:38.924Z,20.70
2017-06-26T15:26:06.441Z,20.60
2017-06-26T15:28:33.984Z,20.50
2017-06-26T15:31:01.591Z,20.60
2017-06-26T15:33:29.355Z,20.60
2017-06-26T15:35:57.218Z,20.50
2017-06-26T15:38:24.759Z,20.50
2017-06-26T15:40:52.407Z,20.70
2017-06-26T15:43:19.980Z,20.70
2017-06-26T15:45:47.489Z,20.60
2017-06-26T15:48:15.126Z,20.70
2017-06-26T15:50:42.640Z,20.80
2017-06-26T15:53:10.242Z,21.20
2017-06-26T15:55:38.522Z,22.50
2017-06-26T15:58:06.072Z,22.50
2017-06-26T16:00:33.586Z,22.40
2017-06-26T16:03:01.131Z,21.90
2017-06-26T16:05:28.722Z,21.80
2017-06-26T16:07:56.997Z,21.80
2017-06-26T16:10:25.299Z,21.60
2017-06-26T16:12:52.845Z,21.60
2017-06-26T16:15:20.432Z,21.30
2017-06-26T16:17:47.968Z,21.00
2017-06-26T16:20:15.479Z,21.10
2017-06-26T16:22:43.031Z,21.30
2017-06-26T16:25:10.568Z,21.50
2017-06-26T16:27:38.077Z,21.50
2017-06-26T16:30:05.640Z,21.30
2017-06-26T16:32:33.210Z,21.30
2017-06-26T16:35:01.512Z,21.30
2017-06-26T16:37:29.084Z,21.30
2017-06-26T16:39:56.644Z,21.40
2017-06-26T16:42:24.157Z,21.50
2017-06-26T16:44:51.767Z,22.60
2017-06-26T16:47:19.295Z,23.10
2017-06-26T16:49:46.847Z,22.90
2017-06-26T16:52:14.349Z,21.90
2017-06-26T16:54:41.962Z,21.60
2017-06-26T16:57:10.230Z,22.90
2017-06-26T16:59:37.731Z,22.90
2017-06-26T17:02:05.300Z,22.10
2017-06-26T17:04:32.831Z,22.30
2017-06-26T17:07:00.381Z,22.10
2017-06-26T17:09:28.664Z,22.10
2017-06-26T17:11:56.215Z,22.10
2017-06-26T17:14:24.547Z,23.10
2017-06-26T17:16:52.046Z,23.10
2017-06-26T17:19:19.598Z,23.40
2017-06-26T17:21:47.212Z,23.20
2017-06-26T17:24:14.764Z,22.40
2017-06-26T17:26:42.320Z,22.50
2017-06-26T17:29:09.880Z,23.60
2017-06-26T17:31:37.396Z,24.30
2017-06-26T17:34:05.143Z,25.00
2017-06-26T17:36:32.708Z,24.30
2017-06-26T17:39:00.254Z,23.90
2017-06-26T17:41:27.787Z,25.10
2017-06-26T17:43:55.301Z,25.80
2017-06-26T17:46:22.915Z,26.20
2017-06-26T17:48:51.268Z,23.30
2017-06-26T17:51:19.632Z,23.40
2017-06-26T17:53:47.915Z,24.70
2017-06-26T17:56:16.194Z,24.50
2017-06-26T17:58:43.781Z,24.50
2017-06-26T18:01:11.480Z,24.60
2017-06-26T18:03:38.995Z,24.00
2017-06-26T18:06:06.554Z,24.90
2017-06-26T18:08:34.082Z,26.20
2017-06-26T18:11:02.571Z,24.20
2017-06-26T18:13:30.974Z,24.40
2017-06-26T18:15:58.620Z,24.30
2017-06-26T18:18:26.167Z,24.70
2017-06-26T18:20:54.450Z,24.30
2017-06-26T18:23:22.768Z,23.30
2017-06-26T18:25:50.268Z,23.20
2017-06-26T18:28:17.825Z,22.10
2017-06-26T18:30:45.415Z,21.40
2017-06-26T18:33:12.914Z,21.00
2017-06-26T18:35:40.422Z,20.70
2017-06-26T18:38:08.950Z,21.00
2017-06-26T18:40:36.500Z,21.00
2017-06-26T18:43:04.379Z,21.00
2017-06-26T18:45:31.873Z,20.90
2017-06-26T18:47:59.448Z,21.20
2017-06-26T18:50:27.024Z,21.20
2017-06-26T18:52:54.805Z,21.10
2017-06-26T18:55:22.384Z,21.10
2017-06-26T18:57:49.902Z,21.10
2017-06-26T19:00:17.539Z,20.90
2017-06-26T19:02:45.368Z,20.90
2017-06-26T19:05:12.896Z,21.00
2017-06-26T19:07:40.494Z,20.90
2017-06-26T19:10:08.047Z,21.00
2017-06-26T19:12:35.595Z,21.20
2017-06-26T19:15:03.119Z,21.10
2017-06-26T19:17:31.548Z,20.60
2017-06-26T19:19:59.078Z,20.60
2017-06-26T19:22:26.700Z,20.10
2017-06-26T19:24:54.286Z,19.70
2017-06-26T19:27:22.656Z,19.20
2017-06-26T19:29:51.442Z,19.10
2017-06-26T19:32:19.014Z,19.10
2017-06-26T19:34:46.630Z,19.00
2017-06-26T19:37:14.267Z,18.90
2017-06-26T19:39:41.803Z,18.80
2017-06-26T19:42:09.319Z,18.60
2017-06-26T19:44:36.863Z,18.60
2017-06-26T19:47:04.398Z,18.50
2017-06-26T19:49:31.970Z,18.40
2017-06-26T19:51:59.591Z,18.30
2017-06-26T19:54:27.164Z,18.30
2017-06-26T19:56:54.691Z,18.20
2017-06-26T19:59:22.273Z,18.10
2017-06-26T20:01:51.266Z,18.00
2017-06-26T20:04:19.629Z,18.00
2017-06-26T20:06:47.935Z,17.90
2017-06-26T20:09:15.454Z,17.90
2017-06-26T20:11:43.010Z,17.80
2017-06-26T20:14:10.531Z,17.80
2017-06-26T20:16:38.066Z,17.80
2017-06-26T20:19:05.617Z,17.70
2017-06-26T20:21:33.923Z,17.60
2017-06-26T20:24:01.431Z,17.50
2017-06-26T20:26:28.974Z,17.60
2017-06-26T20:28:56.519Z,17.50
2017-06-26T20:31:24.032Z,17.40
2017-06-26T20:33:52.370Z,17.30
2017-06-26T20:36:19.887Z,17.30
2017-06-26T20:38:47.402Z,17.30
2017-06-26T20:41:14.940Z,17.20
2017-06-26T20:43:42.454Z,17.20
2017-06-26T20:46:10.007Z,17.20
2017-06-26T20:48:37.509Z,17.10
2017-06-26T20:51:05.079Z,17.10
2017-06-26T20:53:32.664Z,17.00
2017-06-26T20:56:00.205Z,16.90
2017-06-26T20:58:27.754Z,16.90
2017-06-26T21:00:55.297Z,16.80
2017-06-26T21:03:22.821Z,16.80
2017-06-26T21:05:50.368Z,16.70
2017-06-26T21:08:17.873Z,16.60
2017-06-26T21:10:45.427Z,16.60
2017-06-26T21:13:12.975Z,16.50
2017-06-26T21:15:40.492Z,16.50
2017-06-26T21:18:08.049Z,16.40
2017-06-26T21:20:35.558Z,16.40
2017-06-26T21:23:03.143Z,16.30
2017-06-26T21:25:30.658Z,16.30
2017-06-26T21:27:58.207Z,16.30
2017-06-26T21:30:26.482Z,16.20
2017-06-26T21:32:54.793Z,16.10
2017-06-26T21:35:22.314Z,16.10
2017-06-26T21:37:49.835Z,16.00
2017-06-26T21:40:17.733Z,16.00
2017-06-26T21:42:45.244Z,15.90
2017-06-26T21:45:12.789Z,15.90
2017-06-26T21:47:40.311Z,15.80
2017-06-26T21:50:07.867Z,15.80
2017-06-26T21:52:35.404Z,15.70
2017-06-26T21:55:02.964Z,15.70
2017-06-26T21:57:30.474Z,15.70
2017-06-26T21:59:57.992Z,15.60
2017-06-26T22:02:25.549Z,15.60
2017-06-26T22:04:53.065Z,15.60
2017-06-26T22:07:20.844Z,15.60
2017-06-26T22:09:48.437Z,15.50
2017-06-26T22:12:16.071Z,15.50
2017-06-26T22:14:43.739Z,15.40
2017-06-26T22:17:11.738Z,15.40
2017-06-26T22:19:39.361Z,15.40
2017-06-26T22:22:06.875Z,15.30
2017-06-26T22:24:35.180Z,15.20
2017-06-26T22:27:02.699Z,15.20
2017-06-26T22:29:30.253Z,15.20
2017-06-26T22:31:57.771Z,15.10
2017-06-26T22:34:25.343Z,15.20
2017-06-26T22:36:52.855Z,15.10
2017-06-26T22:39:21.162Z,15.10
2017-06-26T22:41:48.696Z,15.00
2017-06-26T22:44:16.980Z,15.00
2017-06-26T22:46:44.540Z,15.00
2017-06-26T22:49:12.070Z,15.00
2017-06-26T22:51:40.396Z,14.90
2017-06-26T22:54:07.910Z,14.90
2017-06-26T22:56:35.464Z,14.80
2017-06-26T22:59:02.987Z,14.80
2017-06-26T23:01:30.495Z,14.80
2017-06-26T23:03:58.048Z,14.80
2017-06-26T23:06:26.091Z,14.70
2017-06-26T23:08:53.636Z,14.60
2017-06-26T23:11:21.219Z,14.60
2017-06-26T23:13:48.772Z,14.60
2017-06-26T23:16:16.349Z,14.60
2017-06-26T23:18:43.862Z,14.50
2017-06-26T23:21:11.590Z,14.50
2017-06-26T23:23:40.052Z,14.50
2017-06-26T23:26:08.773Z,14.40
2017-06-26T23:28:36.355Z,14.30
2017-06-26T23:31:04.038Z,14.40
2017-06-26T23:33:31.731Z,14.30
2017-06-26T23:35:59.324Z,14.30
2017-06-26T23:38:26.851Z,14.30
2017-06-26T23:40:54.401Z,14.30
2017-06-26T23:43:21.905Z,14.30
2017-06-26T23:45:49.449Z,14.20
2017-06-26T23:48:17.727Z,14.20
2017-06-26T23:50:46.053Z,14.20
2017-06-26T23:53:13.823Z,14.10
2017-06-26T23:55:41.376Z,14.20
2017-06-26T23:58:08.933Z,14.10
