createdAt,value
2018-07-20T00:00:09.899Z,98281.23
2018-07-20T00:02:38.417Z,98277.11
2018-07-20T00:05:07.312Z,98270.00
2018-07-20T00:07:35.688Z,98277.52
2018-07-20T00:10:04.988Z,98266.89
2018-07-20T00:12:33.233Z,98267.52
2018-07-20T00:15:08.126Z,98263.64
2018-07-20T00:17:36.361Z,98259.02
2018-07-20T00:20:05.840Z,98263.65
2018-07-20T00:22:34.217Z,98266.13
2018-07-20T00:25:03.386Z,98259.75
2018-07-20T00:27:31.621Z,98253.16
2018-07-20T00:30:00.829Z,98253.53
2018-07-20T00:32:29.408Z,98252.28
2018-07-20T00:34:58.239Z,98252.00
2018-07-20T00:37:26.869Z,98252.84
2018-07-20T00:39:55.197Z,98245.13
2018-07-20T00:42:25.272Z,98251.16
2018-07-20T00:44:54.324Z,98245.13
2018-07-20T00:47:23.982Z,98239.11
2018-07-20T00:49:52.219Z,98241.28
2018-07-20T00:52:21.153Z,98239.48
2018-07-20T00:54:49.984Z,98236.67
2018-07-20T00:57:18.346Z,98239.13
2018-07-20T00:59:46.709Z,98241.26
2018-07-20T01:02:15.685Z,98237.05
2018-07-20T01:04:45.040Z,98238.55
2018-07-20T01:07:13.314Z,98233.44
2018-07-20T01:09:42.149Z,98233.45
2018-07-20T01:12:10.491Z,98233.20
2018-07-20T01:14:39.700Z,98226.19
2018-07-20T01:17:07.925Z,98224.40
2018-07-20T01:19:36.310Z,98226.35
2018-07-20T01:22:04.672Z,98227.17
2018-07-20T01:24:33.085Z,98224.89
2018-07-20T01:27:01.379Z,98230.00
2018-07-20T01:29:30.271Z,98226.08
2018-07-20T01:31:58.776Z,98222.33
2018-07-20T01:34:27.449Z,98217.10
2018-07-20T01:36:56.105Z,98219.09
2018-07-20T01:39:24.654Z,98218.53
2018-07-20T01:41:52.921Z,98215.01
2018-07-20T01:44:22.073Z,98209.50
2018-07-20T01:46:50.478Z,98213.30
2018-07-20T01:49:18.948Z,98212.17
2018-07-20T01:51:47.911Z,98215.73
2018-07-20T01:54:16.126Z,98211.38
2018-07-20T01:56:44.383Z,98210.30
2018-07-20T01:59:12.993Z,98207.88
2018-07-20T02:01:41.785Z,98208.41
2018-07-20T02:04:10.749Z,98213.94
2018-07-20T02:06:38.987Z,98221.28
2018-07-20T02:09:10.325Z,98217.20
2018-07-20T02:11:39.703Z,98216.23
2018-07-20T02:14:08.042Z,98218.85
2018-07-20T02:16:36.791Z,98221.42
2018-07-20T02:19:05.111Z,98216.53
2018-07-20T02:21:34.139Z,98212.77
2018-07-20T02:24:03.297Z,98209.37
2018-07-20T02:26:32.271Z,98210.41
2018-07-20T02:29:01.234Z,98214.19
2018-07-20T02:31:29.555Z,98211.92
2018-07-20T02:33:58.289Z,98214.35
2018-07-20T02:36:26.893Z,98209.31
2018-07-20T02:38:55.494Z,98215.20
2018-07-20T02:41:24.756Z,98208.20
2018-07-20T02:43:54.089Z,98216.67
2018-07-20T02:46:23.692Z,98212.80
2018-07-20T02:48:52.225Z,98212.31
2018-07-20T02:51:21.062Z,98212.50
2018-07-20T02:53:49.378Z,98214.11
2018-07-20T02:56:17.684Z,98211.50
2018-07-20T02:58:45.994Z,98211.50
2018-07-20T03:01:14.318Z,98212.65
2018-07-20T03:03:42.823Z,98214.26
2018-07-20T03:06:12.151Z,98218.51
2018-07-20T03:08:41.346Z,98209.52
2018-07-20T03:11:11.698Z,98209.89
2018-07-20T03:13:40.970Z,98211.02
2018-07-20T03:16:09.889Z,98206.95
2018-07-20T03:18:38.464Z,98212.17
2018-07-20T03:21:07.640Z,98206.28
2018-07-20T03:23:37.293Z,98204.49
2018-07-20T03:26:07.574Z,98200.76
2018-07-20T03:28:37.359Z,98210.71
2018-07-20T03:31:06.432Z,98201.58
2018-07-20T03:33:35.293Z,98201.58
2018-07-20T03:36:04.690Z,98206.43
2018-07-20T03:38:33.023Z,98192.89
2018-07-20T03:41:03.210Z,98197.47
2018-07-20T03:43:32.132Z,98198.73
2018-07-20T03:46:01.841Z,98198.58
2018-07-20T03:48:30.575Z,98200.87
2018-07-20T03:51:00.423Z,98192.25
2018-07-20T03:53:29.285Z,98196.66
2018-07-20T03:55:57.844Z,98191.96
2018-07-20T03:58:26.804Z,98193.56
2018-07-20T04:00:56.030Z,98199.12
2018-07-20T04:03:24.479Z,98196.51
2018-07-20T04:05:52.741Z,98195.20
2018-07-20T04:08:21.029Z,98192.27
2018-07-20T04:10:50.329Z,98189.69
2018-07-20T04:13:19.063Z,98190.47
2018-07-20T04:15:47.949Z,98190.32
2018-07-20T04:18:16.859Z,98191.92
2018-07-20T04:20:45.110Z,98185.55
2018-07-20T04:23:13.967Z,98184.91
2018-07-20T04:25:42.234Z,98187.66
2018-07-20T04:28:10.570Z,98190.56
2018-07-20T04:30:39.057Z,98187.87
2018-07-20T04:33:07.923Z,98192.89
2018-07-20T04:35:36.844Z,98189.86
2018-07-20T04:38:05.533Z,98196.95
2018-07-20T04:40:35.258Z,98190.08
2018-07-20T04:43:03.969Z,98190.14
2018-07-20T04:45:32.215Z,98191.03
2018-07-20T04:48:01.587Z,98193.11
2018-07-20T04:50:30.185Z,98192.78
2018-07-20T04:52:59.008Z,98191.53
2018-07-20T04:55:27.391Z,98193.16
2018-07-20T04:57:56.079Z,98194.01
2018-07-20T05:00:24.429Z,98189.22
2018-07-20T05:02:52.801Z,98191.36
2018-07-20T05:05:21.104Z,98194.63
2018-07-20T05:07:50.252Z,98186.73
2018-07-20T05:10:18.469Z,98183.78
2018-07-20T05:12:47.802Z,98188.13
2018-07-20T05:15:17.561Z,98186.21
2018-07-20T05:17:45.856Z,98185.73
2018-07-20T05:20:14.956Z,98187.04
2018-07-20T05:22:43.239Z,98183.79
2018-07-20T05:25:11.793Z,98180.31
2018-07-20T05:27:40.372Z,98184.28
2018-07-20T05:30:09.489Z,98184.97
2018-07-20T05:32:38.244Z,98180.59
2018-07-20T05:35:08.998Z,98181.94
2018-07-20T05:37:37.770Z,98178.00
2018-07-20T05:40:06.380Z,98176.73
2018-07-20T05:42:34.578Z,98181.25
2018-07-20T05:45:03.713Z,98178.53
2018-07-20T05:47:32.495Z,98181.57
2018-07-20T05:50:00.852Z,98183.97
2018-07-20T05:52:29.571Z,98184.33
2018-07-20T05:54:58.159Z,98174.77
2018-07-20T05:57:26.440Z,98172.56
2018-07-20T05:59:54.904Z,98165.25
2018-07-20T06:02:24.565Z,98163.67
2018-07-20T06:04:53.189Z,98166.16
2018-07-20T06:07:21.428Z,98168.19
2018-07-20T06:09:49.619Z,98163.03
2018-07-20T06:12:17.945Z,98167.19
2018-07-20T06:14:46.445Z,98166.48
2018-07-20T06:17:14.975Z,98159.30
2018-07-20T06:19:43.833Z,98157.92
2018-07-20T06:24:40.296Z,98157.45
2018-07-20T06:27:08.541Z,98154.00
2018-07-20T06:29:36.883Z,98150.88
2018-07-20T06:32:05.096Z,98150.34
2018-07-20T06:34:33.599Z,98148.39
2018-07-20T06:37:02.047Z,98147.05
2018-07-20T06:39:30.253Z,98150.70
2018-07-20T06:41:59.292Z,98154.03
2018-07-20T06:44:27.845Z,98152.25
2018-07-20T06:46:56.474Z,98154.14
2018-07-20T06:49:24.932Z,98159.70
2018-07-20T06:51:53.464Z,98164.63
2018-07-20T06:54:22.884Z,98164.23
2018-07-20T06:56:51.211Z,98158.11
2018-07-20T06:59:20.035Z,98160.17
2018-07-20T07:01:48.339Z,98156.05
2018-07-20T07:04:16.640Z,98161.12
2018-07-20T07:06:44.852Z,98161.42
2018-07-20T07:09:13.052Z,98155.66
2018-07-20T07:11:42.367Z,98160.19
2018-07-20T07:14:10.835Z,98160.88
2018-07-20T07:16:39.024Z,98154.34
2018-07-20T07:19:07.566Z,98161.84
2018-07-20T07:21:35.740Z,98159.39
2018-07-20T07:24:04.343Z,98153.89
2018-07-20T07:26:32.798Z,98158.47
2018-07-20T07:29:01.292Z,98160.99
2018-07-20T07:31:29.860Z,98161.89
2018-07-20T07:33:58.626Z,98161.52
2018-07-20T07:36:28.206Z,98155.09
2018-07-20T07:38:56.416Z,98152.74
2018-07-20T07:41:25.144Z,98155.81
2018-07-20T07:43:53.395Z,98162.11
2018-07-20T07:46:22.214Z,98158.86
2018-07-20T07:48:50.433Z,98153.84
2018-07-20T07:51:18.691Z,98158.55
2018-07-20T07:53:47.005Z,98152.22
2018-07-20T07:56:15.247Z,98153.59
2018-07-20T07:58:43.546Z,98152.14
2018-07-20T08:01:11.909Z,98146.45
2018-07-20T08:03:40.171Z,98144.41
2018-07-20T08:06:08.625Z,98148.27
2018-07-20T08:08:37.555Z,98146.88
2018-07-20T08:11:06.146Z,98150.11
2018-07-20T08:13:35.109Z,98147.38
2018-07-20T08:16:03.392Z,98147.38
2018-07-20T08:18:31.634Z,98146.55
2018-07-20T08:21:00.010Z,98143.13
2018-07-20T08:23:28.645Z,98141.73
2018-07-20T08:25:57.153Z,98141.10
2018-07-20T08:28:26.511Z,98138.31
2018-07-20T08:30:55.570Z,98138.31
2018-07-20T08:33:23.797Z,98138.47
2018-07-20T08:35:52.050Z,98138.20
2018-07-20T08:38:20.580Z,98133.37
2018-07-20T08:40:49.110Z,98137.61
2018-07-20T08:43:17.687Z,98136.59
2018-07-20T08:45:46.271Z,98131.26
2018-07-20T08:48:14.497Z,98132.77
2018-07-20T08:50:43.789Z,98118.78
2018-07-20T08:53:12.499Z,98121.39
2018-07-20T08:55:41.041Z,98118.03
2018-07-20T08:58:09.582Z,98119.34
2018-07-20T09:00:38.799Z,98121.90
2018-07-20T09:03:07.047Z,98119.69
2018-07-20T09:05:35.334Z,98116.28
2018-07-20T09:08:03.575Z,98115.68
2018-07-20T09:10:31.811Z,98109.50
2018-07-20T09:13:00.401Z,98110.66
2018-07-20T09:15:28.684Z,98111.63
2018-07-20T09:17:57.663Z,98108.23
2018-07-20T09:20:27.034Z,98107.81
2018-07-20T09:22:55.343Z,98106.34
2018-07-20T09:25:23.605Z,98101.58
2018-07-20T09:27:51.854Z,98097.95
2018-07-20T09:30:20.074Z,98102.92
2018-07-20T09:32:48.278Z,98099.39
2018-07-20T09:35:16.933Z,98089.50
2018-07-20T09:37:45.829Z,98094.44
2018-07-20T09:40:14.187Z,98100.13
2018-07-20T09:42:42.568Z,98098.64
2018-07-20T09:45:12.174Z,98093.70
2018-07-20T09:47:40.512Z,98095.42
2018-07-20T09:50:09.317Z,98097.05
2018-07-20T09:52:37.427Z,98093.63
2018-07-20T09:55:05.714Z,98095.45
2018-07-20T09:57:35.229Z,98093.45
2018-07-20T10:00:03.995Z,98101.31
2018-07-20T10:02:32.591Z,98089.76
2018-07-20T10:05:01.613Z,98096.30
2018-07-20T10:07:29.775Z,98093.31
2018-07-20T10:09:58.305Z,98092.14
2018-07-20T10:12:26.741Z,98091.29
2018-07-20T10:14:55.412Z,98087.35
2018-07-20T10:17:23.708Z,98083.66
2018-07-20T10:19:52.408Z,98077.41
2018-07-20T10:22:20.787Z,98075.68
2018-07-20T10:24:49.004Z,98078.03
2018-07-20T10:27:18.136Z,98077.50
2018-07-20T10:29:46.902Z,98079.02
2018-07-20T10:32:15.640Z,98073.72
2018-07-20T10:34:43.925Z,98066.92
2018-07-20T10:37:12.497Z,98068.51
2018-07-20T10:39:40.763Z,98062.00
2018-07-20T10:42:09.569Z,98058.72
2018-07-20T10:44:39.144Z,98055.25
2018-07-20T10:47:07.398Z,98054.23
2018-07-20T10:49:36.679Z,98048.48
2018-07-20T10:52:06.437Z,98051.09
2018-07-20T10:54:35.209Z,98039.34
2018-07-20T10:57:04.261Z,98042.23
2018-07-20T10:59:33.125Z,98039.48
2018-07-20T11:02:01.413Z,98034.16
2018-07-20T11:04:29.679Z,98029.34
2018-07-20T11:06:57.938Z,98029.34
2018-07-20T11:09:26.744Z,98023.01
2018-07-20T11:11:54.954Z,98028.09
2018-07-20T11:14:23.430Z,98021.42
2018-07-20T11:16:52.183Z,98020.02
2018-07-20T11:19:20.660Z,98018.68
2018-07-20T11:21:49.577Z,98016.20
2018-07-20T11:24:17.916Z,98013.09
2018-07-20T11:26:46.601Z,98018.27
2018-07-20T11:29:15.207Z,98012.23
2018-07-20T11:31:44.121Z,98021.31
2018-07-20T11:34:12.493Z,98018.52
2018-07-20T11:36:42.195Z,98022.16
2018-07-20T11:39:11.089Z,98022.39
2018-07-20T11:41:39.442Z,98016.44
2018-07-20T11:44:07.794Z,98011.34
2018-07-20T11:46:36.609Z,98012.13
2018-07-20T11:49:04.900Z,98003.41
2018-07-20T11:51:33.374Z,98009.81
2018-07-20T11:54:02.545Z,97995.41
2018-07-20T11:56:31.032Z,98003.16
2018-07-20T11:58:59.227Z,98001.23
2018-07-20T12:01:28.051Z,97994.29
2018-07-20T12:03:56.265Z,98008.00
2018-07-20T12:06:24.798Z,98001.73
2018-07-20T12:08:53.006Z,97989.79
2018-07-20T12:11:21.281Z,97984.41
2018-07-20T12:13:50.485Z,97986.80
2018-07-20T12:16:18.989Z,97996.84
2018-07-20T12:18:50.625Z,97985.01
2018-07-20T12:21:18.845Z,97982.24
2018-07-20T12:23:47.065Z,97981.73
2018-07-20T12:26:15.589Z,97981.18
2018-07-20T12:28:43.788Z,97975.92
2018-07-20T12:31:12.404Z,97981.71
2018-07-20T12:33:41.250Z,97973.35
2018-07-20T12:36:09.723Z,97976.36
2018-07-20T12:38:37.981Z,97966.98
2018-07-20T12:41:06.203Z,97967.91
2018-07-20T12:43:34.443Z,97972.94
2018-07-20T12:46:02.651Z,97963.05
2018-07-20T12:48:31.214Z,97954.23
2018-07-20T12:50:59.693Z,97947.22
2018-07-20T12:53:28.610Z,97952.28
2018-07-20T12:55:57.465Z,97947.51
2018-07-20T12:58:25.781Z,97941.92
2018-07-20T13:00:54.064Z,97939.82
2018-07-20T13:03:22.301Z,97933.72
2018-07-20T13:05:51.179Z,97938.39
2018-07-20T13:08:20.098Z,97947.02
2018-07-20T13:10:48.309Z,97938.16
2018-07-20T13:13:16.507Z,97939.45
2018-07-20T13:15:45.383Z,97934.84
2018-07-20T13:18:13.659Z,97934.09
2018-07-20T13:20:41.913Z,97932.72
2018-07-20T13:23:10.502Z,97921.62
2018-07-20T13:25:38.660Z,97923.19
2018-07-20T13:28:06.824Z,97920.66
2018-07-20T13:30:35.058Z,97919.03
2018-07-20T13:33:03.727Z,97922.28
2018-07-20T13:35:32.012Z,97929.70
2018-07-20T13:38:01.028Z,97919.31
2018-07-20T13:40:29.285Z,97921.28
2018-07-20T13:42:57.506Z,97921.64
2018-07-20T13:45:26.234Z,97919.80
2018-07-20T13:47:54.887Z,97925.95
2018-07-20T13:50:23.120Z,97926.68
2018-07-20T13:52:51.798Z,97925.74
2018-07-20T13:55:19.965Z,97922.58
2018-07-20T13:57:48.568Z,97912.56
2018-07-20T14:00:16.784Z,97921.38
2018-07-20T14:02:45.364Z,97922.78
2018-07-20T14:05:13.975Z,97921.34
2018-07-20T14:07:42.185Z,97914.04
2018-07-20T14:10:11.252Z,97908.41
2018-07-20T14:12:39.530Z,97914.84
2018-07-20T14:15:07.803Z,97912.11
2018-07-20T14:17:36.035Z,97913.34
2018-07-20T14:20:04.701Z,97906.86
2018-07-20T14:22:32.950Z,97903.39
2018-07-20T14:25:01.857Z,97892.30
2018-07-20T14:27:30.437Z,97879.23
2018-07-20T14:29:59.014Z,97878.42
2018-07-20T14:32:27.706Z,97882.73
2018-07-20T14:34:56.610Z,97877.47
2018-07-20T14:37:24.857Z,97873.20
2018-07-20T14:39:53.309Z,97873.31
2018-07-20T14:42:21.863Z,97868.12
2018-07-20T14:44:50.447Z,97864.00
2018-07-20T14:47:18.811Z,97868.14
2018-07-20T14:49:47.005Z,97868.34
2018-07-20T14:52:15.205Z,97871.60
2018-07-20T14:54:43.496Z,97874.64
2018-07-20T14:57:12.052Z,97871.74
2018-07-20T14:59:40.299Z,97859.38
2018-07-20T15:02:08.626Z,97851.71
2018-07-20T15:04:37.810Z,97849.88
2018-07-20T15:07:06.293Z,97847.55
2018-07-20T15:09:34.520Z,97842.68
2018-07-20T15:12:02.988Z,97844.25
2018-07-20T15:14:31.152Z,97850.54
2018-07-20T15:16:59.463Z,97859.97
2018-07-20T15:19:28.277Z,97854.37
2018-07-20T15:21:56.575Z,97858.64
2018-07-20T15:24:25.113Z,97863.62
2018-07-20T15:26:53.788Z,97864.77
2018-07-20T15:29:22.819Z,97865.27
2018-07-20T15:31:51.052Z,97864.25
2018-07-20T15:34:19.364Z,97862.11
2018-07-20T15:36:48.082Z,97863.80
2018-07-20T15:39:16.539Z,97860.20
2018-07-20T15:41:46.622Z,97865.72
2018-07-20T15:44:14.894Z,97873.43
2018-07-20T15:46:44.021Z,97878.39
2018-07-20T15:49:12.406Z,97891.17
2018-07-20T15:53:35.207Z,97900.87
2018-07-20T15:54:09.343Z,97910.73
2018-07-20T15:56:38.428Z,97913.02
2018-07-20T15:59:07.322Z,97922.11
2018-07-20T16:01:35.682Z,97925.95
2018-07-20T16:04:04.053Z,97928.36
2018-07-20T16:06:33.112Z,97931.33
2018-07-20T16:09:04.215Z,97932.68
2018-07-20T16:11:33.497Z,97937.36
2018-07-20T16:14:02.087Z,97932.05
2018-07-20T16:16:31.177Z,97930.62
2018-07-20T16:18:59.599Z,97944.11
2018-07-20T16:21:27.901Z,97937.39
2018-07-20T16:23:56.395Z,97932.29
2018-07-20T16:26:24.709Z,97925.38
2018-07-20T16:28:53.057Z,97923.69
2018-07-20T16:31:21.657Z,97930.55
2018-07-20T16:33:49.932Z,97938.78
2018-07-20T16:36:18.728Z,97931.37
2018-07-20T16:38:47.477Z,97937.02
2018-07-20T16:41:16.141Z,97934.23
2018-07-20T16:43:45.901Z,97939.16
2018-07-20T16:46:14.777Z,97943.56
2018-07-20T16:48:43.137Z,97940.14
2018-07-20T16:51:11.988Z,97938.34
2018-07-20T16:53:40.927Z,97935.56
2018-07-20T16:56:10.685Z,97940.56
2018-07-20T16:58:38.950Z,97943.58
2018-07-20T17:01:07.790Z,97938.01
2018-07-20T17:03:37.481Z,97936.45
2018-07-20T17:06:06.135Z,97941.77
2018-07-20T17:08:35.747Z,97940.95
2018-07-20T17:11:04.605Z,97943.30
2018-07-20T17:13:32.857Z,97936.84
2018-07-20T17:16:01.210Z,97941.73
2018-07-20T17:18:29.500Z,97951.97
2018-07-20T17:20:57.728Z,97952.47
2018-07-20T17:23:25.966Z,97947.31
2018-07-20T17:25:55.470Z,97955.30
2018-07-20T17:28:23.594Z,97951.38
2018-07-20T17:30:52.178Z,97958.52
2018-07-20T17:33:21.045Z,97960.77
2018-07-20T17:35:49.522Z,97964.94
2018-07-20T17:38:17.885Z,97961.38
2018-07-20T17:40:46.238Z,97964.73
2018-07-20T17:43:15.052Z,97961.59
2018-07-20T17:45:43.554Z,97959.78
2018-07-20T17:48:12.514Z,97956.13
2018-07-20T17:50:40.964Z,97952.06
2018-07-20T17:53:09.763Z,97958.16
2018-07-20T17:55:38.030Z,97957.36
2018-07-20T17:58:06.493Z,97967.56
2018-07-20T18:00:35.005Z,97961.41
2018-07-20T18:03:03.392Z,97952.20
2018-07-20T18:05:31.919Z,97958.79
2018-07-20T18:08:00.850Z,97959.41
2018-07-20T18:10:29.398Z,97952.53
2018-07-20T18:12:58.169Z,97961.64
2018-07-20T18:15:26.403Z,97966.90
2018-07-20T18:17:54.791Z,97965.96
2018-07-20T18:20:23.298Z,97958.80
2018-07-20T18:22:52.513Z,97951.41
2018-07-20T18:25:20.901Z,97946.55
2018-07-20T18:27:49.120Z,97948.69
2018-07-20T18:30:17.662Z,97951.22
2018-07-20T18:32:46.217Z,97950.87
2018-07-20T18:35:14.409Z,97952.09
2018-07-20T18:37:43.018Z,97947.23
2018-07-20T18:40:11.291Z,97944.88
2018-07-20T18:42:39.650Z,97935.18
2018-07-20T18:45:08.628Z,97939.34
2018-07-20T18:47:37.205Z,97937.00
2018-07-20T18:50:07.084Z,97924.56
2018-07-20T18:52:35.953Z,97921.72
2018-07-20T18:55:04.218Z,97917.38
2018-07-20T18:57:32.459Z,97913.56
2018-07-20T19:00:01.277Z,97915.88
2018-07-20T19:02:29.689Z,97913.44
2018-07-20T19:04:57.874Z,97913.97
2018-07-20T19:07:26.669Z,97912.52
2018-07-20T19:09:55.025Z,97911.10
2018-07-20T19:12:23.249Z,97904.70
2018-07-20T19:14:51.628Z,97898.67
2018-07-20T19:17:19.797Z,97901.48
2018-07-20T19:19:48.065Z,97897.14
2018-07-20T19:22:16.373Z,97895.66
2018-07-20T19:24:44.652Z,97894.21
2018-07-20T19:27:13.212Z,97894.03
2018-07-20T19:29:41.535Z,97890.41
2018-07-20T19:34:38.134Z,97890.00
2018-07-20T19:37:06.503Z,97890.59
2018-07-20T19:39:34.737Z,97893.14
2018-07-20T19:42:03.022Z,97893.73
2018-07-20T19:44:31.275Z,97889.61
2018-07-20T19:46:59.396Z,97883.03
2018-07-20T19:49:27.600Z,97886.38
2018-07-20T19:51:56.261Z,97892.23
2018-07-20T19:54:24.509Z,97897.17
2018-07-20T19:59:20.457Z,97901.19
2018-07-20T20:01:48.865Z,97895.43
2018-07-20T20:04:17.308Z,97893.83
2018-07-20T20:06:45.896Z,97890.80
2018-07-20T20:09:14.948Z,97890.16
2018-07-20T20:11:43.240Z,97895.00
2018-07-20T20:14:11.532Z,97899.42
2018-07-20T20:16:40.059Z,97897.43
2018-07-20T20:19:09.161Z,97900.66
2018-07-20T20:21:37.439Z,97905.41
2018-07-20T20:24:05.661Z,97908.34
2018-07-20T20:26:34.166Z,97902.88
2018-07-20T20:29:02.663Z,97905.50
2018-07-20T20:31:32.180Z,97899.16
2018-07-20T20:34:00.375Z,97903.91
2018-07-20T20:36:28.796Z,97899.14
2018-07-20T20:38:57.134Z,97900.69
2018-07-20T20:41:25.797Z,97904.59
2018-07-20T20:43:54.443Z,97903.77
2018-07-20T20:46:22.950Z,97903.33
2018-07-20T20:48:51.130Z,97906.94
2018-07-20T20:51:20.351Z,97899.03
2018-07-20T20:53:48.818Z,97898.72
2018-07-20T20:56:17.309Z,97895.38
2018-07-20T20:58:45.868Z,97891.66
2018-07-20T21:01:15.135Z,97901.21
2018-07-20T21:03:44.344Z,97904.88
2018-07-20T21:06:12.704Z,97902.34
2018-07-20T21:08:41.287Z,97897.98
2018-07-20T21:11:09.540Z,97903.73
2018-07-20T21:13:38.429Z,97898.67
2018-07-20T21:16:06.721Z,97896.25
2018-07-20T21:18:35.032Z,97890.88
2018-07-20T21:21:04.290Z,97890.32
2018-07-20T21:23:33.161Z,97883.32
2018-07-20T21:26:01.513Z,97879.95
2018-07-20T21:28:29.863Z,97879.41
2018-07-20T21:30:58.720Z,97879.45
2018-07-20T21:33:28.537Z,97875.70
2018-07-20T21:35:56.769Z,97865.24
2018-07-20T21:38:25.037Z,97868.50
2018-07-20T21:40:53.933Z,97866.15
2018-07-20T21:43:22.996Z,97864.09
2018-07-20T21:45:51.273Z,97871.70
2018-07-20T21:48:19.826Z,97876.25
2018-07-20T21:50:49.032Z,97887.91
2018-07-20T21:53:17.526Z,97888.00
2018-07-20T21:55:45.716Z,97885.71
2018-07-20T21:58:14.507Z,97890.52
2018-07-20T22:00:43.104Z,97901.77
2018-07-20T22:03:11.566Z,97906.13
2018-07-20T22:05:41.059Z,97905.67
2018-07-20T22:08:09.486Z,97908.55
2018-07-20T22:10:37.953Z,97917.39
2018-07-20T22:13:06.620Z,97912.47
2018-07-20T22:15:35.843Z,97921.40
2018-07-20T22:18:04.076Z,97923.93
2018-07-20T22:20:32.337Z,97929.84
2018-07-20T22:23:00.737Z,97929.86
2018-07-20T22:25:28.969Z,97934.34
2018-07-20T22:27:57.624Z,97942.25
2018-07-20T22:30:25.835Z,97942.67
2018-07-20T22:32:54.174Z,97943.33
2018-07-20T22:35:22.391Z,97939.70
2018-07-20T22:37:50.633Z,97924.26
2018-07-20T22:40:19.715Z,97922.31
2018-07-20T22:42:47.899Z,97922.20
2018-07-20T22:45:16.136Z,97923.77
2018-07-20T22:47:44.513Z,97921.25
2018-07-20T22:50:12.688Z,97919.57
2018-07-20T22:52:41.232Z,97919.95
2018-07-20T22:55:09.539Z,97919.51
2018-07-20T22:57:38.027Z,97923.05
2018-07-20T23:00:06.591Z,97928.93
2018-07-20T23:02:35.109Z,97926.97
2018-07-20T23:05:03.500Z,97931.16
2018-07-20T23:07:32.238Z,97943.41
2018-07-20T23:10:00.767Z,97934.91
2018-07-20T23:12:28.916Z,97931.34
2018-07-20T23:14:57.429Z,97931.06
2018-07-20T23:17:26.235Z,97925.22
2018-07-20T23:19:54.697Z,97920.47
2018-07-20T23:22:23.206Z,97916.38
2018-07-20T23:24:51.512Z,97920.23
2018-07-20T23:27:20.490Z,97925.98
2018-07-20T23:29:48.698Z,97918.75
2018-07-20T23:32:16.924Z,97920.05
2018-07-20T23:34:45.732Z,97916.24
2018-07-20T23:37:13.869Z,97914.52
2018-07-20T23:39:42.162Z,97917.01
2018-07-20T23:42:10.475Z,97909.70
2018-07-20T23:44:38.680Z,97908.30
2018-07-20T23:47:07.213Z,97900.82
2018-07-20T23:49:35.913Z,97904.06
2018-07-20T23:52:04.171Z,97909.19
2018-07-20T23:54:32.550Z,97903.11
2018-07-20T23:57:01.171Z,97902.30
2018-07-20T23:59:29.379Z,97903.24
