createdAt,value
2022-10-18T00:01:03.731Z,85.77
2022-10-18T00:02:35.507Z,84.97
2022-10-18T00:04:07.254Z,85.30
2022-10-18T00:05:38.985Z,85.40
2022-10-18T00:07:10.715Z,86.99
2022-10-18T00:08:42.500Z,85.03
2022-10-18T00:10:15.535Z,84.48
2022-10-18T00:11:47.473Z,87.29
2022-10-18T00:13:19.335Z,86.31
2022-10-18T00:14:51.149Z,85.36
2022-10-18T00:16:23.087Z,85.56
2022-10-18T00:17:54.859Z,86.20
2022-10-18T00:19:29.184Z,87.68
2022-10-18T00:21:01.922Z,85.68
2022-10-18T00:22:34.179Z,84.57
2022-10-18T00:24:06.410Z,85.80
2022-10-18T00:25:39.541Z,84.90
2022-10-18T00:27:11.319Z,88.36
2022-10-18T00:28:43.180Z,85.36
2022-10-18T00:30:14.981Z,84.89
2022-10-18T00:31:46.673Z,85.05
2022-10-18T00:33:18.401Z,84.65
2022-10-18T00:34:50.213Z,86.77
2022-10-18T00:36:21.903Z,85.54
2022-10-18T00:37:53.711Z,86.57
2022-10-18T00:39:25.524Z,84.91
2022-10-18T00:40:58.654Z,87.07
2022-10-18T00:42:31.954Z,87.50
2022-10-18T00:44:05.006Z,86.61
2022-10-18T00:45:36.685Z,88.06
2022-10-18T00:47:09.366Z,87.62
2022-10-18T00:48:41.139Z,88.05
2022-10-18T00:50:12.945Z,86.18
2022-10-18T00:51:46.306Z,88.30
2022-10-18T00:53:19.007Z,86.46
2022-10-18T00:54:50.856Z,85.86
2022-10-18T00:56:23.935Z,86.98
2022-10-18T00:57:55.660Z,89.53
2022-10-18T00:59:27.633Z,87.34
2022-10-18T01:00:59.350Z,88.52
2022-10-18T01:02:31.270Z,87.77
2022-10-18T01:04:03.345Z,86.54
2022-10-18T01:05:36.502Z,88.54
2022-10-18T01:07:13.190Z,90.13
2022-10-18T01:08:50.497Z,89.13
2022-10-18T01:10:27.122Z,89.29
2022-10-18T01:12:13.659Z,88.57
2022-10-18T01:13:54.221Z,88.67
2022-10-18T01:15:27.333Z,88.27
2022-10-18T01:17:00.529Z,87.65
2022-10-18T01:18:36.255Z,87.36
2022-10-18T01:20:32.362Z,85.80
2022-10-18T01:22:06.794Z,87.84
2022-10-18T01:24:03.632Z,88.46
2022-10-18T01:25:42.135Z,86.92
2022-10-18T01:27:52.646Z,86.35
2022-10-18T01:29:30.515Z,86.46
2022-10-18T01:31:03.807Z,85.53
2022-10-18T01:32:36.567Z,88.80
2022-10-18T01:34:08.510Z,87.43
2022-10-18T01:35:42.357Z,87.50
2022-10-18T01:37:14.868Z,88.81
2022-10-18T01:38:47.381Z,86.09
2022-10-18T01:40:20.407Z,87.54
2022-10-18T01:41:52.150Z,86.48
2022-10-18T01:43:23.857Z,86.67
2022-10-18T01:44:55.549Z,88.80
2022-10-18T01:46:28.696Z,86.12
2022-10-18T01:48:00.448Z,86.54
2022-10-18T01:49:33.351Z,85.98
2022-10-18T01:51:05.381Z,84.44
2022-10-18T01:52:47.944Z,85.09
2022-10-18T01:54:21.814Z,90.10
2022-10-18T01:56:02.544Z,91.64
2022-10-18T01:57:37.051Z,90.22
2022-10-18T01:59:17.434Z,90.29
2022-10-18T02:00:50.065Z,87.83
2022-10-18T02:02:32.243Z,86.19
2022-10-18T02:04:08.136Z,87.58
2022-10-18T02:05:41.125Z,87.73
2022-10-18T02:07:16.887Z,92.16
2022-10-18T02:08:50.559Z,89.25
2022-10-18T02:10:24.927Z,88.50
2022-10-18T02:11:56.707Z,90.79
2022-10-18T02:13:30.207Z,88.03
2022-10-18T02:15:02.122Z,88.81
2022-10-18T02:16:36.030Z,89.31
2022-10-18T02:18:11.102Z,89.12
2022-10-18T02:19:44.182Z,89.30
2022-10-18T02:21:17.603Z,88.65
2022-10-18T02:22:49.471Z,90.71
2022-10-18T02:24:21.220Z,91.27
2022-10-18T02:25:52.976Z,90.51
2022-10-18T02:27:24.733Z,89.91
2022-10-18T02:28:56.524Z,89.67
2022-10-18T02:30:29.491Z,89.10
2022-10-18T02:32:04.436Z,89.87
2022-10-18T02:33:39.521Z,89.93
2022-10-18T02:35:11.779Z,87.20
2022-10-18T02:36:45.525Z,86.55
2022-10-18T02:38:17.396Z,87.48
2022-10-18T02:39:49.426Z,87.16
2022-10-18T02:41:24.707Z,87.04
2022-10-18T02:42:57.193Z,89.33
2022-10-18T02:44:28.988Z,91.25
2022-10-18T02:46:00.787Z,91.50
2022-10-18T02:47:34.457Z,89.49
2022-10-18T02:49:07.796Z,86.92
2022-10-18T02:50:39.466Z,89.09
2022-10-18T02:52:11.630Z,89.57
2022-10-18T02:53:43.381Z,89.49
2022-10-18T02:55:15.236Z,88.50
2022-10-18T02:56:47.089Z,86.41
2022-10-18T02:58:18.837Z,91.07
2022-10-18T02:59:50.542Z,87.26
2022-10-18T03:01:22.329Z,87.00
2022-10-18T03:02:54.778Z,86.96
2022-10-18T03:06:00.562Z,91.53
2022-10-18T03:07:32.559Z,90.24
2022-10-18T03:09:05.011Z,91.24
2022-10-18T03:10:36.776Z,91.61
2022-10-18T03:12:08.576Z,90.60
2022-10-18T03:13:42.418Z,90.11
2022-10-18T03:15:14.255Z,89.02
2022-10-18T03:16:45.974Z,87.95
2022-10-18T03:18:17.715Z,88.76
2022-10-18T03:19:50.744Z,89.12
2022-10-18T03:21:22.564Z,87.88
2022-10-18T03:22:54.322Z,88.48
2022-10-18T03:24:26.095Z,88.13
2022-10-18T03:25:57.837Z,86.34
2022-10-18T03:27:29.814Z,89.94
2022-10-18T03:29:01.816Z,90.01
2022-10-18T03:30:33.666Z,89.20
2022-10-18T03:32:05.818Z,88.54
2022-10-18T03:33:37.751Z,86.99
2022-10-18T03:35:11.147Z,89.77
2022-10-18T03:36:42.850Z,87.78
2022-10-18T03:38:14.621Z,88.75
2022-10-18T03:39:46.488Z,89.70
2022-10-18T03:41:18.310Z,92.09
2022-10-18T03:42:51.884Z,91.93
2022-10-18T03:44:23.724Z,91.53
2022-10-18T03:46:01.202Z,93.71
2022-10-18T03:47:32.913Z,93.45
2022-10-18T03:49:04.703Z,90.89
2022-10-18T03:50:37.767Z,90.81
2022-10-18T03:52:09.566Z,87.27
2022-10-18T03:53:41.356Z,90.99
2022-10-18T03:55:13.090Z,91.31
2022-10-18T03:56:44.787Z,90.11
2022-10-18T03:58:16.656Z,91.97
2022-10-18T03:59:48.878Z,92.06
2022-10-18T04:01:20.704Z,92.44
2022-10-18T04:02:55.071Z,91.90
2022-10-18T04:04:27.781Z,91.49
2022-10-18T04:06:03.430Z,92.15
2022-10-18T04:09:09.483Z,90.11
2022-10-18T04:10:42.101Z,93.95
2022-10-18T04:12:13.881Z,93.96
2022-10-18T04:13:45.800Z,88.58
2022-10-18T04:15:17.739Z,89.01
2022-10-18T04:16:49.518Z,92.54
2022-10-18T04:18:21.270Z,91.97
2022-10-18T04:19:53.001Z,93.00
2022-10-18T04:21:26.041Z,91.08
2022-10-18T04:22:58.173Z,91.12
2022-10-18T04:24:29.866Z,91.66
2022-10-18T04:26:01.505Z,91.25
2022-10-18T04:27:33.326Z,90.92
2022-10-18T04:29:05.335Z,93.84
2022-10-18T04:30:37.015Z,92.84
2022-10-18T04:32:08.678Z,91.52
2022-10-18T04:33:40.422Z,92.04
2022-10-18T04:35:12.092Z,94.04
2022-10-18T04:36:45.144Z,94.21
2022-10-18T04:38:16.885Z,94.25
2022-10-18T04:39:51.362Z,95.33
2022-10-18T04:41:25.440Z,94.43
2022-10-18T04:42:57.095Z,93.47
2022-10-18T04:44:28.749Z,92.55
2022-10-18T04:46:00.595Z,89.63
2022-10-18T04:47:32.506Z,92.45
2022-10-18T04:49:04.415Z,92.02
2022-10-18T04:50:36.032Z,90.86
2022-10-18T04:52:09.220Z,91.12
2022-10-18T04:53:40.863Z,92.32
2022-10-18T04:55:12.517Z,92.20
2022-10-18T04:56:44.132Z,90.84
2022-10-18T04:58:16.035Z,89.15
2022-10-18T04:59:47.754Z,88.95
2022-10-18T05:01:19.444Z,92.28
2022-10-18T05:02:55.753Z,93.22
2022-10-18T05:04:27.606Z,93.93
2022-10-18T05:06:03.053Z,93.21
2022-10-18T05:07:36.613Z,93.03
2022-10-18T05:09:08.297Z,90.37
2022-10-18T05:10:39.939Z,90.34
2022-10-18T05:12:11.609Z,91.13
2022-10-18T05:13:45.951Z,92.62
2022-10-18T05:15:18.966Z,90.38
2022-10-18T05:16:50.587Z,92.20
2022-10-18T05:18:22.458Z,93.66
2022-10-18T05:19:54.090Z,91.51
2022-10-18T05:21:25.741Z,91.25
2022-10-18T05:22:58.861Z,93.78
2022-10-18T05:24:30.579Z,95.44
2022-10-18T05:26:03.299Z,95.47
2022-10-18T05:27:34.969Z,94.27
2022-10-18T05:29:06.736Z,92.21
2022-10-18T05:30:38.870Z,93.64
2022-10-18T05:32:10.581Z,90.95
2022-10-18T05:33:42.340Z,93.32
2022-10-18T05:35:14.533Z,93.89
2022-10-18T05:36:46.460Z,92.08
2022-10-18T05:38:19.561Z,91.83
2022-10-18T05:39:51.272Z,94.17
2022-10-18T05:41:23.004Z,94.36
2022-10-18T05:42:54.642Z,95.19
2022-10-18T05:44:26.455Z,94.48
2022-10-18T05:45:58.173Z,93.92
2022-10-18T05:47:29.903Z,92.08
2022-10-18T05:49:01.782Z,91.36
2022-10-18T05:50:36.682Z,93.09
2022-10-18T05:52:11.432Z,94.61
2022-10-18T05:53:44.616Z,94.61
2022-10-18T05:55:16.454Z,92.95
2022-10-18T05:56:48.287Z,92.98
2022-10-18T05:58:21.497Z,92.66
2022-10-18T05:59:53.261Z,91.22
2022-10-18T06:01:25.010Z,91.86
2022-10-18T06:03:00.212Z,91.91
2022-10-18T06:04:32.385Z,89.48
2022-10-18T06:06:05.377Z,91.61
2022-10-18T06:07:37.164Z,91.88
2022-10-18T06:09:10.282Z,93.63
2022-10-18T06:10:41.943Z,92.32
2022-10-18T06:12:13.546Z,93.25
2022-10-18T06:13:46.815Z,94.67
2022-10-18T06:15:18.800Z,90.67
2022-10-18T06:16:50.604Z,93.30
2022-10-18T06:18:22.374Z,93.10
2022-10-18T06:19:54.116Z,91.00
2022-10-18T06:21:25.841Z,90.49
2022-10-18T06:22:57.555Z,91.27
2022-10-18T06:24:30.636Z,92.95
2022-10-18T06:26:03.183Z,94.54
2022-10-18T06:27:35.264Z,95.89
2022-10-18T06:29:07.166Z,95.18
2022-10-18T06:30:38.973Z,94.15
2022-10-18T06:32:10.702Z,92.51
2022-10-18T06:33:42.429Z,93.56
2022-10-18T06:35:14.170Z,92.42
2022-10-18T06:36:45.870Z,91.20
2022-10-18T06:38:17.678Z,93.92
2022-10-18T06:39:50.952Z,95.27
2022-10-18T06:41:22.751Z,93.35
2022-10-18T06:43:05.791Z,93.96
2022-10-18T06:44:42.468Z,96.21
2022-10-18T06:46:14.211Z,95.08
2022-10-18T06:47:45.965Z,95.18
2022-10-18T06:49:19.205Z,94.97
2022-10-18T06:50:55.294Z,94.23
2022-10-18T06:52:28.251Z,91.55
2022-10-18T06:54:16.734Z,95.17
2022-10-18T06:55:51.322Z,95.92
2022-10-18T06:57:23.205Z,96.57
2022-10-18T06:59:31.874Z,93.14
2022-10-18T07:02:01.189Z,94.63
2022-10-18T07:04:10.406Z,95.05
2022-10-18T07:06:42.236Z,95.65
2022-10-18T07:08:32.502Z,94.06
2022-10-18T07:10:23.669Z,95.05
2022-10-18T07:11:57.217Z,96.57
2022-10-18T07:14:07.370Z,96.99
2022-10-18T07:15:39.193Z,96.98
2022-10-18T07:17:15.131Z,97.24
2022-10-18T07:18:48.351Z,96.56
2022-10-18T07:20:20.111Z,96.48
2022-10-18T07:21:51.921Z,93.74
2022-10-18T07:23:24.038Z,96.32
2022-10-18T07:25:16.663Z,96.96
2022-10-18T07:26:48.522Z,96.83
2022-10-18T07:28:21.766Z,97.25
2022-10-18T07:29:53.561Z,97.64
2022-10-18T07:31:25.495Z,97.04
2022-10-18T07:32:57.456Z,95.81
2022-10-18T07:34:29.341Z,95.40
2022-10-18T07:36:01.705Z,96.02
2022-10-18T07:37:33.668Z,95.06
2022-10-18T07:39:05.748Z,95.94
2022-10-18T07:40:37.776Z,96.09
2022-10-18T07:42:09.567Z,96.62
2022-10-18T07:43:44.005Z,96.79
2022-10-18T07:45:15.919Z,95.86
2022-10-18T07:46:47.698Z,96.45
2022-10-18T07:48:19.550Z,97.04
2022-10-18T07:49:51.559Z,96.55
2022-10-18T07:51:23.509Z,95.91
2022-10-18T07:52:55.491Z,96.69
2022-10-18T07:54:27.279Z,96.55
2022-10-18T07:55:59.193Z,96.47
2022-10-18T07:57:31.732Z,96.91
2022-10-18T07:59:05.223Z,95.95
2022-10-18T08:00:37.130Z,95.37
2022-10-18T08:02:09.482Z,94.72
2022-10-18T08:03:41.572Z,95.01
2022-10-18T08:05:13.454Z,96.42
2022-10-18T08:06:47.962Z,94.67
2022-10-18T08:08:20.054Z,94.86
2022-10-18T08:09:51.957Z,95.99
2022-10-18T08:11:25.198Z,94.95
2022-10-18T08:13:00.187Z,96.19
2022-10-18T08:14:33.517Z,96.47
2022-10-18T08:16:06.464Z,96.66
2022-10-18T08:17:38.307Z,97.19
2022-10-18T08:19:11.229Z,96.39
2022-10-18T08:20:43.574Z,96.71
2022-10-18T08:22:15.529Z,95.38
2022-10-18T08:23:47.558Z,95.57
2022-10-18T08:25:21.371Z,95.03
2022-10-18T08:26:53.281Z,95.16
2022-10-18T08:28:25.419Z,95.59
2022-10-18T08:30:00.020Z,95.61
2022-10-18T08:31:32.010Z,95.53
2022-10-18T08:33:03.891Z,95.04
2022-10-18T08:34:41.766Z,96.32
2022-10-18T08:36:15.023Z,96.47
2022-10-18T08:37:47.314Z,96.74
2022-10-18T08:39:19.214Z,97.07
2022-10-18T08:40:51.185Z,96.30
2022-10-18T08:42:39.689Z,94.50
2022-10-18T08:44:14.096Z,95.43
2022-10-18T08:45:47.576Z,95.65
2022-10-18T08:47:20.376Z,95.45
2022-10-18T08:48:54.587Z,95.05
2022-10-18T08:50:27.908Z,94.33
2022-10-18T08:51:59.783Z,96.05
2022-10-18T08:53:36.190Z,95.54
2022-10-18T08:55:12.558Z,96.08
2022-10-18T08:56:46.744Z,95.08
2022-10-18T08:58:19.989Z,94.16
2022-10-18T08:59:53.545Z,94.29
2022-10-18T09:01:29.179Z,94.61
2022-10-18T09:03:10.279Z,93.94
2022-10-18T09:04:47.143Z,94.09
2022-10-18T09:06:22.748Z,94.63
2022-10-18T09:08:03.531Z,94.08
2022-10-18T09:09:38.162Z,94.31
2022-10-18T09:11:21.826Z,94.69
2022-10-18T09:13:06.484Z,93.27
2022-10-18T09:15:15.381Z,94.08
2022-10-18T09:16:50.698Z,93.20
2022-10-18T09:18:37.276Z,91.76
2022-10-18T09:20:16.483Z,91.89
2022-10-18T09:21:51.153Z,91.35
2022-10-18T09:23:27.006Z,90.70
2022-10-18T09:25:02.342Z,91.16
2022-10-18T09:26:38.135Z,90.88
2022-10-18T09:28:15.436Z,90.49
2022-10-18T09:29:54.258Z,90.10
2022-10-18T09:31:28.216Z,93.04
2022-10-18T09:33:05.403Z,93.77
2022-10-18T09:34:38.611Z,93.30
2022-10-18T09:36:11.333Z,93.18
2022-10-18T09:37:43.092Z,92.61
2022-10-18T09:39:15.473Z,93.04
2022-10-18T09:40:51.128Z,92.36
2022-10-18T09:42:26.713Z,92.85
2022-10-18T09:43:59.078Z,92.48
2022-10-18T09:45:31.977Z,93.32
2022-10-18T09:47:06.433Z,92.60
2022-10-18T09:48:43.186Z,94.15
2022-10-18T09:50:18.014Z,94.14
2022-10-18T09:51:50.157Z,93.02
2022-10-18T09:53:25.310Z,93.02
2022-10-18T09:54:58.129Z,93.46
2022-10-18T09:56:30.215Z,93.10
2022-10-18T09:58:02.731Z,92.68
2022-10-18T09:59:36.427Z,92.69
2022-10-18T10:01:08.407Z,92.47
2022-10-18T10:02:40.241Z,91.97
2022-10-18T10:04:15.415Z,91.95
2022-10-18T10:05:47.098Z,92.12
2022-10-18T10:07:19.527Z,92.42
2022-10-18T10:08:54.792Z,91.89
2022-10-18T10:10:27.194Z,91.08
2022-10-18T10:11:59.035Z,91.51
2022-10-18T10:13:31.198Z,90.08
2022-10-18T10:15:12.185Z,90.24
2022-10-18T10:16:54.222Z,90.38
2022-10-18T10:18:26.469Z,90.66
2022-10-18T10:20:02.090Z,90.47
2022-10-18T10:21:33.788Z,91.05
2022-10-18T10:23:07.136Z,89.77
2022-10-18T10:24:47.711Z,90.05
2022-10-18T10:26:22.599Z,90.02
2022-10-18T10:27:54.425Z,88.61
2022-10-18T10:29:56.658Z,87.56
2022-10-18T10:31:29.086Z,87.50
2022-10-18T10:33:00.721Z,86.78
2022-10-18T10:34:32.495Z,83.53
2022-10-18T10:36:07.123Z,83.75
2022-10-18T10:37:38.976Z,83.93
2022-10-18T10:39:12.275Z,81.91
2022-10-18T10:40:46.465Z,80.14
2022-10-18T10:42:18.129Z,81.79
2022-10-18T10:43:50.318Z,85.86
2022-10-18T10:45:22.305Z,86.68
2022-10-18T10:46:55.118Z,86.91
2022-10-18T10:48:29.909Z,85.66
2022-10-18T10:50:09.588Z,85.43
2022-10-18T10:51:43.619Z,86.22
2022-10-18T10:53:32.708Z,85.70
2022-10-18T10:55:11.391Z,84.66
2022-10-18T10:56:56.734Z,84.31
2022-10-18T10:58:29.379Z,85.06
2022-10-18T11:00:01.078Z,85.59
2022-10-18T11:01:33.050Z,85.53
2022-10-18T11:03:27.275Z,84.22
2022-10-18T11:05:16.638Z,82.42
2022-10-18T11:06:56.486Z,82.80
2022-10-18T11:08:29.620Z,81.86
2022-10-18T11:10:02.390Z,78.61
2022-10-18T11:11:39.905Z,81.39
2022-10-18T11:13:23.447Z,79.04
2022-10-18T11:14:59.541Z,80.04
2022-10-18T11:16:32.973Z,78.70
2022-10-18T11:18:09.386Z,78.61
2022-10-18T11:19:48.948Z,78.35
2022-10-18T11:21:23.120Z,78.15
2022-10-18T11:23:03.502Z,78.58
2022-10-18T11:24:35.526Z,77.20
2022-10-18T11:26:31.003Z,77.98
2022-10-18T11:28:04.262Z,77.49
2022-10-18T11:29:43.689Z,77.58
2022-10-18T11:31:17.659Z,78.62
2022-10-18T11:32:52.501Z,79.43
2022-10-18T11:34:49.409Z,79.27
2022-10-18T11:38:10.794Z,81.21
2022-10-18T11:39:48.779Z,79.29
2022-10-18T11:41:28.411Z,79.37
2022-10-18T11:43:03.379Z,78.99
2022-10-18T11:44:37.402Z,79.58
2022-10-18T11:46:12.072Z,78.91
2022-10-18T11:47:49.091Z,78.92
2022-10-18T11:49:46.037Z,79.22
2022-10-18T11:51:29.683Z,78.86
2022-10-18T11:53:16.514Z,78.94
2022-10-18T11:55:01.073Z,78.67
2022-10-18T11:56:38.295Z,79.78
2022-10-18T11:58:18.518Z,78.73
2022-10-18T11:59:54.146Z,80.30
2022-10-18T12:01:28.749Z,79.61
2022-10-18T12:03:12.428Z,80.41
2022-10-18T12:05:05.123Z,81.40
2022-10-18T12:06:38.866Z,79.67
2022-10-18T12:08:13.432Z,79.21
2022-10-18T12:09:45.900Z,79.52
2022-10-18T12:11:19.630Z,76.75
2022-10-18T12:12:52.356Z,75.80
2022-10-18T12:14:25.928Z,77.40
2022-10-18T12:15:57.573Z,76.75
2022-10-18T12:17:47.542Z,76.52
2022-10-18T12:19:26.212Z,77.11
2022-10-18T12:20:58.834Z,76.27
2022-10-18T12:22:34.713Z,76.87
2022-10-18T12:24:09.180Z,76.08
2022-10-18T12:25:42.142Z,77.44
2022-10-18T12:27:15.123Z,76.86
2022-10-18T12:28:51.580Z,75.38
2022-10-18T12:30:27.184Z,75.05
2022-10-18T12:31:59.504Z,74.06
2022-10-18T12:33:36.345Z,76.33
2022-10-18T12:35:11.250Z,73.31
2022-10-18T12:37:11.078Z,75.57
2022-10-18T12:38:43.756Z,71.95
2022-10-18T12:40:21.125Z,74.21
2022-10-18T12:41:53.287Z,72.23
2022-10-18T12:43:25.573Z,75.35
2022-10-18T12:45:04.064Z,71.30
2022-10-18T12:46:45.092Z,71.16
2022-10-18T12:48:33.163Z,71.39
2022-10-18T12:50:22.636Z,69.23
2022-10-18T12:51:54.775Z,69.15
2022-10-18T12:53:26.931Z,67.34
2022-10-18T12:55:04.478Z,71.05
2022-10-18T12:56:41.717Z,68.06
2022-10-18T12:58:27.904Z,68.61
2022-10-18T12:59:59.507Z,69.76
2022-10-18T13:01:40.463Z,65.96
2022-10-18T13:04:00.606Z,65.69
2022-10-18T13:05:56.099Z,67.61
2022-10-18T13:07:40.975Z,64.85
2022-10-18T13:09:17.710Z,66.92
2022-10-18T13:10:49.481Z,67.15
2022-10-18T13:12:54.046Z,65.31
2022-10-18T13:15:07.075Z,65.39
2022-10-18T13:16:46.157Z,66.06
2022-10-18T13:18:19.519Z,65.62
2022-10-18T13:20:20.473Z,62.46
2022-10-18T13:21:50.346Z,61.68
2022-10-18T13:23:32.732Z,60.25
2022-10-18T13:25:13.303Z,60.87
2022-10-18T13:26:58.218Z,61.48
2022-10-18T13:28:51.814Z,61.93
2022-10-18T13:30:39.599Z,58.23
2022-10-18T13:32:17.946Z,62.04
2022-10-18T13:33:49.668Z,62.56
2022-10-18T13:35:44.668Z,65.16
2022-10-18T13:37:20.718Z,64.72
2022-10-18T13:39:02.058Z,66.24
2022-10-18T13:40:33.693Z,62.84
2022-10-18T13:42:30.721Z,63.61
2022-10-18T13:44:25.329Z,64.10
2022-10-18T13:45:57.154Z,63.91
2022-10-18T13:47:36.240Z,63.00
2022-10-18T13:49:20.849Z,64.67
2022-10-18T13:50:52.494Z,62.48
2022-10-18T13:52:26.429Z,62.31
2022-10-18T13:54:00.298Z,66.56
2022-10-18T13:55:42.558Z,63.68
2022-10-18T13:57:20.298Z,61.65
2022-10-18T13:59:13.645Z,63.31
2022-10-18T14:00:52.559Z,62.29
2022-10-18T14:02:52.321Z,63.39
2022-10-18T14:04:38.955Z,63.17
2022-10-18T14:06:11.647Z,61.32
2022-10-18T14:07:43.336Z,62.05
2022-10-18T14:09:26.212Z,62.44
2022-10-18T14:11:14.161Z,61.46
2022-10-18T14:12:47.802Z,61.25
2022-10-18T14:14:23.110Z,63.63
2022-10-18T14:15:58.624Z,60.97
2022-10-18T14:17:34.165Z,62.43
2022-10-18T14:19:12.026Z,61.70
2022-10-18T14:21:01.582Z,63.24
2022-10-18T14:22:38.377Z,61.76
2022-10-18T14:24:18.940Z,64.44
2022-10-18T14:25:50.588Z,64.61
2022-10-18T14:27:22.922Z,65.73
2022-10-18T14:29:05.151Z,66.20
2022-10-18T14:30:36.872Z,64.77
2022-10-18T14:32:10.965Z,63.73
2022-10-18T14:33:43.401Z,65.86
2022-10-18T14:35:34.082Z,67.01
2022-10-18T14:37:05.718Z,66.48
2022-10-18T14:38:38.433Z,66.35
2022-10-18T14:40:28.497Z,67.61
2022-10-18T14:42:00.650Z,67.02
2022-10-18T14:43:32.296Z,67.14
2022-10-18T14:45:17.698Z,67.33
2022-10-18T14:46:50.452Z,68.79
2022-10-18T14:48:23.667Z,68.03
2022-10-18T14:49:57.786Z,68.29
2022-10-18T14:51:32.233Z,68.63
2022-10-18T14:53:07.128Z,69.10
2022-10-18T14:54:38.857Z,69.73
2022-10-18T14:56:22.403Z,69.21
2022-10-18T14:57:54.103Z,69.71
2022-10-18T14:59:26.901Z,69.63
2022-10-18T15:00:58.569Z,70.01
2022-10-18T15:02:31.011Z,69.52
2022-10-18T15:04:06.145Z,69.62
2022-10-18T15:05:37.840Z,69.62
2022-10-18T15:07:16.174Z,70.32
2022-10-18T15:08:51.276Z,69.05
2022-10-18T15:10:23.797Z,67.66
2022-10-18T15:11:57.727Z,68.04
2022-10-18T15:13:30.018Z,68.27
2022-10-18T15:15:01.843Z,69.12
2022-10-18T15:16:33.521Z,69.56
2022-10-18T15:18:06.514Z,70.36
2022-10-18T15:19:41.829Z,68.32
2022-10-18T15:21:23.235Z,69.26
2022-10-18T15:22:54.949Z,69.33
2022-10-18T15:24:30.136Z,69.17
2022-10-18T15:26:03.249Z,71.64
2022-10-18T15:27:36.215Z,71.57
2022-10-18T15:29:16.358Z,71.42
2022-10-18T15:30:47.973Z,71.60
2022-10-18T15:32:21.583Z,70.21
2022-10-18T15:33:53.718Z,71.56
2022-10-18T15:35:29.061Z,71.57
2022-10-18T15:37:00.857Z,71.68
2022-10-18T15:38:32.738Z,71.56
2022-10-18T15:40:31.597Z,72.30
2022-10-18T15:42:03.495Z,72.95
2022-10-18T15:43:39.427Z,71.71
2022-10-18T15:45:28.029Z,73.39
2022-10-18T15:47:10.292Z,73.06
2022-10-18T15:48:42.071Z,73.51
2022-10-18T15:50:16.982Z,73.15
2022-10-18T15:51:50.424Z,73.27
2022-10-18T15:53:43.789Z,73.23
2022-10-18T15:55:47.742Z,73.52
2022-10-18T15:57:19.339Z,74.43
2022-10-18T15:58:51.391Z,74.13
2022-10-18T16:00:22.980Z,74.10
2022-10-18T16:01:54.790Z,74.52
2022-10-18T16:03:26.563Z,74.87
2022-10-18T16:04:58.855Z,74.40
2022-10-18T16:06:30.510Z,74.38
2022-10-18T16:08:03.532Z,74.76
2022-10-18T16:09:35.200Z,75.58
2022-10-18T16:11:07.139Z,75.05
2022-10-18T16:12:38.907Z,75.81
2022-10-18T16:14:11.030Z,75.60
2022-10-18T16:15:42.829Z,76.75
2022-10-18T16:17:16.960Z,75.96
2022-10-18T16:18:48.754Z,76.50
2022-10-18T16:20:21.397Z,75.68
2022-10-18T16:21:53.664Z,76.76
2022-10-18T16:23:28.489Z,76.87
2022-10-18T16:25:00.111Z,76.64
2022-10-18T16:26:31.799Z,76.26
2022-10-18T16:28:04.117Z,77.03
2022-10-18T16:29:35.765Z,76.79
2022-10-18T16:31:07.757Z,77.26
2022-10-18T16:32:40.413Z,77.32
2022-10-18T16:34:12.153Z,77.59
2022-10-18T16:35:43.952Z,78.30
2022-10-18T16:37:15.590Z,77.66
2022-10-18T16:38:48.716Z,78.01
2022-10-18T16:40:23.288Z,79.37
2022-10-18T16:41:55.273Z,79.82
2022-10-18T16:43:26.945Z,80.36
2022-10-18T16:44:58.647Z,80.24
2022-10-18T16:46:31.161Z,79.39
2022-10-18T16:48:02.918Z,79.47
2022-10-18T16:49:34.834Z,78.84
2022-10-18T16:51:06.719Z,78.47
2022-10-18T16:52:38.369Z,79.29
2022-10-18T16:54:11.471Z,80.27
2022-10-18T16:55:43.150Z,79.51
2022-10-18T16:57:15.795Z,79.43
2022-10-18T16:58:47.479Z,79.58
2022-10-18T17:00:20.927Z,80.52
2022-10-18T17:01:52.715Z,79.05
2022-10-18T17:03:24.638Z,81.37
2022-10-18T17:04:56.284Z,80.65
2022-10-18T17:06:29.280Z,80.28
2022-10-18T17:08:01.074Z,80.67
2022-10-18T17:09:35.885Z,82.47
2022-10-18T17:11:08.991Z,82.03
2022-10-18T17:12:40.745Z,80.70
2022-10-18T17:14:12.591Z,80.15
2022-10-18T17:15:44.337Z,80.81
2022-10-18T17:17:16.027Z,81.10
2022-10-18T17:18:47.684Z,79.94
2022-10-18T17:20:21.149Z,82.15
2022-10-18T17:21:52.835Z,80.40
2022-10-18T17:23:24.516Z,80.64
2022-10-18T17:24:57.693Z,81.23
2022-10-18T17:26:30.130Z,80.68
2022-10-18T17:28:02.157Z,79.33
2022-10-18T17:29:33.843Z,80.18
2022-10-18T17:31:06.516Z,80.74
2022-10-18T17:32:38.289Z,81.44
2022-10-18T17:34:09.928Z,81.59
2022-10-18T17:35:41.700Z,81.29
2022-10-18T17:37:13.856Z,81.50
2022-10-18T17:38:47.964Z,82.60
2022-10-18T17:40:23.792Z,81.97
2022-10-18T17:41:55.684Z,81.27
2022-10-18T17:43:27.429Z,81.28
2022-10-18T17:45:01.334Z,81.61
2022-10-18T17:46:32.956Z,80.53
2022-10-18T17:48:04.645Z,80.18
2022-10-18T17:49:36.296Z,82.03
2022-10-18T17:51:08.755Z,81.64
2022-10-18T17:54:12.897Z,81.89
2022-10-18T17:55:45.895Z,80.91
2022-10-18T17:57:17.549Z,81.06
2022-10-18T17:58:50.639Z,80.83
2022-10-18T18:00:24.497Z,80.77
2022-10-18T18:01:56.115Z,81.44
2022-10-18T18:03:27.849Z,82.06
2022-10-18T18:04:59.635Z,81.93
2022-10-18T18:06:33.456Z,82.25
2022-10-18T18:08:05.446Z,81.97
2022-10-18T18:09:37.219Z,82.56
2022-10-18T18:11:10.359Z,82.31
2022-10-18T18:12:43.902Z,82.22
2022-10-18T18:14:16.081Z,81.70
2022-10-18T18:15:47.715Z,81.97
2022-10-18T18:17:28.625Z,81.89
2022-10-18T18:19:09.522Z,82.86
2022-10-18T18:20:41.661Z,83.08
2022-10-18T18:22:14.041Z,82.06
2022-10-18T18:23:45.687Z,82.88
2022-10-18T18:25:17.488Z,82.98
2022-10-18T18:26:50.587Z,83.92
2022-10-18T18:28:22.260Z,83.21
2022-10-18T18:29:53.984Z,82.08
2022-10-18T18:31:25.736Z,81.39
2022-10-18T18:32:57.448Z,83.09
2022-10-18T18:34:29.084Z,82.42
2022-10-18T18:36:00.754Z,81.56
2022-10-18T18:37:32.519Z,81.97
2022-10-18T18:39:05.603Z,81.58
2022-10-18T18:40:37.328Z,81.79
2022-10-18T18:42:10.875Z,82.39
2022-10-18T18:43:43.621Z,81.65
2022-10-18T18:45:15.382Z,82.93
2022-10-18T18:46:47.334Z,82.21
2022-10-18T18:48:19.948Z,82.53
2022-10-18T18:49:51.836Z,82.66
2022-10-18T18:51:24.728Z,82.93
2022-10-18T18:52:56.469Z,82.70
2022-10-18T18:54:29.703Z,82.90
2022-10-18T18:56:02.783Z,84.35
2022-10-18T18:57:36.049Z,84.54
2022-10-18T18:59:07.936Z,84.26
2022-10-18T19:00:43.383Z,85.25
2022-10-18T19:02:16.164Z,84.19
2022-10-18T19:03:48.819Z,85.15
2022-10-18T19:05:20.558Z,85.56
2022-10-18T19:06:54.577Z,87.83
2022-10-18T19:08:30.680Z,86.92
2022-10-18T19:10:02.391Z,85.88
2022-10-18T19:11:35.470Z,88.07
2022-10-18T19:13:08.498Z,86.55
2022-10-18T19:14:40.127Z,87.20
2022-10-18T19:16:23.076Z,86.88
2022-10-18T19:17:55.169Z,88.10
2022-10-18T19:19:27.416Z,85.00
2022-10-18T19:20:59.067Z,84.58
2022-10-18T19:22:30.713Z,84.39
2022-10-18T19:24:02.484Z,83.30
2022-10-18T19:25:34.186Z,82.79
2022-10-18T19:27:09.571Z,83.45
2022-10-18T19:28:44.830Z,84.01
2022-10-18T19:30:16.570Z,84.32
2022-10-18T19:31:48.761Z,83.61
2022-10-18T19:33:35.541Z,85.34
2022-10-18T19:35:22.831Z,87.10
2022-10-18T19:36:54.589Z,85.00
2022-10-18T19:38:26.324Z,83.54
2022-10-18T19:39:58.625Z,83.14
2022-10-18T19:41:30.343Z,84.08
2022-10-18T19:43:02.101Z,82.93
2022-10-18T19:44:36.023Z,82.86
2022-10-18T19:46:07.698Z,84.93
2022-10-18T19:47:41.196Z,82.93
2022-10-18T19:49:12.889Z,83.90
2022-10-18T19:50:44.701Z,83.13
2022-10-18T19:52:22.630Z,82.53
2022-10-18T19:53:54.630Z,83.97
2022-10-18T19:55:27.168Z,84.92
2022-10-18T19:57:05.210Z,85.29
2022-10-18T19:58:36.881Z,85.54
2022-10-18T20:00:12.450Z,87.27
2022-10-18T20:01:45.344Z,86.58
2022-10-18T20:03:17.041Z,85.53
2022-10-18T20:04:48.681Z,85.34
2022-10-18T20:06:20.455Z,84.74
2022-10-18T20:07:52.253Z,86.88
2022-10-18T20:09:26.693Z,86.22
2022-10-18T20:11:00.473Z,85.63
2022-10-18T20:12:32.472Z,84.80
2022-10-18T20:14:05.563Z,86.80
2022-10-18T20:15:38.568Z,87.36
2022-10-18T20:17:12.901Z,85.45
2022-10-18T20:18:44.687Z,85.51
2022-10-18T20:20:16.386Z,84.35
2022-10-18T20:21:48.034Z,85.61
2022-10-18T20:23:19.787Z,85.15
2022-10-18T20:24:51.363Z,84.03
2022-10-18T20:26:23.168Z,83.95
2022-10-18T20:27:54.812Z,84.25
2022-10-18T20:29:26.802Z,84.70
2022-10-18T20:31:03.986Z,86.05