createdAt,value
2018-01-14T00:00:25.484Z,6.50
2018-01-14T00:02:55.962Z,7.43
2018-01-14T00:05:26.645Z,13.33
2018-01-14T00:07:56.967Z,8.77
2018-01-14T00:10:27.482Z,7.20
2018-01-14T00:12:57.688Z,9.03
2018-01-14T00:15:27.596Z,11.07
2018-01-14T00:17:58.177Z,10.17
2018-01-14T00:20:27.925Z,13.60
2018-01-14T00:22:57.493Z,12.67
2018-01-14T00:25:27.013Z,11.70
2018-01-14T00:27:56.746Z,10.67
2018-01-14T00:30:26.343Z,10.83
2018-01-14T00:32:57.160Z,13.43
2018-01-14T00:35:26.497Z,10.73
2018-01-14T00:37:56.876Z,9.90
2018-01-14T00:40:26.750Z,12.73
2018-01-14T00:42:56.490Z,8.70
2018-01-14T00:45:26.096Z,8.93
2018-01-14T00:47:55.321Z,12.17
2018-01-14T00:50:25.570Z,9.67
2018-01-14T00:52:55.615Z,8.43
2018-01-14T00:55:25.395Z,12.77
2018-01-14T00:57:55.401Z,10.40
2018-01-14T01:00:24.975Z,10.50
2018-01-14T01:02:54.660Z,11.10
2018-01-14T01:05:25.713Z,13.77
2018-01-14T01:07:55.521Z,16.70
2018-01-14T01:10:27.348Z,18.33
2018-01-14T01:12:57.226Z,19.57
2018-01-14T01:15:26.936Z,19.63
2018-01-14T01:17:57.116Z,20.10
2018-01-14T01:20:28.990Z,10.30
2018-01-14T01:22:59.114Z,21.40
2018-01-14T01:28:02.718Z,15.50
2018-01-14T01:30:32.825Z,18.23
2018-01-14T01:33:03.416Z,18.63
2018-01-14T01:35:34.272Z,19.03
2018-01-14T01:38:03.963Z,26.87
2018-01-14T01:40:34.495Z,19.50
2018-01-14T01:43:06.028Z,25.70
2018-01-14T01:45:36.042Z,47.57
2018-01-14T01:48:05.941Z,59.70
2018-01-14T01:50:36.186Z,53.27
2018-01-14T01:53:06.012Z,44.33
2018-01-14T01:55:35.819Z,27.33
2018-01-14T01:58:06.253Z,26.87
2018-01-14T02:00:36.457Z,21.30
2018-01-14T02:03:06.507Z,17.07
2018-01-14T02:05:37.820Z,16.83
2018-01-14T02:08:07.856Z,17.23
2018-01-14T02:10:37.077Z,20.43
2018-01-14T02:13:06.431Z,15.07
2018-01-14T02:15:36.100Z,18.20
2018-01-14T02:18:06.432Z,18.37
2018-01-14T02:20:36.396Z,18.27
2018-01-14T02:23:06.083Z,18.43
2018-01-14T02:25:35.888Z,16.80
2018-01-14T02:28:06.060Z,21.60
2018-01-14T02:30:35.822Z,24.13
2018-01-14T02:33:04.813Z,25.27
2018-01-14T02:35:35.011Z,22.43
2018-01-14T02:38:04.720Z,23.43
2018-01-14T02:40:36.096Z,18.77
2018-01-14T02:43:06.036Z,29.40
2018-01-14T02:45:35.742Z,19.50
2018-01-14T02:48:05.831Z,20.40
2018-01-14T02:50:36.659Z,25.83
2018-01-14T02:53:06.690Z,28.10
2018-01-14T02:55:35.967Z,25.40
2018-01-14T02:58:06.127Z,21.95
2018-01-14T03:00:36.882Z,17.63
2018-01-14T03:03:06.816Z,22.80
2018-01-14T03:05:36.564Z,23.02
2018-01-14T03:08:06.380Z,20.37
2018-01-14T03:10:36.368Z,37.88
2018-01-14T03:13:06.494Z,30.10
2018-01-14T03:15:36.264Z,32.43
2018-01-14T03:18:06.900Z,24.87
2018-01-14T03:20:37.283Z,20.58
2018-01-14T03:23:07.384Z,26.37
2018-01-14T03:25:38.211Z,18.33
2018-01-14T03:28:08.054Z,24.65
2018-01-14T03:30:42.188Z,26.23
2018-01-14T03:33:12.521Z,24.50
2018-01-14T03:35:42.661Z,24.10
2018-01-14T03:38:12.500Z,27.13
2018-01-14T03:40:43.641Z,21.48
2018-01-14T03:43:13.758Z,23.60
2018-01-14T03:45:43.996Z,26.37
2018-01-14T03:48:13.957Z,23.80
2018-01-14T03:50:43.554Z,25.17
2018-01-14T03:53:14.165Z,23.50
2018-01-14T03:55:45.385Z,22.23
2018-01-14T03:58:15.132Z,12.53
2018-01-14T04:00:45.286Z,13.93
2018-01-14T04:03:15.222Z,9.70
2018-01-14T04:05:45.216Z,11.17
2018-01-14T04:08:15.050Z,16.83
2018-01-14T04:10:44.694Z,18.20
2018-01-14T04:13:14.361Z,13.03
2018-01-14T04:15:45.459Z,12.47
2018-01-14T04:18:15.067Z,19.43
2018-01-14T04:20:45.248Z,17.83
2018-01-14T04:23:15.401Z,15.80
2018-01-14T04:25:45.451Z,10.63
2018-01-14T04:28:17.894Z,13.30
2018-01-14T04:30:47.514Z,13.10
2018-01-14T04:33:19.070Z,12.33
2018-01-14T04:35:49.269Z,13.23
2018-01-14T04:38:19.921Z,15.93
2018-01-14T04:40:50.808Z,14.27
2018-01-14T04:43:20.658Z,16.37
2018-01-14T04:45:51.217Z,10.70
2018-01-14T04:48:21.504Z,11.33
2018-01-14T04:50:52.235Z,12.80
2018-01-14T04:53:22.164Z,11.30
2018-01-14T04:55:52.228Z,12.63
2018-01-14T04:58:22.616Z,16.17
2018-01-14T05:00:52.542Z,11.50
2018-01-14T05:03:22.788Z,9.93
2018-01-14T05:05:52.987Z,9.90
2018-01-14T05:08:23.136Z,11.23
2018-01-14T05:10:53.117Z,11.83
2018-01-14T05:13:23.377Z,11.13
2018-01-14T05:15:53.860Z,10.43
2018-01-14T05:18:24.650Z,10.97
2018-01-14T05:20:55.916Z,13.17
2018-01-14T05:23:26.977Z,11.67
2018-01-14T05:25:56.963Z,10.00
2018-01-14T05:28:27.336Z,9.20
2018-01-14T05:30:57.720Z,12.90
2018-01-14T05:33:27.313Z,8.50
2018-01-14T05:35:57.039Z,13.00
2018-01-14T05:38:27.560Z,13.50
2018-01-14T05:40:57.978Z,8.97
2018-01-14T05:43:29.059Z,10.50
2018-01-14T05:45:59.204Z,8.30
2018-01-14T05:48:29.281Z,7.30
2018-01-14T05:50:59.509Z,8.97
2018-01-14T05:53:29.878Z,7.20
2018-01-14T05:56:00.180Z,13.83
2018-01-14T05:58:29.751Z,9.40
2018-01-14T06:01:00.710Z,11.40
2018-01-14T06:03:32.471Z,9.83
2018-01-14T06:06:03.477Z,13.93
2018-01-14T06:08:33.600Z,10.90
2018-01-14T06:11:03.238Z,11.77
2018-01-14T06:13:32.953Z,10.87
2018-01-14T06:16:03.755Z,18.40
2018-01-14T06:18:33.376Z,15.57
2018-01-14T06:21:03.476Z,17.53
2018-01-14T06:23:33.853Z,16.57
2018-01-14T06:26:03.531Z,16.27
2018-01-14T06:28:32.816Z,15.40
2018-01-14T06:31:02.785Z,13.23
2018-01-14T06:33:32.370Z,16.70
2018-01-14T06:36:01.335Z,17.57
2018-01-14T06:38:31.219Z,16.30
2018-01-14T06:41:01.217Z,16.00
2018-01-14T06:43:31.391Z,13.70
2018-01-14T06:46:01.404Z,14.83
2018-01-14T06:48:31.526Z,12.68
2018-01-14T06:51:01.155Z,10.35
2018-01-14T06:53:30.103Z,11.93
2018-01-14T06:56:00.798Z,7.53
2018-01-14T06:58:30.696Z,8.57
2018-01-14T07:01:00.388Z,8.17
2018-01-14T07:03:30.550Z,9.83
2018-01-14T07:06:00.066Z,9.40
2018-01-14T07:08:29.807Z,10.20
2018-01-14T07:10:58.745Z,6.77
2018-01-14T07:13:28.020Z,5.27
2018-01-14T07:15:57.597Z,4.23
2018-01-14T07:18:27.647Z,8.43
2018-01-14T07:20:57.631Z,4.73
2018-01-14T07:23:27.535Z,6.10
2018-01-14T07:25:57.380Z,7.73
2018-01-14T07:28:27.016Z,7.70
2018-01-14T07:30:57.012Z,6.20
2018-01-14T07:33:27.283Z,7.47
2018-01-14T07:35:56.938Z,6.47
2018-01-14T07:38:27.072Z,6.30
2018-01-14T07:40:56.514Z,6.50
2018-01-14T07:43:26.176Z,6.33
2018-01-14T07:45:55.416Z,6.47
2018-01-14T07:48:25.349Z,5.60
2018-01-14T07:50:55.371Z,5.70
2018-01-14T07:53:24.532Z,4.83
2018-01-14T07:55:56.049Z,6.60
2018-01-14T07:58:25.240Z,6.87
2018-01-14T08:00:55.074Z,3.73
2018-01-14T08:03:24.320Z,6.33
2018-01-14T08:05:53.459Z,6.27
2018-01-14T08:08:22.776Z,5.50
2018-01-14T08:10:52.035Z,6.20
2018-01-14T08:13:21.537Z,5.03
2018-01-14T08:15:50.650Z,5.37
2018-01-14T08:18:20.229Z,3.67
2018-01-14T08:20:49.737Z,7.60
2018-01-14T08:23:19.742Z,3.63
2018-01-14T08:25:49.889Z,4.40
2018-01-14T08:28:19.541Z,5.37
2018-01-14T08:30:49.200Z,4.30
2018-01-14T08:33:18.370Z,7.00
2018-01-14T08:35:47.863Z,5.10
2018-01-14T08:38:17.197Z,4.40
2018-01-14T08:40:46.697Z,5.73
2018-01-14T08:43:15.972Z,6.53
2018-01-14T08:45:45.156Z,6.83
2018-01-14T08:48:15.268Z,7.83
2018-01-14T08:50:44.547Z,5.30
2018-01-14T08:53:14.296Z,8.13
2018-01-14T08:55:43.404Z,4.43
2018-01-14T08:58:12.713Z,4.57
2018-01-14T09:00:42.012Z,6.03
2018-01-14T09:03:12.068Z,8.13
2018-01-14T09:05:41.308Z,5.20
2018-01-14T09:08:11.421Z,6.50
2018-01-14T09:10:40.538Z,9.13
2018-01-14T09:13:09.653Z,7.60
2018-01-14T09:15:38.770Z,5.70
2018-01-14T09:18:08.038Z,8.40
2018-01-14T09:20:37.371Z,4.40
2018-01-14T09:23:06.822Z,4.63
2018-01-14T09:25:35.951Z,5.97
2018-01-14T09:28:05.211Z,6.70
2018-01-14T09:30:45.686Z,6.50
2018-01-14T09:33:15.844Z,6.23
2018-01-14T09:35:45.167Z,5.73
2018-01-14T09:38:14.412Z,4.93
2018-01-14T09:40:43.781Z,7.47
2018-01-14T09:43:13.123Z,7.60
2018-01-14T09:45:43.420Z,5.27
2018-01-14T09:48:12.818Z,5.40
2018-01-14T09:50:42.256Z,4.47
2018-01-14T09:53:11.736Z,7.27
2018-01-14T09:55:41.239Z,4.80
2018-01-14T09:58:10.721Z,4.23
2018-01-14T10:00:39.846Z,4.57
2018-01-14T10:03:09.803Z,5.20
2018-01-14T10:05:39.874Z,5.67
2018-01-14T10:08:09.209Z,4.43
2018-01-14T10:10:38.435Z,4.70
2018-01-14T10:13:07.571Z,9.63
2018-01-14T10:15:37.329Z,4.97
2018-01-14T10:18:06.563Z,4.23
2018-01-14T10:20:36.293Z,6.83
2018-01-14T10:23:05.780Z,6.00
2018-01-14T10:25:35.451Z,4.10
2018-01-14T10:28:07.526Z,4.60
2018-01-14T10:30:37.790Z,6.13
2018-01-14T10:33:07.085Z,6.93
2018-01-14T10:35:36.589Z,6.53
2018-01-14T10:38:05.921Z,5.00
2018-01-14T10:40:35.252Z,3.20
2018-01-14T10:43:05.500Z,3.90
2018-01-14T10:45:34.802Z,4.77
2018-01-14T10:48:03.920Z,5.40
2018-01-14T10:50:33.450Z,4.63
2018-01-14T10:53:02.500Z,4.93
2018-01-14T10:55:31.796Z,5.47
2018-01-14T10:58:00.876Z,5.20
2018-01-14T11:00:35.518Z,7.60
2018-01-14T11:03:05.520Z,6.20
2018-01-14T11:05:34.716Z,7.13
2018-01-14T11:08:04.979Z,6.37
2018-01-14T11:10:34.227Z,5.33
2018-01-14T11:13:03.536Z,5.93
2018-01-14T11:15:32.669Z,5.63
2018-01-14T11:18:03.078Z,5.90
2018-01-14T11:20:32.558Z,8.10
2018-01-14T11:23:03.046Z,6.40
2018-01-14T11:25:32.192Z,7.83
2018-01-14T11:28:01.481Z,6.20
2018-01-14T11:30:30.855Z,6.57
2018-01-14T11:33:00.897Z,6.17
2018-01-14T11:35:29.984Z,5.00
2018-01-14T11:38:00.008Z,5.50
2018-01-14T11:40:30.392Z,7.20
2018-01-14T11:43:00.092Z,7.50
2018-01-14T11:45:29.587Z,7.93
2018-01-14T11:47:59.269Z,7.23
2018-01-14T11:50:29.242Z,7.73
2018-01-14T11:52:59.582Z,5.70
2018-01-14T11:55:28.747Z,5.73
2018-01-14T11:57:58.203Z,7.23
2018-01-14T12:00:27.504Z,4.97
2018-01-14T12:02:57.407Z,6.10
2018-01-14T12:05:28.140Z,9.93
2018-01-14T12:07:57.456Z,7.50
2018-01-14T12:10:26.936Z,7.40
2018-01-14T12:12:57.237Z,4.90
2018-01-14T12:15:26.434Z,7.53
2018-01-14T12:17:56.472Z,5.03
2018-01-14T12:20:25.779Z,9.33
2018-01-14T12:22:55.268Z,7.80
2018-01-14T12:25:25.629Z,5.87
2018-01-14T12:27:54.908Z,9.43
2018-01-14T12:30:25.046Z,6.33
2018-01-14T12:33:05.067Z,5.75
2018-01-14T12:35:34.993Z,4.90
2018-01-14T12:38:04.109Z,5.68
2018-01-14T12:40:33.988Z,9.20
2018-01-14T12:43:03.644Z,6.85
2018-01-14T12:45:32.920Z,6.10
2018-01-14T12:48:02.434Z,6.07
2018-01-14T12:50:31.709Z,6.87
2018-01-14T12:53:00.851Z,6.78
2018-01-14T12:55:29.937Z,6.18
2018-01-14T12:57:59.343Z,8.30
2018-01-14T13:00:28.927Z,6.30
2018-01-14T13:02:58.408Z,7.00
2018-01-14T13:05:27.909Z,7.22
2018-01-14T13:07:57.254Z,6.22
2018-01-14T13:10:26.604Z,7.50
2018-01-14T13:12:56.034Z,7.07
2018-01-14T13:15:25.638Z,7.43
2018-01-14T13:17:54.886Z,6.62
2018-01-14T13:20:23.956Z,5.85
2018-01-14T13:22:53.225Z,7.75
2018-01-14T13:25:23.369Z,6.90
2018-01-14T13:27:52.656Z,7.37
2018-01-14T13:30:22.740Z,5.60
2018-01-14T13:32:52.041Z,6.47
2018-01-14T13:35:21.543Z,6.82
2018-01-14T13:37:50.818Z,6.93
2018-01-14T13:40:20.015Z,7.40
2018-01-14T13:42:50.082Z,7.05
2018-01-14T13:45:20.790Z,5.70
2018-01-14T13:47:50.376Z,5.95
2018-01-14T13:50:19.898Z,8.20
2018-01-14T13:52:49.638Z,7.90
2018-01-14T13:55:18.705Z,9.45
2018-01-14T13:57:47.878Z,7.75
2018-01-14T14:00:17.876Z,7.33
2018-01-14T14:02:47.268Z,6.62
2018-01-14T14:05:16.531Z,7.35
2018-01-14T14:07:45.791Z,6.87
2018-01-14T14:10:15.798Z,7.32
2018-01-14T14:12:45.823Z,7.72
2018-01-14T14:15:14.995Z,6.57
2018-01-14T14:17:44.241Z,7.00
2018-01-14T14:20:13.894Z,6.18
2018-01-14T14:22:43.120Z,7.25
2018-01-14T14:25:14.006Z,7.00
2018-01-14T14:27:44.529Z,7.20
2018-01-14T14:30:15.021Z,5.82
2018-01-14T14:32:45.569Z,7.45
2018-01-14T14:35:14.740Z,9.32
2018-01-14T14:37:44.688Z,7.85
2018-01-14T14:40:13.831Z,7.53
2018-01-14T14:42:43.489Z,7.65
2018-01-14T14:45:13.448Z,7.87
2018-01-14T14:47:43.369Z,5.12
2018-01-14T14:50:12.409Z,6.40
2018-01-14T14:52:41.909Z,5.35
2018-01-14T14:55:11.815Z,10.73
2018-01-14T14:57:40.907Z,6.50
2018-01-14T15:00:10.101Z,7.55
2018-01-14T15:02:39.447Z,6.95
2018-01-14T15:05:08.722Z,8.18
2018-01-14T15:07:38.211Z,6.12
2018-01-14T15:10:07.304Z,5.87
2018-01-14T15:12:37.529Z,6.68
2018-01-14T15:15:06.738Z,7.20
2018-01-14T15:17:37.964Z,7.97
2018-01-14T15:20:07.197Z,8.85
2018-01-14T15:22:36.683Z,7.55
2018-01-14T15:25:05.925Z,7.62
2018-01-14T15:27:35.186Z,7.28
2018-01-14T15:30:04.546Z,7.40
2018-01-14T15:32:34.662Z,8.07
2018-01-14T15:35:03.999Z,11.20
2018-01-14T15:37:33.553Z,7.85
2018-01-14T15:40:03.424Z,6.20
2018-01-14T15:42:32.507Z,6.72
2018-01-14T15:45:02.068Z,7.03
2018-01-14T15:47:33.448Z,6.60
2018-01-14T15:50:02.751Z,7.00
2018-01-14T15:52:32.057Z,7.60
2018-01-14T15:55:01.323Z,6.70
2018-01-14T15:57:31.645Z,5.97
2018-01-14T16:00:00.884Z,9.95
2018-01-14T16:02:31.368Z,7.72
2018-01-14T16:05:00.841Z,6.80
2018-01-14T16:07:30.164Z,5.90
2018-01-14T16:09:59.409Z,6.57
2018-01-14T16:12:28.599Z,8.20
2018-01-14T16:14:57.799Z,8.02
2018-01-14T16:17:27.952Z,6.97
2018-01-14T16:19:57.220Z,11.15
2018-01-14T16:22:27.424Z,7.70
2018-01-14T16:24:56.815Z,6.05
2018-01-14T16:27:26.482Z,8.25
2018-01-14T16:29:56.058Z,8.90
2018-01-14T16:32:25.318Z,7.40
2018-01-14T16:34:54.860Z,8.98
2018-01-14T16:37:24.102Z,5.68
2018-01-14T16:39:53.604Z,8.63
2018-01-14T16:42:22.932Z,6.35
2018-01-14T16:44:52.346Z,7.00
2018-01-14T16:47:22.623Z,8.88
2018-01-14T16:49:51.887Z,6.25
2018-01-14T16:52:22.259Z,8.23
2018-01-14T16:54:51.912Z,6.22
2018-01-14T16:57:21.294Z,6.95
2018-01-14T16:59:51.314Z,6.32
2018-01-14T17:02:21.252Z,7.00
2018-01-14T17:04:51.984Z,10.55
2018-01-14T17:07:21.251Z,5.80
2018-01-14T17:09:50.683Z,6.17
2018-01-14T17:12:20.073Z,8.13
2018-01-14T17:14:49.260Z,7.03
2018-01-14T17:17:19.504Z,6.43
2018-01-14T17:19:48.636Z,5.93
2018-01-14T17:22:18.697Z,5.57
2018-01-14T17:24:48.709Z,6.10
2018-01-14T17:27:18.173Z,7.03
2018-01-14T17:29:48.278Z,5.87
2018-01-14T17:32:18.770Z,7.73
2018-01-14T17:34:48.091Z,5.73
2018-01-14T17:37:18.113Z,4.77
2018-01-14T17:39:47.638Z,6.80
2018-01-14T17:42:16.954Z,4.83
2018-01-14T17:44:46.265Z,6.60
2018-01-14T17:47:25.085Z,5.37
2018-01-14T17:49:55.276Z,4.10
2018-01-14T17:52:25.106Z,6.83
2018-01-14T17:54:55.490Z,5.00
2018-01-14T17:57:25.167Z,4.90
2018-01-14T17:59:54.486Z,5.30
2018-01-14T18:02:27.279Z,4.83
2018-01-14T18:04:56.624Z,3.83
2018-01-14T18:07:27.469Z,3.90
2018-01-14T18:09:56.954Z,5.10
2018-01-14T18:12:26.294Z,6.93
2018-01-14T18:14:55.579Z,4.30
2018-01-14T18:17:28.501Z,4.03
2018-01-14T18:19:57.994Z,5.93
2018-01-14T18:22:27.459Z,3.23
2018-01-14T18:24:57.394Z,5.60
2018-01-14T18:27:27.447Z,3.30
2018-01-14T18:29:56.641Z,3.90
2018-01-14T18:32:25.841Z,5.03
2018-01-14T18:34:55.188Z,3.30
2018-01-14T18:37:24.879Z,4.17
2018-01-14T18:39:54.926Z,4.00
2018-01-14T18:42:24.096Z,4.23
2018-01-14T18:44:54.244Z,3.93
2018-01-14T18:47:23.672Z,5.13
2018-01-14T18:49:52.950Z,4.43
2018-01-14T18:52:22.272Z,3.43
2018-01-14T18:54:52.041Z,4.00
2018-01-14T18:57:21.743Z,4.23
2018-01-14T18:59:51.325Z,3.57
2018-01-14T19:02:21.787Z,3.67
2018-01-14T19:04:51.373Z,4.60
2018-01-14T19:07:22.247Z,3.40
2018-01-14T19:09:52.565Z,3.87
2018-01-14T19:12:21.984Z,3.50
2018-01-14T19:14:51.215Z,4.40
2018-01-14T19:17:20.499Z,3.27
2018-01-14T19:19:49.821Z,4.20
2018-01-14T19:22:19.599Z,3.70
2018-01-14T19:24:49.413Z,3.80
2018-01-14T19:27:19.761Z,4.60
2018-01-14T19:29:49.068Z,3.50
2018-01-14T19:32:19.344Z,3.40
2018-01-14T19:34:48.629Z,3.40
2018-01-14T19:37:19.238Z,2.87
2018-01-14T19:39:48.594Z,3.17
2018-01-14T19:42:18.138Z,3.23
2018-01-14T19:44:47.580Z,4.50
2018-01-14T19:47:16.905Z,3.77
2018-01-14T19:49:46.458Z,3.37
2018-01-14T19:52:16.787Z,3.13
2018-01-14T19:54:46.227Z,2.73
2018-01-14T19:57:16.440Z,2.87
2018-01-14T19:59:45.736Z,4.70
2018-01-14T20:02:15.249Z,4.37
2018-01-14T20:04:44.666Z,4.37
2018-01-14T20:07:15.048Z,3.80
2018-01-14T20:09:44.893Z,2.90
2018-01-14T20:12:14.872Z,4.40
2018-01-14T20:14:44.410Z,3.87
2018-01-14T20:17:13.734Z,3.30
2018-01-14T20:19:46.705Z,2.17
2018-01-14T20:22:17.735Z,5.20
2018-01-14T20:24:47.223Z,2.80
2018-01-14T20:27:16.646Z,2.60
2018-01-14T20:29:46.540Z,3.97
2018-01-14T20:32:16.377Z,2.40
2018-01-14T20:34:45.970Z,2.73
2018-01-14T20:37:15.533Z,3.40
2018-01-14T20:39:44.891Z,3.77
2018-01-14T20:42:15.041Z,5.00
2018-01-14T20:44:51.977Z,2.90
2018-01-14T20:47:21.625Z,4.57
2018-01-14T20:49:52.106Z,4.17
2018-01-14T20:52:22.578Z,3.30
2018-01-14T20:54:53.076Z,2.77
2018-01-14T20:57:23.793Z,2.90
2018-01-14T20:59:53.150Z,3.93
2018-01-14T21:02:24.319Z,3.60
2018-01-14T21:04:53.619Z,2.97
2018-01-14T21:07:23.134Z,4.03
2018-01-14T21:09:52.916Z,3.00
2018-01-14T21:12:22.535Z,3.00
2018-01-14T21:14:52.023Z,4.20
2018-01-14T21:17:26.595Z,3.57
2018-01-14T21:19:56.975Z,2.10
2018-01-14T21:22:27.764Z,3.17
2018-01-14T21:24:58.134Z,3.63
2018-01-14T21:27:28.740Z,3.60
2018-01-14T21:29:58.909Z,2.90
2018-01-14T21:32:29.299Z,3.13
2018-01-14T21:34:59.009Z,4.20
2018-01-14T21:37:28.291Z,2.43
2018-01-14T21:39:58.120Z,3.90
2018-01-14T21:42:28.753Z,3.80
2018-01-14T21:44:58.262Z,3.13
2018-01-14T21:47:29.028Z,2.07
2018-01-14T21:49:58.839Z,2.50
2018-01-14T21:52:29.408Z,2.83
2018-01-14T21:54:58.905Z,3.70
2018-01-14T21:57:28.282Z,3.27
2018-01-14T21:59:58.996Z,2.80
2018-01-14T22:02:28.618Z,2.67
2018-01-14T22:04:57.918Z,2.07
2018-01-14T22:07:27.195Z,2.80
2018-01-14T22:09:56.715Z,2.80
2018-01-14T22:12:28.054Z,2.00
2018-01-14T22:14:57.765Z,3.53
2018-01-14T22:17:27.029Z,2.60
2018-01-14T22:19:57.998Z,3.23
2018-01-14T22:22:27.339Z,2.67
2018-01-14T22:24:57.850Z,4.40
2018-01-14T22:27:27.137Z,2.80
2018-01-14T22:29:56.527Z,2.40
2018-01-14T22:32:26.088Z,3.00
2018-01-14T22:34:56.051Z,3.60
2018-01-14T22:37:25.537Z,4.33
2018-01-14T22:39:54.676Z,3.60
2018-01-14T22:42:24.257Z,3.37
2018-01-14T22:44:54.797Z,2.77
2018-01-14T22:47:26.123Z,3.60
2018-01-14T22:49:55.680Z,2.40
2018-01-14T22:52:25.029Z,3.57
2018-01-14T22:54:54.962Z,3.83
2018-01-14T22:57:24.056Z,2.33
2018-01-14T22:59:54.366Z,3.50
2018-01-14T23:02:23.689Z,5.40
2018-01-14T23:04:53.140Z,4.60
2018-01-14T23:07:23.389Z,5.30
2018-01-14T23:09:53.804Z,4.33
2018-01-14T23:12:23.314Z,4.17
2018-01-14T23:14:58.321Z,2.50
2018-01-14T23:17:28.490Z,3.03
2018-01-14T23:19:58.762Z,3.63
2018-01-14T23:22:28.417Z,3.00
2018-01-14T23:24:58.707Z,3.17
2018-01-14T23:27:33.466Z,3.97
2018-01-14T23:30:05.185Z,3.40
2018-01-14T23:32:35.281Z,4.43
2018-01-14T23:35:04.866Z,3.40
2018-01-14T23:37:34.267Z,6.00
2018-01-14T23:40:03.730Z,6.53
2018-01-14T23:42:33.112Z,2.77
2018-01-14T23:45:04.634Z,4.00
2018-01-14T23:47:34.831Z,3.30
2018-01-14T23:50:04.970Z,2.73
2018-01-14T23:52:34.591Z,3.40
2018-01-14T23:55:04.268Z,5.00
2018-01-14T23:57:34.605Z,2.73
