createdAt,value
2019-04-16T00:01:07.837Z,11.00
2019-04-16T00:03:37.914Z,10.90
2019-04-16T00:06:13.914Z,10.90
2019-04-16T00:19:08.519Z,10.80
2019-04-16T00:21:47.049Z,10.70
2019-04-16T00:24:18.707Z,10.70
2019-04-16T00:26:47.721Z,10.70
2019-04-16T00:29:16.189Z,10.70
2019-04-16T00:31:46.270Z,10.70
2019-04-16T00:34:14.694Z,10.70
2019-04-16T00:36:43.131Z,10.70
2019-04-16T00:39:11.570Z,10.70
2019-04-16T00:41:40.191Z,10.70
2019-04-16T00:44:08.642Z,10.60
2019-04-16T00:46:37.071Z,10.60
2019-04-16T00:49:05.502Z,10.60
2019-04-16T00:51:33.921Z,10.60
2019-04-16T00:54:02.454Z,10.60
2019-04-16T00:56:30.859Z,10.60
2019-04-16T00:58:59.292Z,10.50
2019-04-16T01:01:27.711Z,10.50
2019-04-16T01:03:56.371Z,10.50
2019-04-16T01:06:24.851Z,10.40
2019-04-16T01:08:54.928Z,10.40
2019-04-16T01:11:23.567Z,10.30
2019-04-16T01:13:53.264Z,10.30
2019-04-16T01:16:22.152Z,10.30
2019-04-16T01:18:50.561Z,10.20
2019-04-16T01:21:18.996Z,10.20
2019-04-16T01:23:49.362Z,10.10
2019-04-16T01:26:17.576Z,10.10
2019-04-16T01:29:02.455Z,10.10
2019-04-16T01:31:46.369Z,10.10
2019-04-16T01:34:28.772Z,10.00
2019-04-16T01:37:04.852Z,10.00
2019-04-16T01:39:38.430Z,10.00
2019-04-16T01:42:06.910Z,9.90
2019-04-16T01:44:35.320Z,9.90
2019-04-16T01:47:04.488Z,9.90
2019-04-16T01:49:33.839Z,9.90
2019-04-16T01:52:02.264Z,9.90
2019-04-16T01:54:30.768Z,9.90
2019-04-16T01:56:59.919Z,9.90
2019-04-16T01:59:29.374Z,9.80
2019-04-16T02:01:57.802Z,9.80
2019-04-16T02:04:26.233Z,9.80
2019-04-16T02:06:57.110Z,9.80
2019-04-16T02:09:24.801Z,9.80
2019-04-16T02:11:53.381Z,9.70
2019-04-16T02:14:22.401Z,9.70
2019-04-16T02:16:55.780Z,9.70
2019-04-16T02:19:21.157Z,9.70
2019-04-16T02:21:49.581Z,9.70
2019-04-16T02:24:18.741Z,9.60
2019-04-16T02:26:47.807Z,9.60
2019-04-16T02:29:16.235Z,9.60
2019-04-16T02:31:47.851Z,9.60
2019-04-16T02:34:14.791Z,9.60
2019-04-16T02:36:43.200Z,9.60
2019-04-16T02:39:11.917Z,9.50
2019-04-16T02:41:40.532Z,9.50
2019-04-16T02:44:14.611Z,9.50
2019-04-16T02:46:39.112Z,9.50
2019-04-16T02:49:07.535Z,9.50
2019-04-16T02:51:41.718Z,9.40
2019-04-16T02:54:32.417Z,9.40
2019-04-16T02:57:16.821Z,9.40
2019-04-16T02:59:47.925Z,9.30
2019-04-16T03:02:33.443Z,9.30
2019-04-16T03:05:03.607Z,9.30
2019-04-16T03:07:33.389Z,9.30
2019-04-16T03:10:02.506Z,9.20
2019-04-16T03:12:31.288Z,9.20
2019-04-16T03:15:01.298Z,9.20
2019-04-16T03:17:31.494Z,9.20
2019-04-16T03:20:13.748Z,9.10
2019-04-16T03:22:42.184Z,9.10
2019-04-16T03:25:13.602Z,9.10
2019-04-16T03:27:41.169Z,9.10
2019-04-16T03:30:10.085Z,9.10
2019-04-16T03:32:49.241Z,9.00
2019-04-16T03:35:17.657Z,9.00
2019-04-16T03:37:46.088Z,9.00
2019-04-16T03:40:18.060Z,9.00
2019-04-16T03:42:44.971Z,9.00
2019-04-16T03:45:13.636Z,9.00
2019-04-16T03:47:42.061Z,8.90
2019-04-16T03:50:11.020Z,8.90
2019-04-16T03:52:40.857Z,8.90
2019-04-16T03:55:10.012Z,8.90
2019-04-16T03:57:38.453Z,8.90
2019-04-16T04:00:12.274Z,8.90
2019-04-16T04:02:38.760Z,8.80
2019-04-16T04:05:07.726Z,8.80
2019-04-16T04:07:36.386Z,8.80
2019-04-16T04:10:06.861Z,8.80
2019-04-16T04:12:35.269Z,8.70
2019-04-16T04:15:05.337Z,8.70
2019-04-16T04:17:35.725Z,8.70
2019-04-16T04:20:06.519Z,8.70
2019-04-16T04:22:34.953Z,8.70
2019-04-16T04:25:04.278Z,8.70
2019-04-16T04:27:33.665Z,8.70
2019-04-16T04:30:02.069Z,8.60
2019-04-16T04:32:32.433Z,8.70
2019-04-16T04:35:00.634Z,8.60
2019-04-16T04:37:31.338Z,8.60
2019-04-16T04:39:59.371Z,8.60
2019-04-16T04:42:28.387Z,8.50
2019-04-16T04:44:57.557Z,8.50
2019-04-16T04:47:26.041Z,8.50
2019-04-16T04:49:54.470Z,8.50
2019-04-16T04:52:22.899Z,8.50
2019-04-16T04:54:53.941Z,8.50
2019-04-16T04:57:21.453Z,8.50
2019-04-16T04:59:49.862Z,8.50
2019-04-16T05:02:18.314Z,8.40
2019-04-16T05:04:54.296Z,8.50
2019-04-16T05:07:22.714Z,8.50
2019-04-16T05:09:51.152Z,8.50
2019-04-16T05:12:21.382Z,8.50
2019-04-16T05:14:57.218Z,8.50
2019-04-16T05:17:25.822Z,8.50
2019-04-16T05:19:54.230Z,8.60
2019-04-16T05:22:22.659Z,8.60
2019-04-16T05:24:51.071Z,8.60
2019-04-16T05:27:19.506Z,8.60
2019-04-16T05:29:48.806Z,8.70
2019-04-16T05:32:18.217Z,8.70
2019-04-16T05:34:46.651Z,8.70
2019-04-16T05:37:16.387Z,8.70
2019-04-16T05:39:45.222Z,8.80
2019-04-16T05:42:13.694Z,8.80
2019-04-16T05:44:42.108Z,8.80
2019-04-16T05:47:10.543Z,8.80
2019-04-16T05:49:38.957Z,8.90
2019-04-16T05:52:07.403Z,8.90
2019-04-16T05:54:37.480Z,8.90
2019-04-16T05:57:19.340Z,8.90
2019-04-16T05:59:47.786Z,9.00
2019-04-16T06:02:19.800Z,9.00
2019-04-16T06:04:48.231Z,9.00
2019-04-16T06:07:16.641Z,9.00
2019-04-16T06:09:45.354Z,9.10
2019-04-16T06:12:14.130Z,9.10
2019-04-16T06:14:54.050Z,9.20
2019-04-16T06:17:38.922Z,9.30
2019-04-16T06:20:11.591Z,9.30
2019-04-16T06:23:00.604Z,9.30
2019-04-16T06:25:32.436Z,9.40
2019-04-16T06:28:11.477Z,9.40
2019-04-16T06:30:44.166Z,9.50
2019-04-16T06:33:14.243Z,9.50
2019-04-16T06:35:44.303Z,9.60
2019-04-16T06:38:23.274Z,9.70
2019-04-16T06:41:11.283Z,9.70
2019-04-16T06:43:41.507Z,9.80
2019-04-16T06:49:03.839Z,9.90
2019-04-16T06:51:44.472Z,10.00
2019-04-16T06:54:20.450Z,10.10
2019-04-16T06:57:05.457Z,10.20
2019-04-16T06:59:51.927Z,10.30
2019-04-16T07:02:24.342Z,10.30
2019-04-16T07:05:05.537Z,10.40
2019-04-16T07:07:40.049Z,10.50
2019-04-16T07:10:10.923Z,10.60
2019-04-16T07:12:39.432Z,10.60
2019-04-16T07:15:09.427Z,10.70
2019-04-16T07:17:40.424Z,10.80
2019-04-16T07:20:13.143Z,10.90
2019-04-16T07:22:38.995Z,11.00
2019-04-16T07:25:07.488Z,11.00
2019-04-16T07:27:38.560Z,11.10
2019-04-16T07:30:09.449Z,11.20
2019-04-16T07:32:39.772Z,11.30
2019-04-16T07:35:10.418Z,11.30
2019-04-16T07:37:43.249Z,11.40
2019-04-16T07:40:29.697Z,11.50
2019-04-16T07:43:02.176Z,11.50
2019-04-16T07:45:35.400Z,11.60
2019-04-16T07:48:08.480Z,11.60
2019-04-16T07:50:41.215Z,11.70
2019-04-16T07:53:20.258Z,11.70
2019-04-16T07:55:56.256Z,11.80
2019-04-16T07:58:24.692Z,11.90
2019-04-16T08:00:53.110Z,11.90
2019-04-16T08:03:23.651Z,12.00
2019-04-16T08:05:51.705Z,12.10
2019-04-16T08:08:24.420Z,12.20
2019-04-16T08:10:50.312Z,12.20
2019-04-16T08:13:19.600Z,12.30
2019-04-16T08:15:48.504Z,12.30
2019-04-16T08:18:16.932Z,12.40
2019-04-16T08:21:10.203Z,12.50
2019-04-16T08:23:39.681Z,12.50
2019-04-16T08:26:12.885Z,12.60
2019-04-16T08:28:38.242Z,12.70
2019-04-16T08:31:12.175Z,12.70
2019-04-16T08:33:38.619Z,12.80
2019-04-16T08:36:07.358Z,12.90
2019-04-16T08:38:35.962Z,13.00
2019-04-16T08:41:04.375Z,13.10
2019-04-16T08:43:32.806Z,13.20
2019-04-16T08:46:02.302Z,13.30
2019-04-16T08:48:30.711Z,13.40
2019-04-16T08:50:59.359Z,13.40
2019-04-16T08:53:28.032Z,13.50
2019-04-16T08:55:56.435Z,13.60
2019-04-16T08:58:24.875Z,13.70
2019-04-16T09:00:53.566Z,13.80
2019-04-16T09:03:22.073Z,13.80
2019-04-16T09:05:50.581Z,13.90
2019-04-16T09:08:32.304Z,14.00
2019-04-16T09:11:03.665Z,14.10
2019-04-16T09:13:32.542Z,14.10
2019-04-16T09:16:01.839Z,14.20
2019-04-16T09:18:31.907Z,14.30
2019-04-16T09:21:00.418Z,14.40
2019-04-16T09:23:28.841Z,14.40
2019-04-16T09:26:12.490Z,14.50
2019-04-16T09:28:42.315Z,14.60
2019-04-16T09:31:18.772Z,14.70
2019-04-16T09:33:50.358Z,14.70
2019-04-16T09:36:20.428Z,14.80
2019-04-16T09:38:53.472Z,14.90
2019-04-16T09:41:23.540Z,15.00
2019-04-16T09:44:02.000Z,15.00
2019-04-16T09:46:50.421Z,15.20
2019-04-16T09:49:00.855Z,15.30
2019-04-16T09:51:29.291Z,15.40
2019-04-16T09:53:57.916Z,15.50
2019-04-16T09:56:29.067Z,15.60
2019-04-16T09:59:06.299Z,15.70
2019-04-16T10:01:36.441Z,15.80
2019-04-16T10:04:06.516Z,15.80
2019-04-16T10:06:35.290Z,15.90
2019-04-16T10:09:04.810Z,16.00
2019-04-16T10:11:35.783Z,16.10
2019-04-16T10:14:03.802Z,16.20
2019-04-16T10:16:32.244Z,16.30
2019-04-16T10:19:00.826Z,16.40
2019-04-16T10:21:29.398Z,16.40
2019-04-16T10:24:02.565Z,16.40
2019-04-16T10:26:30.990Z,16.50
2019-04-16T10:29:01.416Z,16.60
2019-04-16T10:31:30.129Z,16.70
2019-04-16T10:33:58.562Z,16.70
2019-04-16T10:36:27.165Z,16.80
2019-04-16T10:38:57.216Z,16.90
2019-04-16T10:41:43.595Z,17.00
2019-04-16T10:44:19.658Z,17.10
2019-04-16T10:47:05.014Z,17.20
2019-04-16T10:49:37.970Z,17.20
2019-04-16T10:52:11.051Z,17.30
2019-04-16T10:54:41.126Z,17.30
2019-04-16T10:57:23.501Z,17.40
2019-04-16T11:00:09.928Z,17.50
2019-04-16T11:02:40.070Z,17.60
2019-04-16T11:05:19.245Z,17.70
2019-04-16T11:07:48.099Z,17.80
2019-04-16T11:10:16.653Z,17.90
2019-04-16T11:12:45.159Z,17.90
2019-04-16T11:15:15.410Z,18.00
2019-04-16T11:17:43.840Z,18.00
2019-04-16T11:20:12.382Z,18.10
2019-04-16T11:22:40.835Z,18.20
2019-04-16T11:25:09.434Z,18.30
2019-04-16T11:27:37.872Z,18.40
2019-04-16T11:30:11.690Z,18.50
2019-04-16T11:32:40.319Z,18.60
2019-04-16T11:35:08.896Z,18.60
2019-04-16T11:37:37.335Z,18.70
2019-04-16T11:40:06.156Z,18.80
2019-04-16T11:42:34.619Z,18.90
2019-04-16T11:45:04.388Z,19.10
2019-04-16T11:47:34.121Z,19.20
2019-04-16T11:50:04.751Z,19.20
2019-04-16T11:52:33.196Z,19.30
2019-04-16T11:55:01.626Z,19.40
2019-04-16T11:57:33.296Z,19.50
2019-04-16T12:00:07.616Z,19.50
2019-04-16T12:02:37.033Z,19.60
2019-04-16T12:05:08.482Z,19.70
2019-04-16T12:07:41.362Z,19.70
2019-04-16T12:10:14.984Z,19.90
2019-04-16T12:13:03.313Z,19.90
2019-04-16T12:15:31.913Z,19.90
2019-04-16T12:21:31.503Z,20.10
2019-04-16T12:24:04.382Z,20.10
2019-04-16T12:26:34.505Z,20.10
2019-04-16T12:29:04.779Z,20.30
2019-04-16T12:31:53.467Z,20.40
2019-04-16T12:34:26.778Z,20.50
2019-04-16T12:37:13.072Z,20.50
2019-04-16T12:39:49.190Z,20.70
2019-04-16T12:42:19.338Z,20.80
2019-04-16T12:44:52.620Z,21.00
2019-04-16T12:47:28.932Z,21.10
2019-04-16T12:50:17.483Z,21.20
2019-04-16T12:52:59.716Z,21.30
2019-04-16T12:55:44.895Z,21.40
2019-04-16T12:58:20.014Z,21.60
2019-04-16T13:00:49.686Z,21.70
2019-04-16T13:03:31.946Z,21.90
2019-04-16T13:06:18.011Z,22.00
2019-04-16T13:08:53.489Z,22.10
2019-04-16T13:11:39.288Z,22.20
2019-04-16T13:14:18.601Z,22.40
2019-04-16T13:16:48.672Z,22.50
2019-04-16T13:19:34.909Z,22.60
2019-04-16T13:22:04.916Z,22.70
2019-04-16T13:24:37.906Z,22.70
2019-04-16T13:27:07.972Z,22.80
2019-04-16T13:29:36.395Z,22.80
2019-04-16T13:32:04.903Z,22.90
2019-04-16T13:34:33.326Z,23.00
2019-04-16T13:37:02.136Z,23.20
2019-04-16T13:39:41.456Z,24.40
2019-04-16T13:42:09.882Z,26.30
2019-04-16T13:44:42.736Z,28.50
2019-04-16T13:47:11.240Z,30.30
2019-04-16T13:49:41.304Z,31.90
2019-04-16T13:52:09.736Z,33.10
2019-04-16T13:54:45.483Z,34.10
2019-04-16T13:57:15.546Z,34.70
2019-04-16T14:00:04.411Z,35.00
2019-04-16T14:02:35.224Z,34.70
2019-04-16T14:05:05.277Z,34.80
2019-04-16T14:07:34.122Z,35.50
2019-04-16T14:10:02.547Z,36.70
2019-04-16T14:12:41.721Z,37.50
2019-04-16T14:15:01.576Z,37.70
2019-04-16T14:17:30.129Z,37.50
2019-04-16T14:19:58.759Z,36.90
2019-04-16T14:22:27.261Z,36.60
2019-04-16T14:24:55.698Z,36.80
2019-04-16T14:27:24.119Z,37.40
2019-04-16T14:29:52.557Z,37.60
2019-04-16T14:32:21.059Z,37.90
2019-04-16T14:34:56.567Z,38.60
2019-04-16T14:37:25.016Z,39.20
2019-04-16T14:40:14.491Z,39.70
2019-04-16T14:42:43.115Z,39.90
2019-04-16T14:45:19.355Z,40.20
2019-04-16T14:47:47.798Z,40.30
2019-04-16T14:50:16.310Z,39.90
2019-04-16T14:52:44.774Z,39.20
2019-04-16T14:55:58.749Z,38.90
2019-04-16T14:58:16.206Z,38.50
2019-04-16T15:00:55.520Z,37.70
2019-04-16T15:03:43.496Z,36.80
2019-04-16T15:06:13.915Z,36.40
2019-04-16T15:08:58.995Z,36.20
2019-04-16T15:11:45.486Z,36.20
2019-04-16T15:14:18.541Z,36.30
2019-04-16T15:16:50.741Z,36.60
2019-04-16T15:21:58.205Z,35.50
2019-04-16T15:24:28.286Z,35.00
2019-04-16T15:27:14.294Z,34.20
2019-04-16T15:32:40.221Z,32.30
2019-04-16T15:35:13.847Z,31.90
2019-04-16T15:37:59.177Z,31.60
2019-04-16T15:40:32.053Z,31.00
2019-04-16T15:43:02.133Z,30.20
2019-04-16T15:45:38.226Z,29.50
2019-04-16T15:48:08.309Z,28.80
2019-04-16T15:50:56.769Z,28.20
2019-04-16T15:53:32.282Z,27.70
2019-04-16T15:56:15.687Z,27.30
2019-04-16T15:58:45.762Z,26.90
2019-04-16T16:01:15.827Z,26.60
2019-04-16T16:03:58.037Z,26.50
2019-04-16T16:06:28.092Z,26.50
2019-04-16T16:09:10.165Z,26.30
2019-04-16T16:11:40.305Z,26.10
2019-04-16T16:14:08.745Z,25.80
2019-04-16T16:16:42.119Z,25.60
2019-04-16T16:19:10.882Z,25.40
2019-04-16T16:21:37.468Z,25.30
2019-04-16T16:24:07.554Z,25.30
2019-04-16T16:26:36.083Z,25.30
2019-04-16T16:29:04.749Z,25.40
2019-04-16T16:31:35.572Z,25.80
2019-04-16T16:34:03.360Z,26.20
2019-04-16T16:36:31.794Z,26.60
2019-04-16T16:39:00.214Z,26.70
2019-04-16T16:41:28.657Z,26.80
2019-04-16T16:43:57.061Z,27.10
2019-04-16T16:46:36.481Z,27.30
2019-04-16T16:49:05.000Z,27.40
2019-04-16T16:51:33.466Z,27.30
2019-04-16T16:54:06.010Z,27.10
2019-04-16T16:56:44.782Z,26.70
2019-04-16T16:59:23.785Z,26.40
2019-04-16T17:01:54.540Z,26.20
2019-04-16T17:04:25.030Z,26.00
2019-04-16T17:06:53.708Z,25.70
2019-04-16T17:09:31.053Z,25.40
2019-04-16T17:11:59.988Z,25.10
2019-04-16T17:14:28.412Z,24.90
2019-04-16T17:17:11.264Z,24.60
2019-04-16T17:19:27.014Z,24.40
2019-04-16T17:21:55.430Z,24.10
2019-04-16T17:24:23.861Z,23.90
2019-04-16T17:26:52.273Z,23.70
2019-04-16T17:29:20.702Z,23.50
2019-04-16T17:31:49.989Z,23.40
2019-04-16T17:34:18.414Z,23.10
2019-04-16T17:36:47.025Z,22.90
2019-04-16T17:39:17.098Z,22.70
2019-04-16T17:42:05.681Z,22.50
2019-04-16T17:44:51.066Z,22.30
2019-04-16T17:47:32.227Z,22.00
2019-04-16T17:50:13.822Z,21.80
2019-04-16T17:52:43.903Z,21.60
2019-04-16T17:55:25.997Z,21.40
2019-04-16T17:57:56.082Z,21.30
2019-04-16T18:00:42.482Z,21.20
2019-04-16T18:03:24.316Z,21.10
2019-04-16T18:05:57.350Z,20.90
2019-04-16T18:08:33.571Z,20.70
2019-04-16T18:11:10.759Z,20.60
2019-04-16T18:13:43.479Z,20.50
2019-04-16T18:16:20.551Z,20.40
2019-04-16T18:18:51.024Z,20.40
2019-04-16T18:21:37.644Z,20.30
2019-04-16T18:24:10.798Z,20.20
2019-04-16T18:26:57.094Z,20.10
2019-04-16T18:29:31.835Z,20.00
2019-04-16T18:32:05.010Z,20.00
2019-04-16T18:34:44.378Z,19.90
2019-04-16T18:37:17.525Z,19.90
2019-04-16T18:39:53.423Z,19.90
2019-04-16T18:42:26.305Z,19.90
2019-04-16T18:44:56.690Z,19.80
2019-04-16T18:47:42.692Z,19.80
2019-04-16T18:50:15.825Z,19.80
2019-04-16T18:52:44.496Z,19.70
2019-04-16T18:55:13.085Z,19.70
2019-04-16T18:57:41.502Z,19.60
2019-04-16T19:00:31.901Z,19.60
2019-04-16T19:03:00.960Z,19.70
2019-04-16T19:05:29.389Z,19.70
2019-04-16T19:07:59.814Z,19.60
2019-04-16T19:10:27.999Z,19.60
2019-04-16T19:12:56.559Z,19.60
2019-04-16T19:15:25.237Z,19.60
2019-04-16T19:17:53.650Z,19.60
2019-04-16T19:20:22.360Z,19.60
2019-04-16T19:22:50.834Z,19.60
2019-04-16T19:25:19.303Z,19.60
2019-04-16T19:27:48.983Z,19.60
2019-04-16T19:30:17.903Z,19.60
2019-04-16T19:32:46.344Z,19.50
2019-04-16T19:35:18.232Z,19.50
2019-04-16T19:37:45.281Z,19.40
2019-04-16T19:40:16.108Z,19.30
2019-04-16T19:42:43.945Z,19.20
2019-04-16T19:45:12.764Z,19.20
2019-04-16T19:47:41.444Z,19.10
2019-04-16T19:50:10.528Z,19.00
2019-04-16T19:52:38.962Z,19.00
2019-04-16T19:55:26.743Z,19.00
2019-04-16T19:57:57.482Z,18.90
2019-04-16T20:00:25.777Z,18.90
2019-04-16T20:02:54.214Z,18.80
2019-04-16T20:05:22.725Z,18.70
2019-04-16T20:07:51.161Z,18.60
2019-04-16T20:10:19.973Z,18.40
2019-04-16T20:12:48.393Z,18.20
2019-04-16T20:15:16.830Z,18.10
2019-04-16T20:17:45.258Z,18.10
2019-04-16T20:20:13.822Z,18.00
2019-04-16T20:22:42.257Z,18.00
2019-04-16T20:25:10.678Z,18.00
2019-04-16T20:27:40.564Z,18.00
2019-04-16T20:30:11.212Z,17.90
2019-04-16T20:32:42.288Z,17.90
2019-04-16T20:35:09.855Z,17.80
2019-04-16T20:37:38.282Z,17.80
2019-04-16T20:40:07.322Z,17.70
2019-04-16T20:42:35.862Z,17.70
2019-04-16T20:45:06.414Z,17.60
2019-04-16T20:47:38.767Z,17.60
2019-04-16T20:50:06.935Z,17.50
2019-04-16T20:52:35.378Z,17.40
2019-04-16T20:55:04.280Z,17.30
2019-04-16T20:57:32.716Z,17.20
2019-04-16T21:00:01.136Z,17.20
2019-04-16T21:02:31.215Z,17.10
2019-04-16T21:05:03.057Z,17.10
2019-04-16T21:07:29.892Z,17.00
2019-04-16T21:10:00.114Z,17.00
2019-04-16T21:12:28.465Z,17.00
2019-04-16T21:14:56.910Z,17.00
2019-04-16T21:17:25.347Z,17.00
2019-04-16T21:19:53.863Z,17.00
2019-04-16T21:22:24.939Z,17.00
2019-04-16T21:24:52.499Z,17.00
2019-04-16T21:27:20.947Z,17.00
2019-04-16T21:29:49.367Z,17.00
2019-04-16T21:32:25.212Z,16.90
2019-04-16T21:35:00.587Z,16.80
2019-04-16T21:37:42.244Z,16.70
2019-04-16T21:40:11.076Z,16.70
2019-04-16T21:42:39.507Z,16.60
2019-04-16T21:45:08.442Z,16.50
2019-04-16T21:47:36.873Z,16.50
2019-04-16T21:50:07.137Z,16.40
2019-04-16T21:52:35.551Z,16.30
2019-04-16T21:55:06.432Z,16.30
2019-04-16T21:57:34.854Z,16.20
2019-04-16T22:00:06.403Z,16.00
2019-04-16T22:02:39.680Z,16.00
2019-04-16T22:05:09.036Z,15.90
2019-04-16T22:07:37.466Z,15.80
2019-04-16T22:10:06.913Z,15.80
2019-04-16T22:12:35.349Z,15.70
2019-04-16T22:15:05.309Z,15.70
2019-04-16T22:17:35.830Z,15.60
2019-04-16T22:20:06.028Z,15.60
2019-04-16T22:22:34.450Z,15.50
2019-04-16T22:25:03.154Z,15.40
2019-04-16T22:27:31.583Z,15.30
2019-04-16T22:30:00.080Z,15.20
2019-04-16T22:32:30.967Z,15.20
2019-04-16T22:34:58.704Z,15.20
2019-04-16T22:37:27.125Z,15.10
2019-04-16T22:40:00.023Z,15.00
2019-04-16T22:42:30.617Z,14.90
2019-04-16T22:45:03.583Z,14.80
2019-04-16T22:47:33.644Z,14.70
2019-04-16T22:50:15.671Z,14.60
2019-04-16T22:52:32.218Z,14.60
2019-04-16T22:55:00.653Z,14.60
2019-04-16T22:57:30.968Z,14.50
2019-04-16T22:59:59.598Z,14.50
2019-04-16T23:02:29.919Z,14.40
2019-04-16T23:04:59.987Z,14.40
2019-04-16T23:07:28.783Z,14.40
2019-04-16T23:09:57.485Z,14.30
2019-04-16T23:12:28.023Z,14.30
2019-04-16T23:14:56.698Z,14.20
2019-04-16T23:17:27.050Z,14.20
2019-04-16T23:19:55.594Z,14.20
2019-04-16T23:22:24.187Z,14.10
2019-04-16T23:24:55.361Z,14.10
2019-04-16T23:27:22.753Z,14.00
2019-04-16T23:29:51.180Z,13.90
2019-04-16T23:32:19.903Z,13.90
2019-04-16T23:34:48.338Z,13.80
2019-04-16T23:37:16.781Z,13.80
2019-04-16T23:39:45.203Z,13.70
2019-04-16T23:42:18.841Z,13.70
2019-04-16T23:45:01.878Z,13.60
2019-04-16T23:47:50.047Z,13.60
2019-04-16T23:50:44.729Z,13.60
2019-04-16T23:53:09.000Z,13.60
2019-04-16T23:55:48.912Z,13.50
2019-04-16T23:58:20.192Z,13.60
