createdAt,value
2022-10-26T00:01:16.653Z,100.00
2022-10-26T00:03:45.429Z,100.00
2022-10-26T00:06:22.380Z,100.00
2022-10-26T00:08:49.903Z,100.00
2022-10-26T00:11:18.626Z,100.00
2022-10-26T00:13:46.971Z,100.00
2022-10-26T00:16:23.391Z,100.00
2022-10-26T00:18:51.225Z,100.00
2022-10-26T00:21:18.672Z,100.00
2022-10-26T00:23:45.774Z,100.00
2022-10-26T00:26:12.688Z,100.00
2022-10-26T00:28:39.624Z,100.00
2022-10-26T00:31:16.133Z,100.00
2022-10-26T00:33:43.111Z,100.00
2022-10-26T00:36:11.307Z,100.00
2022-10-26T00:38:38.476Z,100.00
2022-10-26T00:41:05.628Z,100.00
2022-10-26T00:43:33.906Z,100.00
2022-10-26T00:46:03.046Z,100.00
2022-10-26T00:48:38.421Z,100.00
2022-10-26T00:51:17.919Z,100.00
2022-10-26T00:53:44.991Z,100.00
2022-10-26T00:56:12.116Z,100.00
2022-10-26T00:58:40.820Z,100.00
2022-10-26T01:01:10.107Z,100.00
2022-10-26T01:03:38.260Z,100.00
2022-10-26T01:06:06.806Z,100.00
2022-10-26T01:08:34.318Z,100.00
2022-10-26T01:11:07.349Z,100.00
2022-10-26T01:13:36.253Z,100.00
2022-10-26T01:16:12.032Z,100.00
2022-10-26T01:18:41.977Z,100.00
2022-10-26T01:21:55.667Z,100.00
2022-10-26T01:25:02.282Z,100.00
2022-10-26T01:27:38.651Z,100.00
2022-10-26T01:30:26.869Z,100.00
2022-10-26T01:33:18.728Z,100.00
2022-10-26T01:35:50.710Z,100.00
2022-10-26T01:38:29.762Z,100.00
2022-10-26T01:41:06.315Z,100.00
2022-10-26T01:43:37.612Z,100.00
2022-10-26T01:46:06.795Z,100.00
2022-10-26T01:48:39.467Z,100.00
2022-10-26T01:51:07.789Z,100.00
2022-10-26T01:53:34.759Z,100.00
2022-10-26T01:56:02.454Z,100.00
2022-10-26T01:58:58.606Z,100.00
2022-10-26T02:01:52.071Z,100.00
2022-10-26T02:04:59.310Z,100.00
2022-10-26T02:07:57.686Z,100.00
2022-10-26T02:11:02.725Z,100.00
2022-10-26T02:13:45.144Z,100.00
2022-10-26T02:16:37.740Z,100.00
2022-10-26T02:19:42.930Z,100.00
2022-10-26T02:22:25.218Z,100.00
2022-10-26T02:24:53.959Z,100.00
2022-10-26T02:27:27.113Z,100.00
2022-10-26T02:29:56.914Z,100.00
2022-10-26T02:32:28.395Z,100.00
2022-10-26T02:34:58.886Z,100.00
2022-10-26T02:37:27.658Z,100.00
2022-10-26T02:39:58.217Z,100.00
2022-10-26T02:42:27.045Z,100.00
2022-10-26T02:45:05.185Z,100.00
2022-10-26T02:47:32.986Z,100.00
2022-10-26T02:50:00.258Z,100.00
2022-10-26T02:52:48.697Z,100.00
2022-10-26T02:55:28.684Z,100.00
2022-10-26T02:58:02.379Z,100.00
2022-10-26T03:00:30.821Z,100.00
2022-10-26T03:03:03.559Z,100.00
2022-10-26T03:05:32.813Z,100.00
2022-10-26T03:08:00.667Z,100.00
2022-10-26T03:10:27.750Z,100.00
2022-10-26T03:12:57.477Z,100.00
2022-10-26T03:15:24.500Z,100.00
2022-10-26T03:17:51.839Z,100.00
2022-10-26T03:20:19.145Z,100.00
2022-10-26T03:22:48.622Z,100.00
2022-10-26T03:25:15.951Z,100.00
2022-10-26T03:27:43.336Z,100.00
2022-10-26T03:30:10.798Z,100.00
2022-10-26T03:32:38.669Z,100.00
2022-10-26T03:35:05.853Z,100.00
2022-10-26T03:37:33.061Z,100.00
2022-10-26T03:40:00.022Z,100.00
2022-10-26T03:42:28.057Z,100.00
2022-10-26T03:44:55.077Z,100.00
2022-10-26T03:47:22.093Z,100.00
2022-10-26T03:49:49.133Z,100.00
2022-10-26T03:52:16.091Z,100.00
2022-10-26T03:54:43.041Z,100.00
2022-10-26T03:57:10.094Z,100.00
2022-10-26T03:59:37.444Z,100.00
2022-10-26T04:02:05.687Z,100.00
2022-10-26T04:04:32.939Z,100.00
2022-10-26T04:07:00.002Z,100.00
2022-10-26T04:09:27.055Z,100.00
2022-10-26T04:11:54.199Z,100.00
2022-10-26T04:14:21.362Z,100.00
2022-10-26T04:16:48.505Z,100.00
2022-10-26T04:19:20.741Z,100.00
2022-10-26T04:21:48.192Z,100.00
2022-10-26T04:24:15.321Z,100.00
2022-10-26T04:26:42.458Z,100.00
2022-10-26T04:29:10.050Z,100.00
2022-10-26T04:31:37.140Z,100.00
2022-10-26T04:34:04.427Z,100.00
2022-10-26T04:36:31.587Z,100.00
2022-10-26T04:38:58.519Z,100.00
2022-10-26T04:41:25.470Z,100.00
2022-10-26T04:43:52.426Z,100.00
2022-10-26T04:46:19.405Z,100.00
2022-10-26T04:48:48.710Z,100.00
2022-10-26T04:51:17.301Z,100.00
2022-10-26T04:53:44.378Z,100.00
2022-10-26T04:56:11.431Z,100.00
2022-10-26T04:58:38.381Z,100.00
2022-10-26T05:01:05.642Z,100.00
2022-10-26T05:03:32.662Z,100.00
2022-10-26T05:06:01.383Z,100.00
2022-10-26T05:08:29.965Z,100.00
2022-10-26T05:10:57.205Z,100.00
2022-10-26T05:13:24.550Z,100.00
2022-10-26T05:15:54.398Z,100.00
2022-10-26T05:18:21.758Z,100.00
2022-10-26T05:20:50.294Z,100.00
2022-10-26T05:23:18.710Z,100.00
2022-10-26T05:25:47.584Z,100.00
2022-10-26T05:28:16.145Z,100.00
2022-10-26T05:30:44.905Z,100.00
2022-10-26T05:33:14.151Z,100.00
2022-10-26T05:35:41.515Z,100.00
2022-10-26T05:38:09.601Z,100.00
2022-10-26T05:40:37.057Z,100.00
2022-10-26T05:43:04.688Z,100.00
2022-10-26T05:45:36.746Z,100.00
2022-10-26T05:48:05.638Z,100.00
2022-10-26T05:50:32.861Z,100.00
2022-10-26T05:53:00.138Z,100.00
2022-10-26T05:55:27.945Z,100.00
2022-10-26T05:57:55.507Z,100.00
2022-10-26T06:00:28.805Z,100.00
2022-10-26T06:06:01.588Z,100.00
2022-10-26T06:08:31.899Z,100.00
2022-10-26T06:11:03.101Z,100.00
2022-10-26T06:13:30.485Z,100.00
2022-10-26T06:16:28.468Z,100.00
2022-10-26T06:19:38.148Z,100.00
2022-10-26T06:22:13.711Z,100.00
2022-10-26T06:25:02.143Z,100.00
2022-10-26T06:27:56.644Z,100.00
2022-10-26T06:30:23.588Z,100.00
2022-10-26T06:33:01.439Z,100.00
2022-10-26T06:35:41.276Z,100.00
2022-10-26T06:38:13.695Z,100.00
2022-10-26T06:40:45.168Z,100.00
2022-10-26T06:43:38.692Z,100.00
2022-10-26T06:46:28.584Z,100.00
2022-10-26T06:49:25.133Z,100.00
2022-10-26T06:51:59.110Z,100.00
2022-10-26T06:54:50.372Z,100.00
2022-10-26T06:57:23.663Z,100.00
2022-10-26T07:00:00.595Z,100.00
2022-10-26T07:02:28.385Z,100.00
2022-10-26T07:04:55.735Z,100.00
2022-10-26T07:07:26.141Z,100.00
2022-10-26T07:09:53.521Z,100.00
2022-10-26T07:12:20.844Z,100.00
2022-10-26T07:14:48.172Z,100.00
2022-10-26T07:17:17.086Z,100.00
2022-10-26T07:19:44.937Z,100.00
2022-10-26T07:22:12.148Z,100.00
2022-10-26T07:24:39.986Z,100.00
2022-10-26T07:27:06.990Z,100.00
2022-10-26T07:29:35.346Z,100.00
2022-10-26T07:32:02.993Z,100.00
2022-10-26T07:34:30.051Z,100.00
2022-10-26T07:37:00.261Z,100.00
2022-10-26T07:39:27.966Z,100.00
2022-10-26T07:41:55.374Z,100.00
2022-10-26T07:44:22.424Z,100.00
2022-10-26T07:46:49.380Z,100.00
2022-10-26T07:49:19.273Z,100.00
2022-10-26T07:51:46.855Z,100.00
2022-10-26T07:54:13.795Z,100.00
2022-10-26T07:56:40.785Z,100.00
2022-10-26T07:59:07.769Z,100.00
2022-10-26T08:01:34.937Z,100.00
2022-10-26T08:04:02.118Z,100.00
2022-10-26T08:06:29.076Z,100.00
2022-10-26T08:08:56.243Z,100.00
2022-10-26T08:11:23.239Z,100.00
2022-10-26T08:13:53.534Z,100.00
2022-10-26T08:16:21.427Z,100.00
2022-10-26T08:18:49.671Z,100.00
2022-10-26T08:21:21.568Z,100.00
2022-10-26T08:23:53.021Z,100.00
2022-10-26T08:26:21.219Z,100.00
2022-10-26T08:28:50.062Z,100.00
2022-10-26T08:31:17.134Z,100.00
2022-10-26T08:33:45.048Z,100.00
2022-10-26T08:36:13.716Z,100.00
2022-10-26T08:38:40.732Z,100.00
2022-10-26T08:41:09.331Z,100.00
2022-10-26T08:43:55.652Z,100.00
2022-10-26T08:46:30.924Z,100.00
2022-10-26T08:49:05.188Z,100.00
2022-10-26T08:51:37.487Z,100.00
2022-10-26T08:54:15.602Z,100.00
2022-10-26T08:56:51.074Z,100.00
2022-10-26T08:59:39.103Z,100.00
2022-10-26T09:02:14.172Z,100.00
2022-10-26T09:04:41.803Z,100.00
2022-10-26T09:07:24.362Z,100.00
2022-10-26T09:10:08.713Z,100.00
2022-10-26T09:12:49.323Z,100.00
2022-10-26T09:15:24.703Z,100.00
2022-10-26T09:18:16.175Z,100.00
2022-10-26T09:21:01.278Z,100.00
2022-10-26T09:23:57.551Z,100.00
2022-10-26T09:26:51.229Z,100.00
2022-10-26T09:29:19.422Z,100.00
2022-10-26T09:31:50.811Z,100.00
2022-10-26T09:34:47.491Z,100.00
2022-10-26T09:37:28.901Z,100.00
2022-10-26T09:40:15.738Z,100.00
2022-10-26T09:42:59.249Z,100.00
2022-10-26T09:45:35.707Z,100.00
2022-10-26T09:48:13.633Z,100.00
2022-10-26T09:50:45.657Z,100.00
2022-10-26T09:53:12.863Z,100.00
2022-10-26T09:55:45.208Z,100.00
2022-10-26T09:58:24.150Z,100.00
2022-10-26T10:00:52.307Z,100.00
2022-10-26T10:03:31.699Z,100.00
2022-10-26T10:06:19.952Z,100.00
2022-10-26T10:09:12.327Z,100.00
2022-10-26T10:11:55.282Z,100.00
2022-10-26T10:14:34.779Z,100.00
2022-10-26T10:17:17.750Z,100.00
2022-10-26T10:19:44.668Z,100.00
2022-10-26T10:22:23.402Z,100.00
2022-10-26T10:24:56.860Z,100.00
2022-10-26T10:27:24.998Z,100.00
2022-10-26T10:30:01.341Z,100.00
2022-10-26T10:32:35.745Z,100.00
2022-10-26T10:35:29.949Z,100.00
2022-10-26T10:37:57.824Z,100.00
2022-10-26T10:40:28.265Z,100.00
2022-10-26T10:43:12.253Z,100.00
2022-10-26T10:45:40.577Z,100.00
2022-10-26T10:48:16.249Z,100.00
2022-10-26T10:51:00.498Z,100.00
2022-10-26T10:53:38.505Z,100.00
2022-10-26T10:56:17.481Z,100.00
2022-10-26T10:59:08.485Z,100.00
2022-10-26T11:01:54.854Z,100.00
2022-10-26T11:04:58.439Z,100.00
2022-10-26T11:07:28.342Z,100.00
2022-10-26T11:09:56.980Z,100.00
2022-10-26T11:12:49.507Z,100.00
2022-10-26T11:15:22.729Z,100.00
2022-10-26T11:18:17.941Z,100.00
2022-10-26T11:21:01.956Z,100.00
2022-10-26T11:23:42.586Z,100.00
2022-10-26T11:26:31.798Z,100.00
2022-10-26T11:29:04.702Z,100.00
2022-10-26T11:31:44.915Z,100.00
2022-10-26T11:34:26.429Z,100.00
2022-10-26T11:37:03.474Z,100.00
2022-10-26T11:39:41.336Z,100.00
2022-10-26T11:42:37.911Z,100.00
2022-10-26T11:45:29.517Z,100.00
2022-10-26T11:48:15.028Z,100.00
2022-10-26T11:50:51.277Z,100.00
2022-10-26T11:53:24.684Z,100.00
2022-10-26T11:55:54.585Z,100.00
2022-10-26T11:58:26.843Z,100.00
2022-10-26T12:01:01.379Z,100.00
2022-10-26T12:03:43.832Z,100.00
2022-10-26T12:06:12.178Z,100.00
2022-10-26T12:08:43.655Z,100.00
2022-10-26T12:11:32.164Z,100.00
2022-10-26T12:14:23.996Z,100.00
2022-10-26T12:17:21.445Z,100.00
2022-10-26T12:20:29.501Z,100.00
2022-10-26T12:22:57.201Z,100.00
2022-10-26T12:25:24.131Z,90.68
2022-10-26T12:27:56.650Z,83.65
2022-10-26T12:30:33.146Z,68.92
2022-10-26T12:33:22.118Z,98.28
2022-10-26T12:35:49.040Z,86.31
2022-10-26T12:38:39.329Z,91.51
2022-10-26T12:41:10.641Z,92.84
2022-10-26T12:43:40.279Z,97.57
2022-10-26T12:46:13.239Z,89.24
2022-10-26T12:48:48.557Z,57.59
2022-10-26T12:51:30.153Z,72.80
2022-10-26T12:54:35.931Z,76.39
2022-10-26T12:57:05.453Z,94.72
2022-10-26T13:00:17.181Z,77.98
2022-10-26T13:02:59.706Z,93.49
2022-10-26T13:06:06.748Z,91.60
2022-10-26T13:08:44.073Z,85.29
2022-10-26T13:11:38.206Z,96.24
2022-10-26T13:14:08.735Z,89.13
2022-10-26T13:16:35.963Z,87.07
2022-10-26T13:19:02.952Z,85.85
2022-10-26T13:21:29.905Z,91.26
2022-10-26T13:24:05.229Z,100.00
2022-10-26T13:26:33.279Z,91.54
2022-10-26T13:29:03.181Z,89.81
2022-10-26T13:31:32.866Z,88.56
2022-10-26T13:34:16.059Z,83.50
2022-10-26T13:37:00.401Z,83.15
2022-10-26T13:39:38.843Z,82.25
2022-10-26T13:42:07.541Z,95.51
2022-10-26T13:44:54.554Z,69.44
2022-10-26T13:47:30.216Z,59.83
2022-10-26T13:50:04.806Z,62.44
2022-10-26T13:52:41.457Z,74.09
2022-10-26T13:55:21.628Z,65.76
2022-10-26T13:58:22.846Z,64.17
2022-10-26T14:01:24.870Z,68.63
2022-10-26T14:03:51.998Z,67.83
2022-10-26T14:06:38.124Z,72.37
2022-10-26T14:09:13.673Z,72.83
2022-10-26T14:11:50.063Z,80.24
2022-10-26T14:14:37.924Z,77.14
2022-10-26T14:17:05.465Z,74.73
2022-10-26T14:19:40.825Z,80.02
2022-10-26T14:22:08.039Z,80.89
2022-10-26T14:24:48.424Z,81.99
2022-10-26T14:27:18.399Z,100.00
2022-10-26T14:29:49.785Z,82.97
2022-10-26T14:32:33.768Z,96.25
2022-10-26T14:35:00.801Z,88.48
2022-10-26T14:37:58.684Z,98.14
2022-10-26T14:40:30.485Z,100.00
2022-10-26T14:43:00.240Z,100.00
2022-10-26T14:45:48.129Z,100.00
2022-10-26T14:48:30.804Z,95.61
2022-10-26T14:51:17.375Z,100.00
2022-10-26T14:54:01.063Z,97.05
2022-10-26T14:56:37.211Z,96.56
2022-10-26T14:59:31.351Z,88.39
2022-10-26T15:01:59.912Z,89.64
2022-10-26T15:04:42.376Z,88.76
2022-10-26T15:07:14.966Z,100.00
2022-10-26T15:09:45.422Z,100.00
2022-10-26T15:12:35.014Z,100.00
2022-10-26T15:15:23.679Z,99.38
2022-10-26T15:17:54.876Z,97.39
2022-10-26T15:20:25.246Z,100.00
2022-10-26T15:22:58.587Z,100.00
2022-10-26T15:25:29.788Z,100.00
2022-10-26T15:28:25.415Z,97.00
2022-10-26T15:31:06.568Z,100.00
2022-10-26T15:33:34.409Z,100.00
2022-10-26T15:36:20.270Z,100.00
2022-10-26T15:38:51.673Z,100.00
2022-10-26T15:41:34.000Z,100.00
2022-10-26T15:44:05.991Z,99.47
2022-10-26T15:46:36.153Z,100.00
2022-10-26T15:49:07.047Z,96.37
2022-10-26T15:51:34.771Z,100.00
2022-10-26T15:54:05.387Z,100.00
2022-10-26T15:56:32.718Z,99.56
2022-10-26T15:58:59.990Z,94.66
2022-10-26T16:01:29.118Z,91.88
2022-10-26T16:03:56.357Z,87.00
2022-10-26T16:06:35.326Z,74.58
2022-10-26T16:09:05.884Z,76.39
2022-10-26T16:11:33.200Z,78.38
2022-10-26T16:14:03.530Z,98.08
2022-10-26T16:16:31.284Z,96.99
2022-10-26T16:19:18.458Z,97.38
2022-10-26T16:21:45.301Z,99.60
2022-10-26T16:24:12.339Z,100.00
2022-10-26T16:26:39.299Z,100.00
2022-10-26T16:29:06.305Z,99.70
2022-10-26T16:31:33.321Z,85.44
2022-10-26T16:34:03.288Z,87.01
2022-10-26T16:36:34.064Z,83.06
2022-10-26T16:41:29.114Z,83.45
2022-10-26T16:43:56.578Z,83.31
2022-10-26T16:46:23.935Z,82.64
2022-10-26T16:48:52.095Z,82.93
2022-10-26T16:51:26.494Z,79.91
2022-10-26T16:53:56.050Z,80.24
2022-10-26T16:56:27.464Z,82.13
2022-10-26T16:58:54.958Z,81.46
2022-10-26T17:01:22.853Z,84.25
2022-10-26T17:03:51.822Z,88.15
2022-10-26T17:06:19.499Z,88.27
2022-10-26T17:08:46.765Z,100.00
2022-10-26T17:11:17.872Z,92.29
2022-10-26T17:13:45.348Z,90.61
2022-10-26T17:16:19.503Z,94.46
2022-10-26T17:18:47.927Z,88.74
2022-10-26T17:21:17.972Z,97.39
2022-10-26T17:23:45.530Z,96.99
2022-10-26T17:26:14.488Z,90.37
2022-10-26T17:28:41.772Z,87.65
2022-10-26T17:31:15.084Z,85.34
2022-10-26T17:33:44.720Z,86.81
2022-10-26T17:36:13.762Z,87.00
2022-10-26T17:38:42.677Z,89.32
2022-10-26T17:41:12.888Z,89.19
2022-10-26T17:43:41.795Z,90.66
2022-10-26T17:46:21.312Z,86.66
2022-10-26T17:48:48.296Z,90.60
2022-10-26T17:51:19.322Z,98.65
2022-10-26T17:53:51.021Z,98.40
2022-10-26T17:56:22.623Z,99.78
2022-10-26T17:58:56.032Z,97.63
2022-10-26T18:01:23.508Z,94.05
2022-10-26T18:03:51.165Z,94.22
2022-10-26T18:06:18.239Z,93.69
2022-10-26T18:08:45.943Z,95.42
2022-10-26T18:11:26.959Z,92.69
2022-10-26T18:13:55.878Z,95.09
2022-10-26T18:16:25.080Z,92.71
2022-10-26T18:19:02.053Z,93.22
2022-10-26T18:21:32.650Z,94.16
2022-10-26T18:23:59.797Z,96.10
2022-10-26T18:26:28.749Z,100.00
2022-10-26T18:28:57.148Z,100.00
2022-10-26T18:31:26.222Z,100.00
2022-10-26T18:34:01.995Z,100.00
2022-10-26T18:36:30.088Z,100.00
2022-10-26T18:38:57.948Z,100.00
2022-10-26T18:41:25.555Z,100.00
2022-10-26T18:43:56.532Z,100.00
2022-10-26T18:46:27.905Z,100.00
2022-10-26T18:48:55.979Z,100.00
2022-10-26T18:51:26.049Z,100.00
2022-10-26T18:53:52.947Z,100.00
2022-10-26T18:56:21.960Z,100.00
2022-10-26T18:58:52.282Z,100.00
2022-10-26T19:01:22.009Z,100.00
2022-10-26T19:04:00.689Z,100.00
2022-10-26T19:06:47.279Z,100.00
2022-10-26T19:09:18.620Z,100.00
2022-10-26T19:11:45.945Z,100.00
2022-10-26T19:14:13.907Z,100.00
2022-10-26T19:16:46.005Z,100.00
2022-10-26T19:19:15.957Z,100.00
2022-10-26T19:21:43.298Z,100.00
2022-10-26T19:24:21.537Z,100.00
2022-10-26T19:26:50.425Z,100.00
2022-10-26T19:29:18.392Z,100.00
2022-10-26T19:31:47.548Z,100.00
2022-10-26T19:34:16.202Z,100.00
2022-10-26T19:36:47.165Z,100.00
2022-10-26T19:39:18.243Z,100.00
2022-10-26T19:41:46.672Z,100.00
2022-10-26T19:44:15.072Z,100.00
2022-10-26T19:46:43.775Z,100.00
2022-10-26T19:49:12.386Z,100.00
2022-10-26T19:51:41.918Z,100.00
2022-10-26T19:54:08.894Z,100.00
2022-10-26T19:56:37.402Z,100.00
2022-10-26T19:59:05.578Z,100.00
2022-10-26T20:01:33.109Z,100.00
2022-10-26T20:04:02.418Z,100.00
2022-10-26T20:06:30.628Z,100.00
2022-10-26T20:08:57.656Z,100.00
2022-10-26T20:11:24.719Z,100.00
2022-10-26T20:13:51.728Z,100.00
2022-10-26T20:16:19.521Z,100.00
2022-10-26T20:18:48.898Z,100.00
2022-10-26T20:21:17.845Z,100.00
2022-10-26T20:23:45.809Z,100.00
2022-10-26T20:26:19.409Z,100.00
2022-10-26T20:28:53.204Z,100.00
2022-10-26T20:31:20.266Z,100.00
2022-10-26T20:33:52.160Z,100.00
2022-10-26T20:36:19.155Z,100.00
2022-10-26T20:38:46.612Z,100.00
2022-10-26T20:41:14.175Z,100.00
2022-10-26T20:43:42.490Z,100.00
2022-10-26T20:46:23.553Z,100.00
2022-10-26T20:48:51.975Z,100.00
2022-10-26T20:52:22.446Z,100.00
2022-10-26T20:55:16.426Z,100.00
2022-10-26T20:57:54.570Z,100.00
2022-10-26T21:00:21.869Z,100.00
2022-10-26T21:02:49.143Z,100.00
2022-10-26T21:05:18.267Z,100.00
2022-10-26T21:07:45.220Z,100.00
2022-10-26T21:10:12.173Z,100.00
2022-10-26T21:12:39.053Z,100.00
2022-10-26T21:15:07.092Z,100.00
2022-10-26T21:17:34.412Z,100.00
2022-10-26T21:20:01.318Z,100.00
2022-10-26T21:22:28.234Z,100.00
2022-10-26T21:24:55.093Z,100.00
2022-10-26T21:27:21.971Z,100.00
2022-10-26T21:29:48.884Z,100.00
2022-10-26T21:32:15.859Z,100.00
2022-10-26T21:34:42.933Z,100.00
2022-10-26T21:37:09.798Z,100.00
2022-10-26T21:39:36.700Z,100.00
2022-10-26T21:42:03.689Z,100.00
2022-10-26T21:44:41.005Z,100.00
2022-10-26T21:47:09.268Z,100.00
2022-10-26T21:49:38.731Z,100.00
2022-10-26T21:52:07.332Z,100.00
2022-10-26T21:54:34.225Z,100.00
2022-10-26T21:57:01.131Z,100.00
2022-10-26T21:59:28.063Z,100.00
2022-10-26T22:01:55.080Z,100.00
2022-10-26T22:04:22.199Z,100.00
2022-10-26T22:06:49.106Z,100.00
2022-10-26T22:09:16.047Z,100.00
2022-10-26T22:11:42.980Z,100.00
2022-10-26T22:14:09.932Z,100.00
2022-10-26T22:16:36.821Z,100.00
2022-10-26T22:19:07.220Z,100.00
2022-10-26T22:21:37.700Z,100.00
2022-10-26T22:24:05.685Z,100.00
2022-10-26T22:26:36.310Z,100.00
2022-10-26T22:29:04.278Z,100.00
2022-10-26T22:31:35.214Z,100.00
2022-10-26T22:34:07.691Z,100.00
2022-10-26T22:36:35.866Z,100.00
2022-10-26T22:39:03.285Z,100.00
2022-10-26T22:41:30.534Z,100.00
2022-10-26T22:43:57.571Z,100.00
2022-10-26T22:46:27.472Z,100.00
2022-10-26T22:49:00.293Z,100.00
2022-10-26T22:51:33.441Z,100.00
2022-10-26T22:54:03.162Z,100.00
2022-10-26T22:56:33.567Z,100.00
2022-10-26T22:59:00.605Z,100.00
2022-10-26T23:01:36.069Z,100.00
2022-10-26T23:04:03.172Z,100.00
2022-10-26T23:06:31.708Z,100.00
2022-10-26T23:08:59.319Z,100.00
2022-10-26T23:11:28.388Z,100.00
2022-10-26T23:13:58.331Z,100.00
2022-10-26T23:16:26.682Z,100.00
2022-10-26T23:18:54.227Z,100.00
2022-10-26T23:21:23.835Z,100.00
2022-10-26T23:23:50.758Z,100.00
2022-10-26T23:26:21.350Z,100.00
2022-10-26T23:28:50.082Z,100.00
2022-10-26T23:31:23.556Z,100.00
2022-10-26T23:33:51.613Z,100.00
2022-10-26T23:36:19.591Z,100.00
2022-10-26T23:38:47.484Z,100.00
2022-10-26T23:41:15.165Z,100.00
2022-10-26T23:43:42.216Z,100.00
2022-10-26T23:46:09.243Z,100.00
2022-10-26T23:48:36.777Z,100.00
2022-10-26T23:51:03.850Z,100.00
2022-10-26T23:53:30.912Z,100.00
2022-10-26T23:55:57.819Z,100.00
2022-10-26T23:58:24.921Z,100.00
