createdAt,value
2019-01-12T00:00:39.480Z,93.30
2019-01-12T00:03:10.340Z,93.30
2019-01-12T00:05:41.372Z,93.30
2019-01-12T00:08:12.237Z,93.10
2019-01-12T00:10:43.624Z,93.10
2019-01-12T00:13:14.495Z,93.10
2019-01-12T00:15:45.221Z,93.00
2019-01-12T00:18:16.540Z,93.10
2019-01-12T00:20:47.327Z,93.00
2019-01-12T00:23:18.824Z,92.90
2019-01-12T00:25:49.602Z,93.00
2019-01-12T00:28:20.546Z,92.90
2019-01-12T00:30:51.490Z,92.80
2019-01-12T00:33:22.423Z,92.80
2019-01-12T00:35:53.286Z,92.80
2019-01-12T00:38:24.076Z,92.80
2019-01-12T00:40:54.895Z,92.80
2019-01-12T00:43:26.346Z,92.80
2019-01-12T00:45:57.308Z,92.80
2019-01-12T00:48:28.198Z,92.90
2019-01-12T00:50:58.980Z,92.80
2019-01-12T00:53:29.722Z,92.80
2019-01-12T00:56:00.492Z,92.90
2019-01-12T00:58:31.751Z,92.90
2019-01-12T01:01:02.770Z,92.80
2019-01-12T01:03:33.766Z,92.80
2019-01-12T01:06:05.046Z,92.90
2019-01-12T01:08:35.951Z,92.90
2019-01-12T01:11:06.817Z,92.90
2019-01-12T01:13:37.762Z,92.90
2019-01-12T01:16:08.626Z,93.00
2019-01-12T01:18:39.874Z,92.90
2019-01-12T01:21:11.016Z,92.90
2019-01-12T01:23:43.098Z,92.80
2019-01-12T01:26:13.909Z,93.00
2019-01-12T01:28:44.829Z,93.00
2019-01-12T01:31:16.001Z,92.90
2019-01-12T01:33:46.925Z,92.90
2019-01-12T01:36:17.833Z,92.90
2019-01-12T01:38:48.650Z,93.00
2019-01-12T01:41:19.416Z,93.00
2019-01-12T01:43:50.517Z,93.10
2019-01-12T01:46:21.467Z,93.10
2019-01-12T01:48:52.515Z,93.40
2019-01-12T01:51:23.696Z,93.10
2019-01-12T01:53:54.514Z,93.20
2019-01-12T01:56:25.513Z,93.20
2019-01-12T01:58:56.571Z,93.10
2019-01-12T02:01:27.403Z,93.40
2019-01-12T02:03:58.289Z,93.20
2019-01-12T02:06:29.545Z,93.10
2019-01-12T02:09:01.307Z,93.20
2019-01-12T02:11:32.589Z,93.10
2019-01-12T02:14:03.595Z,93.10
2019-01-12T02:16:34.387Z,93.20
2019-01-12T02:19:05.337Z,93.20
2019-01-12T02:21:36.227Z,93.20
2019-01-12T02:24:07.333Z,93.30
2019-01-12T02:26:38.227Z,93.30
2019-01-12T02:29:09.129Z,93.30
2019-01-12T02:31:40.043Z,93.30
2019-01-12T02:34:11.067Z,93.60
2019-01-12T02:36:41.920Z,93.30
2019-01-12T02:39:13.079Z,93.30
2019-01-12T02:41:44.150Z,93.30
2019-01-12T02:44:14.928Z,93.30
2019-01-12T02:46:45.828Z,93.40
2019-01-12T02:49:16.694Z,93.40
2019-01-12T02:51:47.545Z,93.50
2019-01-12T02:54:18.416Z,93.40
2019-01-12T02:56:49.653Z,93.50
2019-01-12T02:59:20.898Z,93.40
2019-01-12T03:01:52.241Z,93.40
2019-01-12T03:04:23.005Z,93.40
2019-01-12T03:06:53.836Z,93.50
2019-01-12T03:09:24.800Z,93.50
2019-01-12T03:11:55.608Z,93.50
2019-01-12T03:14:26.713Z,93.60
2019-01-12T03:16:57.848Z,93.60
2019-01-12T03:19:29.022Z,93.70
2019-01-12T03:22:00.668Z,93.80
2019-01-12T03:24:31.605Z,93.70
2019-01-12T03:27:02.553Z,93.70
2019-01-12T03:29:33.416Z,93.70
2019-01-12T03:32:04.735Z,93.80
2019-01-12T03:34:35.547Z,93.90
2019-01-12T03:37:06.354Z,93.90
2019-01-12T03:39:37.612Z,94.10
2019-01-12T03:42:08.414Z,94.00
2019-01-12T03:44:39.868Z,94.10
2019-01-12T03:47:10.731Z,94.00
2019-01-12T03:49:41.529Z,94.00
2019-01-12T03:52:12.216Z,93.80
2019-01-12T03:54:42.767Z,94.10
2019-01-12T03:57:13.844Z,94.00
2019-01-12T03:59:44.428Z,94.00
2019-01-12T04:02:15.177Z,94.00
2019-01-12T04:04:46.136Z,94.00
2019-01-12T04:07:16.972Z,94.10
2019-01-12T04:09:47.756Z,94.10
2019-01-12T04:12:19.131Z,94.10
2019-01-12T04:14:50.478Z,94.20
2019-01-12T04:17:21.194Z,94.20
2019-01-12T04:19:51.964Z,94.20
2019-01-12T04:22:22.992Z,94.50
2019-01-12T04:24:54.224Z,94.80
2019-01-12T04:27:25.032Z,94.60
2019-01-12T04:29:55.968Z,94.60
2019-01-12T04:32:26.918Z,94.70
2019-01-12T04:34:57.805Z,94.70
2019-01-12T04:37:28.898Z,94.60
2019-01-12T04:39:59.745Z,94.70
2019-01-12T04:42:31.340Z,94.70
2019-01-12T04:45:02.192Z,94.80
2019-01-12T04:47:33.263Z,94.60
2019-01-12T04:50:04.851Z,94.70
2019-01-12T04:52:35.989Z,94.80
2019-01-12T04:55:08.058Z,95.00
2019-01-12T04:57:39.279Z,94.90
2019-01-12T05:00:15.065Z,95.00
2019-01-12T05:02:45.858Z,95.00
2019-01-12T05:05:16.589Z,94.90
2019-01-12T05:07:47.318Z,95.00
2019-01-12T05:10:18.318Z,95.10
2019-01-12T05:12:49.400Z,95.10
2019-01-12T05:15:20.098Z,95.10
2019-01-12T05:17:51.195Z,95.00
2019-01-12T05:20:23.002Z,95.00
2019-01-12T05:22:54.146Z,95.00
2019-01-12T05:25:25.248Z,95.00
2019-01-12T05:27:56.116Z,95.20
2019-01-12T05:30:27.416Z,95.40
2019-01-12T05:32:58.245Z,95.10
2019-01-12T05:35:29.878Z,95.10
2019-01-12T05:38:01.080Z,95.00
2019-01-12T05:40:31.764Z,95.10
2019-01-12T05:43:02.773Z,95.10
2019-01-12T05:45:33.552Z,95.30
2019-01-12T05:48:04.701Z,95.30
2019-01-12T05:50:35.643Z,95.30
2019-01-12T05:53:06.990Z,95.50
2019-01-12T05:55:37.874Z,95.50
2019-01-12T05:58:08.881Z,95.40
2019-01-12T06:00:39.760Z,95.50
2019-01-12T06:03:10.694Z,95.50
2019-01-12T06:05:41.504Z,95.40
2019-01-12T06:08:12.473Z,95.50
2019-01-12T06:10:43.647Z,95.40
2019-01-12T06:13:14.315Z,95.30
2019-01-12T06:15:45.209Z,95.60
2019-01-12T06:18:16.474Z,95.50
2019-01-12T06:20:47.290Z,95.40
2019-01-12T06:23:18.572Z,95.60
2019-01-12T06:25:49.389Z,95.50
2019-01-12T06:28:20.281Z,95.50
2019-01-12T06:30:50.979Z,95.70
2019-01-12T06:33:21.756Z,95.70
2019-01-12T06:35:52.507Z,95.70
2019-01-12T06:38:23.457Z,95.80
2019-01-12T06:40:54.400Z,95.90
2019-01-12T06:43:25.287Z,95.70
2019-01-12T06:45:56.036Z,95.60
2019-01-12T06:48:27.346Z,95.90
2019-01-12T06:50:58.203Z,96.00
2019-01-12T06:53:29.086Z,95.70
2019-01-12T06:56:02.951Z,95.60
2019-01-12T06:58:37.559Z,95.70
2019-01-12T07:01:08.591Z,95.70
2019-01-12T07:03:39.300Z,95.80
2019-01-12T07:06:09.902Z,95.90
2019-01-12T07:08:40.817Z,95.80
2019-01-12T07:11:11.603Z,95.80
2019-01-12T07:13:42.578Z,95.90
2019-01-12T07:16:13.433Z,95.70
2019-01-12T07:18:44.310Z,95.80
2019-01-12T07:21:15.155Z,95.80
2019-01-12T07:23:46.151Z,96.20
2019-01-12T07:26:17.587Z,95.70
2019-01-12T07:28:48.678Z,96.00
2019-01-12T07:31:19.511Z,95.90
2019-01-12T07:33:50.097Z,95.80
2019-01-12T07:36:21.190Z,95.80
2019-01-12T07:38:52.182Z,96.00
2019-01-12T07:41:23.078Z,96.00
2019-01-12T07:43:53.853Z,95.90
2019-01-12T07:46:25.376Z,95.90
2019-01-12T07:48:56.345Z,95.70
2019-01-12T07:51:27.120Z,95.60
2019-01-12T07:53:58.296Z,95.80
2019-01-12T07:56:29.011Z,95.80
2019-01-12T07:59:01.551Z,95.60
2019-01-12T08:01:34.781Z,95.70
2019-01-12T08:04:06.450Z,95.80
2019-01-12T08:06:37.376Z,95.70
2019-01-12T08:09:09.675Z,95.60
2019-01-12T08:11:41.118Z,95.60
2019-01-12T08:14:12.127Z,95.70
2019-01-12T08:16:42.915Z,95.70
2019-01-12T08:19:13.905Z,95.90
2019-01-12T08:21:45.175Z,95.70
2019-01-12T08:24:16.001Z,95.60
2019-01-12T08:26:48.517Z,95.60
2019-01-12T08:29:19.320Z,95.60
2019-01-12T08:31:50.456Z,95.70
2019-01-12T08:34:21.380Z,95.80
2019-01-12T08:36:52.285Z,95.70
2019-01-12T08:39:23.326Z,95.80
2019-01-12T08:41:54.741Z,95.90
2019-01-12T08:44:25.755Z,96.00
2019-01-12T08:46:56.736Z,96.00
2019-01-12T08:49:27.952Z,96.00
2019-01-12T08:51:58.768Z,96.00
2019-01-12T08:54:29.665Z,96.00
2019-01-12T08:57:00.975Z,96.00
2019-01-12T08:59:31.751Z,96.20
2019-01-12T09:02:03.182Z,96.30
2019-01-12T09:04:34.382Z,96.50
2019-01-12T09:07:04.974Z,96.50
2019-01-12T09:09:36.170Z,96.60
2019-01-12T09:12:07.530Z,96.50
2019-01-12T09:14:38.561Z,96.60
2019-01-12T09:17:09.450Z,96.70
2019-01-12T09:19:40.032Z,96.70
2019-01-12T09:22:11.271Z,96.90
2019-01-12T09:24:42.421Z,96.90
2019-01-12T09:27:13.665Z,96.90
2019-01-12T09:29:44.467Z,96.80
2019-01-12T09:32:16.027Z,97.00
2019-01-12T09:34:47.299Z,97.00
2019-01-12T09:37:18.153Z,97.30
2019-01-12T09:39:49.060Z,97.30
2019-01-12T09:42:20.275Z,97.40
2019-01-12T09:44:51.264Z,97.40
2019-01-12T09:47:22.160Z,97.50
2019-01-12T09:49:53.067Z,97.60
2019-01-12T09:52:23.939Z,97.80
2019-01-12T09:54:55.198Z,97.70
2019-01-12T09:57:26.056Z,97.80
2019-01-12T09:59:57.177Z,97.90
2019-01-12T10:02:28.132Z,97.90
2019-01-12T10:04:59.142Z,98.30
2019-01-12T10:07:29.866Z,98.00
2019-01-12T10:10:00.842Z,98.00
2019-01-12T10:12:32.176Z,98.20
2019-01-12T10:15:02.999Z,98.00
2019-01-12T10:17:33.904Z,98.30
2019-01-12T10:20:06.730Z,98.00
2019-01-12T10:22:37.795Z,98.00
2019-01-12T10:25:10.783Z,98.20
2019-01-12T10:27:41.919Z,98.30
2019-01-12T10:30:17.635Z,98.20
2019-01-12T10:32:48.773Z,98.20
2019-01-12T10:35:20.065Z,98.40
2019-01-12T10:37:50.867Z,98.20
2019-01-12T10:40:21.872Z,98.30
2019-01-12T10:42:53.095Z,98.30
2019-01-12T10:45:23.944Z,98.30
2019-01-12T11:39:45.783Z,98.70
2019-01-12T11:42:17.234Z,98.50
2019-01-12T11:44:47.995Z,98.80
2019-01-12T11:47:18.989Z,98.60
2019-01-12T11:49:50.593Z,98.50
2019-01-12T11:52:21.491Z,98.60
2019-01-12T11:54:52.746Z,98.40
2019-01-12T11:57:23.613Z,98.40
2019-01-12T11:59:56.194Z,98.40
2019-01-12T12:02:37.565Z,99.20
2019-01-12T12:05:08.746Z,98.10
2019-01-12T12:07:40.505Z,98.20
2019-01-12T12:10:13.531Z,97.70
2019-01-12T12:12:44.445Z,97.70
2019-01-12T12:15:16.962Z,97.90
2019-01-12T12:17:47.872Z,97.40
2019-01-12T12:20:21.357Z,97.30
2019-01-12T12:22:52.894Z,97.30
2019-01-12T12:25:24.085Z,97.60
2019-01-12T12:27:54.943Z,97.30
2019-01-12T12:30:28.118Z,97.50
2019-01-12T12:32:59.199Z,97.30
2019-01-12T12:35:30.040Z,97.20
2019-01-12T12:38:00.759Z,97.30
2019-01-12T12:40:31.890Z,97.30
2019-01-12T12:43:03.011Z,97.10
2019-01-12T12:45:33.758Z,97.20
2019-01-12T12:48:04.876Z,97.10
2019-01-12T12:50:37.454Z,97.10
2019-01-12T12:53:08.298Z,97.10
2019-01-12T12:55:39.739Z,97.30
2019-01-12T12:58:10.656Z,97.20
2019-01-12T13:00:41.531Z,97.20
2019-01-12T13:03:12.317Z,96.80
2019-01-12T13:05:43.133Z,96.90
2019-01-12T13:08:14.315Z,97.00
2019-01-12T13:10:45.218Z,97.00
2019-01-12T13:13:24.639Z,97.20
2019-01-12T13:15:55.637Z,97.60
2019-01-12T13:18:26.496Z,97.70
2019-01-12T13:20:57.724Z,97.50
2019-01-12T13:23:28.525Z,97.10
2019-01-12T13:25:59.445Z,96.90
2019-01-12T13:28:30.449Z,97.10
2019-01-12T13:31:07.213Z,97.10
2019-01-12T13:33:38.013Z,97.20
2019-01-12T13:36:10.174Z,97.10
2019-01-12T13:38:41.240Z,96.90
2019-01-12T13:41:12.396Z,97.10
2019-01-12T13:43:43.215Z,97.20
2019-01-12T13:46:14.428Z,97.30
2019-01-12T13:48:45.361Z,97.10
2019-01-12T13:51:16.717Z,97.30
2019-01-12T13:53:47.770Z,97.00
2019-01-12T13:56:19.787Z,96.90
2019-01-12T13:58:51.013Z,96.90
2019-01-12T14:01:21.898Z,97.10
2019-01-12T14:03:53.233Z,96.90
2019-01-12T14:06:24.075Z,96.90
2019-01-12T14:08:54.836Z,96.80
2019-01-12T14:11:25.893Z,97.20
2019-01-12T14:13:56.695Z,97.30
2019-01-12T14:16:27.797Z,97.00
2019-01-12T14:19:00.890Z,97.30
2019-01-12T14:21:31.831Z,97.00
2019-01-12T14:24:02.978Z,97.10
2019-01-12T14:26:33.829Z,97.10
2019-01-12T14:29:04.696Z,97.30
2019-01-12T14:31:35.452Z,97.20
2019-01-12T14:34:06.244Z,97.10
2019-01-12T14:36:37.133Z,97.20
2019-01-12T14:39:10.192Z,97.20
2019-01-12T14:41:41.442Z,97.40
2019-01-12T14:44:12.725Z,97.10
2019-01-12T14:46:43.614Z,97.30
2019-01-12T14:49:14.705Z,97.10
2019-01-12T14:51:45.522Z,97.10
2019-01-12T14:54:16.525Z,97.20
2019-01-12T14:56:48.001Z,97.10
2019-01-12T14:59:18.914Z,97.00
2019-01-12T15:01:49.814Z,97.00
2019-01-12T15:04:20.839Z,96.80
2019-01-12T15:06:52.062Z,96.70
2019-01-12T15:09:22.778Z,96.60
2019-01-12T15:11:53.636Z,96.70
2019-01-12T15:14:24.874Z,96.70
2019-01-12T15:16:56.109Z,96.70
2019-01-12T15:19:26.894Z,96.80
2019-01-12T15:21:57.752Z,96.90
2019-01-12T15:24:28.597Z,97.20
2019-01-12T15:27:00.008Z,97.20
2019-01-12T15:29:31.254Z,97.20
2019-01-12T15:32:03.036Z,97.30
2019-01-12T15:34:33.944Z,97.40
2019-01-12T15:37:04.939Z,97.50
2019-01-12T15:39:35.761Z,97.50
2019-01-12T15:42:06.665Z,97.40
2019-01-12T15:44:37.504Z,97.50
2019-01-12T15:47:08.532Z,97.50
2019-01-12T15:49:39.986Z,97.60
2019-01-12T15:52:10.947Z,97.60
2019-01-12T15:54:41.925Z,97.70
2019-01-12T15:57:13.210Z,97.70
2019-01-12T15:59:44.157Z,97.60
2019-01-12T16:02:16.021Z,97.80
2019-01-12T16:04:47.335Z,97.80
2019-01-12T16:07:18.550Z,97.70
2019-01-12T16:09:49.690Z,97.40
2019-01-12T16:12:20.741Z,97.50
2019-01-12T16:14:55.108Z,97.50
2019-01-12T16:17:26.802Z,97.70
2019-01-12T16:19:57.532Z,97.70
2019-01-12T16:22:28.620Z,97.70
2019-01-12T16:24:59.409Z,97.60
2019-01-12T16:27:30.846Z,97.50
2019-01-12T16:30:01.839Z,97.60
2019-01-12T16:32:32.736Z,97.50
2019-01-12T16:35:03.946Z,97.50
2019-01-12T16:37:34.958Z,97.40
2019-01-12T16:40:09.118Z,97.50
2019-01-12T16:42:39.982Z,97.60
2019-01-12T16:45:11.797Z,97.70
2019-01-12T16:47:42.676Z,97.80
2019-01-12T16:50:13.403Z,97.70
2019-01-12T16:52:44.120Z,97.80
2019-01-12T16:55:16.872Z,97.80
2019-01-12T16:57:47.807Z,97.70
2019-01-12T17:00:20.973Z,97.70
2019-01-12T17:02:52.488Z,97.80
2019-01-12T17:05:23.561Z,97.70
2019-01-12T17:07:54.574Z,97.70
2019-01-12T17:10:25.522Z,97.70
2019-01-12T17:12:56.428Z,97.70
2019-01-12T17:15:34.311Z,97.80
2019-01-12T17:17:59.655Z,97.70
2019-01-12T17:20:30.638Z,97.80
2019-01-12T17:23:01.757Z,97.90
2019-01-12T17:25:33.030Z,97.90
2019-01-12T17:28:03.948Z,98.10
2019-01-12T17:30:34.787Z,98.10
2019-01-12T17:33:05.752Z,98.10
2019-01-12T17:35:36.942Z,98.00
2019-01-12T17:38:08.085Z,97.80
2019-01-12T17:40:38.932Z,97.80
2019-01-12T17:43:09.684Z,97.90
2019-01-12T17:45:40.665Z,97.90
2019-01-12T17:48:11.618Z,97.80
2019-01-12T17:50:42.856Z,97.80
2019-01-12T17:53:14.160Z,98.00
2019-01-12T17:55:45.348Z,97.60
2019-01-12T17:58:15.933Z,97.80
2019-01-12T18:00:48.798Z,97.60
2019-01-12T18:03:19.783Z,97.60
2019-01-12T18:05:53.568Z,97.60
2019-01-12T18:08:24.957Z,97.40
2019-01-12T18:10:55.775Z,97.30
2019-01-12T18:13:26.809Z,97.40
2019-01-12T18:15:59.942Z,97.10
2019-01-12T18:18:30.842Z,97.10
2019-01-12T18:21:02.099Z,97.00
2019-01-12T18:23:32.957Z,96.90
2019-01-12T18:26:03.811Z,97.00
2019-01-12T18:28:34.485Z,96.90
2019-01-12T18:31:05.305Z,97.00
2019-01-12T18:33:37.219Z,96.90
2019-01-12T18:36:08.281Z,96.90
2019-01-12T18:38:39.504Z,96.90
2019-01-12T18:41:12.482Z,96.80
2019-01-12T18:43:44.314Z,96.80
2019-01-12T18:46:15.234Z,96.70
2019-01-12T18:48:46.738Z,96.80
2019-01-12T18:51:20.705Z,96.70
2019-01-12T18:53:58.124Z,96.70
2019-01-12T18:56:30.008Z,96.80
2019-01-12T18:59:01.080Z,96.80
2019-01-12T19:01:32.586Z,97.10
2019-01-12T19:04:03.466Z,96.80
2019-01-12T19:06:34.355Z,96.80
2019-01-12T19:09:07.585Z,97.00
2019-01-12T19:11:38.563Z,96.80
2019-01-12T19:14:09.938Z,96.90
2019-01-12T19:16:41.194Z,96.90
2019-01-12T19:19:12.034Z,96.90
2019-01-12T19:21:42.929Z,96.90
2019-01-12T19:24:14.411Z,97.00
2019-01-12T19:26:46.461Z,97.00
2019-01-12T19:29:17.549Z,97.10
2019-01-12T19:31:48.654Z,97.10
2019-01-12T19:34:19.906Z,97.20
2019-01-12T19:36:51.407Z,97.30
2019-01-12T19:39:22.610Z,97.20
2019-01-12T19:41:53.558Z,97.10
2019-01-12T19:44:24.635Z,97.10
2019-01-12T19:46:55.724Z,97.00
2019-01-12T19:49:26.670Z,97.10
2019-01-12T19:51:57.767Z,98.10
2019-01-12T19:54:29.475Z,98.70
2019-01-12T19:57:00.507Z,99.10
2019-01-12T19:59:31.344Z,99.00
2019-01-12T20:02:05.859Z,99.20
2019-01-12T20:04:43.414Z,99.20
2019-01-12T20:07:14.971Z,99.00
2019-01-12T20:09:46.320Z,99.10
2019-01-12T20:12:17.335Z,98.90
2019-01-12T20:14:48.498Z,99.00
2019-01-12T20:17:19.590Z,99.20
2019-01-12T20:19:50.837Z,99.10
2019-01-12T20:22:22.034Z,99.20
2019-01-12T20:24:54.174Z,98.90
2019-01-12T20:27:25.054Z,98.90
2019-01-12T20:29:57.713Z,98.90
2019-01-12T20:32:44.533Z,98.90
2019-01-12T20:35:27.250Z,98.90
2019-01-12T20:38:15.901Z,98.70
2019-01-12T20:40:55.391Z,98.90
2019-01-12T20:43:37.952Z,98.70
2019-01-12T20:46:12.125Z,98.60
2019-01-12T20:48:59.116Z,98.70
2019-01-12T20:51:35.787Z,98.70
2019-01-12T20:54:12.778Z,98.60
2019-01-12T20:56:55.392Z,98.40
2019-01-12T20:59:28.942Z,98.70
2019-01-12T21:02:26.817Z,98.30
2019-01-12T21:05:15.680Z,98.40
2019-01-12T21:07:55.567Z,98.40
2019-01-12T21:10:34.726Z,98.50
2019-01-12T21:13:32.233Z,98.30
2019-01-12T21:16:06.850Z,98.30
2019-01-12T21:18:38.019Z,98.20
2019-01-12T21:21:09.386Z,98.20
2019-01-12T21:23:41.508Z,98.40
2019-01-12T21:26:13.196Z,98.10
2019-01-12T21:28:44.342Z,98.10
2019-01-12T21:31:15.283Z,98.10
2019-01-12T21:33:46.050Z,98.10
2019-01-12T21:36:16.857Z,98.00
2019-01-12T21:38:48.304Z,98.00
2019-01-12T21:41:19.444Z,97.80
2019-01-12T21:43:50.281Z,97.90
2019-01-12T21:46:21.210Z,98.00
2019-01-12T21:48:52.231Z,98.00
2019-01-12T21:51:23.974Z,97.80
2019-01-12T21:53:54.760Z,97.90
2019-01-12T21:56:25.661Z,97.80
2019-01-12T21:58:56.786Z,97.80
2019-01-12T22:01:28.402Z,97.90
2019-01-12T22:03:59.287Z,97.90
2019-01-12T22:06:30.097Z,97.80
2019-01-12T22:09:00.889Z,97.90
2019-01-12T22:11:31.794Z,97.90
2019-01-12T22:14:03.161Z,98.10
2019-01-12T22:16:34.063Z,97.80
2019-01-12T22:19:05.567Z,97.80
2019-01-12T22:21:36.350Z,97.90
2019-01-12T22:24:07.650Z,97.90
2019-01-12T22:26:38.903Z,97.90
2019-01-12T22:29:10.482Z,97.90
2019-01-12T22:31:45.192Z,97.90
2019-01-12T22:34:16.928Z,97.80
2019-01-12T22:36:48.008Z,97.90
2019-01-12T22:39:21.356Z,97.90
2019-01-12T22:41:54.257Z,97.80
2019-01-12T22:44:25.442Z,97.90
2019-01-12T22:46:57.859Z,97.90
2019-01-12T22:49:28.812Z,97.90
2019-01-12T22:52:00.115Z,97.90
2019-01-12T22:54:32.517Z,97.90
2019-01-12T22:57:03.820Z,97.90
2019-01-12T22:59:34.957Z,97.70
2019-01-12T23:02:06.689Z,97.90
2019-01-12T23:04:37.563Z,97.80
2019-01-12T23:07:11.673Z,97.80
2019-01-12T23:09:41.386Z,97.90
2019-01-12T23:12:12.221Z,97.90
2019-01-12T23:14:43.222Z,97.90
2019-01-12T23:17:14.099Z,97.80
2019-01-12T23:19:44.982Z,97.90
2019-01-12T23:22:16.090Z,98.10
2019-01-12T23:24:47.056Z,97.80
2019-01-12T23:27:18.064Z,97.90
2019-01-12T23:29:48.971Z,97.80
2019-01-12T23:32:19.849Z,97.70
2019-01-12T23:34:50.948Z,97.80
2019-01-12T23:37:22.074Z,97.90
2019-01-12T23:39:53.219Z,97.80
2019-01-12T23:42:24.696Z,97.70
2019-01-12T23:44:56.043Z,97.70
2019-01-12T23:47:27.005Z,97.70
2019-01-12T23:49:57.897Z,97.70
2019-01-12T23:52:28.678Z,97.70
2019-01-12T23:55:00.130Z,97.80
2019-01-12T23:57:31.154Z,97.80
