createdAt,value
2018-07-10T18:57:26.458Z,101111.27
2018-07-10T19:00:00.480Z,101108.85
2018-07-10T19:03:00.826Z,101118.07
2018-07-10T19:05:29.122Z,101121.18
2018-07-10T19:07:57.786Z,101126.55
2018-07-10T19:10:25.915Z,101124.48
2018-07-10T19:12:53.888Z,101126.05
2018-07-10T19:15:22.018Z,101124.52
2018-07-10T19:17:50.069Z,101134.06
2018-07-10T19:20:18.266Z,101141.95
2018-07-10T19:23:00.511Z,101145.22
2018-07-10T19:25:28.610Z,101141.38
2018-07-10T19:27:58.543Z,101149.25
2018-07-10T19:31:01.234Z,101148.50
2018-07-10T19:33:29.358Z,101148.38
2018-07-10T19:35:57.501Z,101149.94
2018-07-10T19:38:25.653Z,101146.75
2018-07-10T19:40:53.685Z,101149.38
2018-07-10T19:43:23.509Z,101148.36
2018-07-10T19:45:51.591Z,101153.91
2018-07-10T19:48:19.782Z,101156.55
2018-07-10T19:50:48.106Z,101161.30
2018-07-10T19:53:16.313Z,101159.58
2018-07-10T19:55:44.894Z,101163.66
2018-07-10T19:58:21.881Z,101166.23
2018-07-10T20:00:55.153Z,101170.13
2018-07-10T20:03:30.046Z,101175.27
2018-07-10T20:06:04.189Z,101170.91
2018-07-10T20:08:35.790Z,101174.77
2018-07-10T20:11:07.810Z,101173.92
2018-07-10T20:13:40.474Z,101180.67
2018-07-10T20:16:13.717Z,101184.64
2018-07-10T20:20:53.441Z,101182.91
2018-07-10T20:23:32.579Z,101189.00
2018-07-10T20:26:09.653Z,101185.43
2018-07-10T20:29:16.145Z,101194.27
2018-07-10T20:32:06.070Z,101190.08
2018-07-10T20:36:49.318Z,101194.33
2018-07-10T20:39:17.371Z,101200.27
2018-07-10T20:41:46.737Z,101208.61
2018-07-10T20:44:16.525Z,101203.25
2018-07-10T20:46:48.511Z,101206.84
2018-07-10T20:49:17.550Z,101211.51
2018-07-10T20:51:56.154Z,101211.65
2018-07-10T20:54:34.382Z,101211.65
2018-07-10T20:58:11.880Z,101215.05
2018-07-10T21:00:47.793Z,101222.12
2018-07-10T21:03:28.590Z,101221.14
2018-07-10T21:06:10.427Z,101218.50
2018-07-10T21:08:49.245Z,101221.98
2018-07-10T21:11:20.698Z,101219.48
2018-07-10T21:13:52.756Z,101223.22
2018-07-10T21:16:31.518Z,101229.35
2018-07-10T21:19:13.313Z,101222.38
2018-07-10T21:21:54.974Z,101221.20
2018-07-10T21:24:30.019Z,101230.81
2018-07-10T21:27:04.678Z,101231.67
2018-07-10T21:30:45.703Z,101233.71
2018-07-10T21:33:36.348Z,101238.30
2018-07-10T21:36:07.341Z,101234.01
2018-07-10T21:38:48.021Z,101245.75
2018-07-10T21:41:55.237Z,101250.89
2018-07-10T21:44:38.674Z,101247.45
2018-07-10T21:47:32.741Z,101255.75
2018-07-10T21:50:02.578Z,101258.54
2018-07-10T21:52:30.621Z,101263.48
2018-07-10T21:54:58.941Z,101258.95
2018-07-10T21:57:32.434Z,101261.50
2018-07-10T22:00:00.626Z,101257.92
2018-07-10T22:02:29.212Z,101257.92
2018-07-10T22:04:57.925Z,101263.60
2018-07-10T22:07:27.810Z,101260.49
2018-07-10T22:10:00.320Z,101264.52
2018-07-10T22:12:28.397Z,101266.23
2018-07-10T22:14:56.423Z,101267.69
2018-07-10T22:17:25.526Z,101269.74
2018-07-10T22:19:54.651Z,101264.63
2018-07-10T22:22:25.365Z,101271.83
2018-07-10T22:24:54.789Z,101275.06
2018-07-10T22:27:23.761Z,101277.09
2018-07-10T22:30:05.870Z,101277.48
2018-07-10T22:32:43.764Z,101282.25
2018-07-10T22:35:11.921Z,101286.45
2018-07-10T22:37:39.981Z,101295.08
2018-07-10T22:40:08.801Z,101295.80
2018-07-10T22:42:36.926Z,101290.77
2018-07-10T22:45:04.965Z,101291.03
2018-07-10T22:47:37.094Z,101295.92
2018-07-10T22:50:22.558Z,101293.39
2018-07-10T22:52:56.025Z,101294.84
2018-07-10T22:55:26.045Z,101289.19
2018-07-10T22:57:57.834Z,101288.25
2018-07-10T23:00:32.152Z,101279.38
2018-07-10T23:03:00.733Z,101285.37
2018-07-10T23:05:28.801Z,101286.70
2018-07-10T23:07:56.888Z,101289.57
2018-07-10T23:10:25.177Z,101285.50
2018-07-10T23:12:53.262Z,101286.70
2018-07-10T23:15:21.312Z,101277.25
2018-07-10T23:17:49.392Z,101278.57
2018-07-10T23:20:17.421Z,101281.58
2018-07-10T23:22:54.463Z,101284.94
2018-07-10T23:25:24.181Z,101281.22
2018-07-10T23:27:57.702Z,101280.16
2018-07-10T23:30:26.149Z,101281.09
2018-07-10T23:32:54.478Z,101284.46
2018-07-10T23:35:22.519Z,101287.09
2018-07-10T23:37:55.529Z,101286.00
2018-07-10T23:40:23.570Z,101290.94
2018-07-10T23:42:52.777Z,101290.44
2018-07-10T23:45:25.502Z,101290.09
2018-07-10T23:47:54.969Z,101291.03
2018-07-10T23:50:26.824Z,101285.17
2018-07-10T23:53:13.538Z,101293.55
2018-07-10T23:55:41.569Z,101284.80
2018-07-10T23:58:09.603Z,101284.81
