createdAt,value
2018-11-13T00:02:36.477Z,4.63
2018-11-13T00:07:44.889Z,4.80
2018-11-13T00:12:48.446Z,5.13
2018-11-13T00:17:51.984Z,3.37
2018-11-13T00:22:55.610Z,4.60
2018-11-13T00:27:59.220Z,3.57
2018-11-13T00:33:05.770Z,4.93
2018-11-13T00:38:09.466Z,3.70
2018-11-13T00:43:13.600Z,4.60
2018-11-13T00:48:18.348Z,3.67
2018-11-13T00:53:21.832Z,3.83
2018-11-13T00:58:25.344Z,3.80
2018-11-13T01:03:29.030Z,4.20
2018-11-13T01:08:32.646Z,2.47
2018-11-13T01:13:36.246Z,3.13
2018-11-13T01:18:39.818Z,2.50
2018-11-13T01:23:43.660Z,2.50
2018-11-13T01:28:47.251Z,3.00
2018-11-13T01:33:50.831Z,2.40
2018-11-13T01:38:54.474Z,2.77
2018-11-13T01:44:00.219Z,3.50
2018-11-13T01:49:03.765Z,2.53
2018-11-13T01:54:07.443Z,2.50
2018-11-13T01:59:10.963Z,4.00
2018-11-13T02:04:14.640Z,2.40
2018-11-13T02:09:18.254Z,3.10
2018-11-13T02:14:21.914Z,2.47
2018-11-13T02:19:26.583Z,2.13
2018-11-13T02:24:30.198Z,1.73
2018-11-13T02:29:33.894Z,2.23
2018-11-13T02:34:37.466Z,2.07
2018-11-13T02:39:41.142Z,2.00
2018-11-13T02:44:44.686Z,2.20
2018-11-13T02:49:48.234Z,2.17
2018-11-13T02:54:51.860Z,3.57
2018-11-13T02:59:55.407Z,3.00
2018-11-13T03:04:59.074Z,2.97
2018-11-13T03:10:02.704Z,1.97
2018-11-13T03:15:07.321Z,1.50
2018-11-13T03:20:12.997Z,1.53
2018-11-13T03:25:17.863Z,1.53
2018-11-13T03:30:24.311Z,2.40
2018-11-13T03:35:27.890Z,1.17
2018-11-13T03:40:31.714Z,1.00
2018-11-13T03:45:35.281Z,1.40
2018-11-13T03:50:38.838Z,0.90
2018-11-13T03:55:42.492Z,0.90
2018-11-13T04:00:46.097Z,1.50
2018-11-13T04:05:50.733Z,1.30
2018-11-13T04:10:54.297Z,1.10
2018-11-13T04:15:57.838Z,1.70
2018-11-13T04:21:02.415Z,0.93
2018-11-13T04:26:06.056Z,0.90
2018-11-13T04:31:13.594Z,0.90
2018-11-13T04:36:20.766Z,2.47
2018-11-13T04:41:25.077Z,1.27
2018-11-13T04:46:30.515Z,1.50
2018-11-13T04:51:34.073Z,1.90
2018-11-13T04:56:37.694Z,1.30
2018-11-13T05:01:43.306Z,1.10
2018-11-13T05:06:46.890Z,1.40
2018-11-13T05:11:50.722Z,1.60
2018-11-13T05:16:54.273Z,1.30
2018-11-13T05:21:59.927Z,1.70
2018-11-13T05:27:03.553Z,3.43
2018-11-13T05:32:07.327Z,2.00
2018-11-13T05:37:10.907Z,1.50
2018-11-13T05:42:18.565Z,1.60
2018-11-13T05:47:22.506Z,2.03
2018-11-13T05:52:26.082Z,2.73
2018-11-13T05:57:29.871Z,1.60
2018-11-13T06:02:33.462Z,1.33
2018-11-13T06:07:41.750Z,2.37
2018-11-13T06:12:45.303Z,3.37
2018-11-13T06:17:48.885Z,2.77
2018-11-13T06:22:52.605Z,1.20
2018-11-13T06:27:56.251Z,1.30
2018-11-13T06:32:59.950Z,1.40
2018-11-13T06:38:03.515Z,1.10
2018-11-13T06:43:07.229Z,1.27
2018-11-13T06:48:10.842Z,1.70
2018-11-13T06:53:14.635Z,1.03
2018-11-13T06:58:18.182Z,2.97
2018-11-13T07:03:21.832Z,0.63
2018-11-13T07:08:25.383Z,1.60
2018-11-13T07:13:28.962Z,0.90
2018-11-13T07:18:32.576Z,1.60
2018-11-13T07:23:36.124Z,2.03
2018-11-13T07:28:39.691Z,0.90
2018-11-13T07:33:43.398Z,1.50
2018-11-13T07:38:46.918Z,3.43
2018-11-13T07:43:50.822Z,1.63
2018-11-13T07:48:55.467Z,0.87
2018-11-13T07:53:59.151Z,0.80
2018-11-13T07:59:02.723Z,0.90
2018-11-13T08:04:08.346Z,0.80
2018-11-13T08:09:15.436Z,0.97
2018-11-13T08:14:19.104Z,1.00
2018-11-13T08:19:22.785Z,0.80
2018-11-13T08:24:26.354Z,1.60
2018-11-13T08:29:30.033Z,1.73
2018-11-13T08:34:33.636Z,1.20
2018-11-13T08:39:37.218Z,0.87
2018-11-13T08:44:40.903Z,0.97
2018-11-13T08:49:44.619Z,0.70
2018-11-13T08:54:48.773Z,0.97
2018-11-13T08:59:53.552Z,1.20
2018-11-13T09:04:57.259Z,1.00
2018-11-13T09:10:00.816Z,1.70
2018-11-13T09:15:05.772Z,1.07
2018-11-13T09:20:11.402Z,1.40
2018-11-13T09:25:18.186Z,3.57
2018-11-13T09:30:22.640Z,1.33
2018-11-13T09:35:26.196Z,0.80
2018-11-13T09:40:29.750Z,1.30
2018-11-13T09:45:33.437Z,2.73
2018-11-13T09:50:37.090Z,4.07
2018-11-13T09:55:40.731Z,4.90
2018-11-13T10:00:44.630Z,1.50
2018-11-13T10:05:48.167Z,1.50
2018-11-13T10:10:51.720Z,3.60
2018-11-13T10:15:55.271Z,3.00
2018-11-13T10:20:58.858Z,1.30
2018-11-13T10:26:02.410Z,2.17
2018-11-13T10:31:06.339Z,2.03
2018-11-13T10:36:09.890Z,4.07
2018-11-13T10:41:14.559Z,2.93
2018-11-13T10:46:18.274Z,2.43
2018-11-13T10:51:21.875Z,2.97
2018-11-13T10:56:25.555Z,1.73
2018-11-13T11:01:34.486Z,3.57
2018-11-13T11:06:38.083Z,3.27
2018-11-13T11:11:41.731Z,3.53
2018-11-13T11:16:45.296Z,3.73
2018-11-13T11:21:48.878Z,4.87
2018-11-13T11:26:52.536Z,2.57
2018-11-13T11:31:56.083Z,3.17
2018-11-13T11:36:59.629Z,3.17
2018-11-13T11:42:03.189Z,2.03
2018-11-13T11:47:10.373Z,1.43
2018-11-13T11:52:13.955Z,3.03
2018-11-13T11:57:17.526Z,2.73
2018-11-13T12:02:21.329Z,1.70
2018-11-13T12:07:24.830Z,1.40
2018-11-13T12:12:28.551Z,4.00
2018-11-13T12:17:32.398Z,2.80
2018-11-13T12:22:35.942Z,2.23
2018-11-13T12:27:39.739Z,2.33
2018-11-13T12:32:43.787Z,3.20
2018-11-13T12:37:51.777Z,4.33
2018-11-13T12:42:55.335Z,6.17
2018-11-13T12:47:59.056Z,1.97
2018-11-13T12:53:02.683Z,4.13
2018-11-13T12:58:06.265Z,21.60
2018-11-13T13:03:10.197Z,5.43
2018-11-13T13:08:13.814Z,4.10
2018-11-13T13:13:17.563Z,2.73
2018-11-13T13:18:21.222Z,3.73
2018-11-13T13:23:24.940Z,11.47
2018-11-13T13:28:28.572Z,16.00
2018-11-13T13:33:32.167Z,14.80
2018-11-13T13:38:41.112Z,10.67
2018-11-13T13:43:44.807Z,15.93
2018-11-13T13:48:48.655Z,3.73
2018-11-13T13:53:52.454Z,5.63
2018-11-13T13:58:56.080Z,3.60
2018-11-13T14:03:59.759Z,5.70
2018-11-13T14:09:06.470Z,2.77
2018-11-13T14:14:10.318Z,3.57
2018-11-13T14:19:14.002Z,3.37
2018-11-13T14:24:17.575Z,3.17
2018-11-13T14:29:21.250Z,3.90
2018-11-13T14:34:24.892Z,2.97
2018-11-13T14:39:28.486Z,4.70
2018-11-13T14:44:32.121Z,2.43
2018-11-13T14:49:35.798Z,6.13
2018-11-13T14:54:39.451Z,4.30
2018-11-13T14:59:43.051Z,2.20
2018-11-13T15:04:46.615Z,5.47
2018-11-13T15:09:50.341Z,4.83
2018-11-13T15:14:53.974Z,4.20
2018-11-13T15:19:57.579Z,4.10
2018-11-13T15:25:01.251Z,3.57
2018-11-13T15:30:09.146Z,5.97
2018-11-13T15:35:13.512Z,4.23
2018-11-13T15:40:20.141Z,5.27
2018-11-13T15:45:23.854Z,3.80
2018-11-13T15:50:29.010Z,2.53
2018-11-13T15:55:32.585Z,5.40
2018-11-13T16:00:37.333Z,5.47
2018-11-13T16:05:53.506Z,4.63
2018-11-13T16:10:57.123Z,4.13
2018-11-13T16:16:00.840Z,11.80
2018-11-13T16:21:04.609Z,6.70
2018-11-13T16:26:08.935Z,8.10
2018-11-13T16:31:13.552Z,8.30
2018-11-13T16:36:17.244Z,8.67
2018-11-13T16:41:20.967Z,7.53
2018-11-13T16:46:26.522Z,6.37
2018-11-13T16:51:31.598Z,7.90
2018-11-13T16:56:41.072Z,2.90
2018-11-13T17:01:45.095Z,11.10
2018-11-13T17:06:49.904Z,7.13
2018-11-13T17:11:53.457Z,10.57
2018-11-13T17:16:57.553Z,3.93
2018-11-13T17:22:01.300Z,4.97
2018-11-13T17:27:05.233Z,4.60
2018-11-13T17:32:09.970Z,7.73
2018-11-13T17:37:13.654Z,3.73
2018-11-13T17:42:17.231Z,9.37
2018-11-13T17:47:21.194Z,3.50
2018-11-13T17:52:24.910Z,6.07
2018-11-13T17:57:28.617Z,2.37
2018-11-13T18:02:32.334Z,3.97
2018-11-13T18:07:36.136Z,4.23
2018-11-13T18:12:39.901Z,3.03
2018-11-13T18:17:43.906Z,5.00
2018-11-13T18:22:47.676Z,10.30
2018-11-13T18:27:53.805Z,6.17
2018-11-13T18:32:57.985Z,5.23
2018-11-13T18:38:04.328Z,5.20
2018-11-13T18:43:08.133Z,7.57
2018-11-13T18:48:11.731Z,4.20
2018-11-13T18:58:35.755Z,7.70
2018-11-13T19:03:39.400Z,9.97
2018-11-13T19:08:43.086Z,13.57
2018-11-13T19:13:46.731Z,16.07
2018-11-13T19:18:50.497Z,10.33
2018-11-13T19:23:55.082Z,9.73
2018-11-13T19:28:58.607Z,10.40
2018-11-13T19:34:02.291Z,9.60
2018-11-13T19:39:09.784Z,6.13
2018-11-13T19:44:17.277Z,7.20
2018-11-13T19:49:20.991Z,6.03
2018-11-13T19:54:24.646Z,13.80
2018-11-13T19:59:28.227Z,16.83
2018-11-13T20:04:31.926Z,11.13
2018-11-13T20:09:35.611Z,9.70
2018-11-13T20:14:39.247Z,5.13
2018-11-13T20:19:44.233Z,9.83
2018-11-13T20:24:48.086Z,15.60
2018-11-13T20:29:52.104Z,27.13
2018-11-13T20:34:57.655Z,11.20
2018-11-13T20:40:01.229Z,11.00
2018-11-13T20:45:05.456Z,15.13
2018-11-13T20:50:14.994Z,12.27
2018-11-13T20:55:20.054Z,10.67
2018-11-13T21:00:28.275Z,6.63
2018-11-13T21:05:31.980Z,9.27
2018-11-13T21:10:37.637Z,3.20
2018-11-13T21:15:42.171Z,7.27
2018-11-13T21:20:45.793Z,11.67
2018-11-13T21:25:49.389Z,4.93
2018-11-13T21:30:53.472Z,8.23
2018-11-13T21:35:57.334Z,9.50
2018-11-13T21:41:02.246Z,12.43
2018-11-13T21:46:06.264Z,7.50
2018-11-13T21:51:12.376Z,6.90
2018-11-13T21:56:15.999Z,7.50
2018-11-13T22:01:19.655Z,6.60
2018-11-13T22:06:23.374Z,5.37
2018-11-13T22:11:26.930Z,8.67
2018-11-13T22:16:30.554Z,8.10
2018-11-13T22:21:34.235Z,8.60
2018-11-13T22:26:37.884Z,7.23
2018-11-13T22:31:41.534Z,8.17
2018-11-13T22:36:45.318Z,5.60
2018-11-13T22:41:49.052Z,5.63
2018-11-13T22:46:52.590Z,8.47
2018-11-13T22:51:56.165Z,7.43
2018-11-13T22:56:59.770Z,5.37
2018-11-13T23:02:03.339Z,7.57
2018-11-13T23:07:07.059Z,4.63
2018-11-13T23:12:10.724Z,4.63
2018-11-13T23:17:14.307Z,6.23
2018-11-13T23:22:17.869Z,10.03
2018-11-13T23:27:21.447Z,6.60
2018-11-13T23:32:24.969Z,6.13
2018-11-13T23:37:28.540Z,6.87
2018-11-13T23:42:32.118Z,4.83
2018-11-13T23:47:35.660Z,7.20
2018-11-13T23:52:39.388Z,9.50
2018-11-13T23:57:43.712Z,8.90
