createdAt,value
2023-05-09T00:00:10.638Z,101343.60
2023-05-09T00:02:59.395Z,101343.60
2023-05-09T00:05:29.245Z,101341.20
2023-05-09T00:07:57.911Z,101343.00
2023-05-09T00:10:26.665Z,101342.20
2023-05-09T00:12:56.541Z,101345.80
2023-05-09T00:15:25.547Z,101342.40
2023-05-09T00:17:54.219Z,101343.80
2023-05-09T00:20:23.427Z,101334.40
2023-05-09T00:22:52.249Z,101335.60
2023-05-09T00:25:20.967Z,101329.00
2023-05-09T00:27:49.637Z,101336.00
2023-05-09T00:30:18.280Z,101331.80
2023-05-09T00:32:46.912Z,101338.00
2023-05-09T00:35:15.852Z,101331.00
2023-05-09T00:37:44.880Z,101326.60
2023-05-09T00:40:14.509Z,101321.60
2023-05-09T00:42:43.152Z,101318.40
2023-05-09T00:45:12.877Z,101321.20
2023-05-09T00:47:41.899Z,101314.80
2023-05-09T00:50:11.472Z,101315.80
2023-05-09T00:52:40.143Z,101312.00
2023-05-09T00:55:10.446Z,101314.60
2023-05-09T00:57:39.143Z,101309.00
2023-05-09T01:00:12.471Z,101311.60
2023-05-09T01:02:41.987Z,101308.20
2023-05-09T01:05:11.306Z,101307.60
2023-05-09T01:07:43.818Z,101306.20
2023-05-09T01:10:16.057Z,101307.40
2023-05-09T01:12:47.970Z,101305.80
2023-05-09T01:15:22.272Z,101306.20
2023-05-09T01:17:53.916Z,101300.80
2023-05-09T01:20:28.516Z,101293.80
2023-05-09T01:23:26.322Z,101292.60
2023-05-09T01:26:02.621Z,101288.20
2023-05-09T01:28:40.350Z,101289.60
2023-05-09T01:31:09.757Z,101283.60
2023-05-09T01:33:42.615Z,101283.60
2023-05-09T01:36:16.184Z,101284.60
2023-05-09T01:38:46.189Z,101282.80
2023-05-09T01:41:15.941Z,101282.60
2023-05-09T01:43:45.863Z,101284.00
2023-05-09T01:46:16.990Z,101283.40
2023-05-09T01:48:46.625Z,101281.20
2023-05-09T01:51:16.532Z,101279.40
2023-05-09T01:53:45.886Z,101275.80
2023-05-09T01:56:15.069Z,101276.20
2023-05-09T01:58:44.855Z,101272.60
2023-05-09T02:01:14.265Z,101271.00
2023-05-09T02:03:44.992Z,101274.40
2023-05-09T02:06:13.978Z,101275.60
2023-05-09T02:08:42.611Z,101278.00
2023-05-09T02:11:11.174Z,101284.20
2023-05-09T02:13:40.040Z,101274.00
2023-05-09T02:16:09.839Z,101276.60
2023-05-09T02:18:38.484Z,101279.00
2023-05-09T02:21:07.702Z,101278.60
2023-05-09T02:23:36.331Z,101274.60
2023-05-09T02:26:05.109Z,101274.60
2023-05-09T02:28:34.297Z,101271.00
2023-05-09T02:31:06.042Z,101274.40
2023-05-09T02:33:36.787Z,101266.60
2023-05-09T02:36:08.405Z,101272.20
2023-05-09T02:38:37.201Z,101268.00
2023-05-09T02:41:06.622Z,101271.00
2023-05-09T02:43:36.170Z,101267.80
2023-05-09T02:46:05.160Z,101269.80
2023-05-09T02:48:35.159Z,101265.60
2023-05-09T02:51:03.935Z,101263.20
2023-05-09T02:53:32.873Z,101263.80
2023-05-09T02:56:01.543Z,101263.20
2023-05-09T02:58:30.380Z,101261.40
2023-05-09T03:00:59.191Z,101260.60
2023-05-09T03:03:27.928Z,101254.40
2023-05-09T03:05:57.731Z,101253.40
2023-05-09T03:08:26.434Z,101253.60
2023-05-09T03:10:56.793Z,101248.60
2023-05-09T03:13:25.887Z,101249.40
2023-05-09T03:15:54.761Z,101250.60
2023-05-09T03:18:23.761Z,101258.80
2023-05-09T03:20:53.019Z,101252.40
2023-05-09T03:23:22.085Z,101248.80
2023-05-09T03:25:50.867Z,101249.00
2023-05-09T03:28:19.695Z,101247.80
2023-05-09T03:30:48.511Z,101245.60
2023-05-09T03:33:18.792Z,101241.80
2023-05-09T03:35:47.856Z,101237.80
2023-05-09T03:38:16.855Z,101234.80
2023-05-09T03:40:45.489Z,101232.80
2023-05-09T03:43:14.355Z,101229.80
2023-05-09T03:45:43.249Z,101235.00
2023-05-09T03:48:12.789Z,101236.80
2023-05-09T03:50:46.253Z,101234.60
2023-05-09T03:53:15.141Z,101237.80
2023-05-09T03:55:45.216Z,101238.00
2023-05-09T03:58:14.760Z,101234.40
2023-05-09T04:00:44.247Z,101234.80
2023-05-09T04:03:14.958Z,101230.60
2023-05-09T04:05:46.575Z,101227.80
2023-05-09T04:08:22.026Z,101229.20
2023-05-09T04:10:51.974Z,101222.40
2023-05-09T04:13:20.744Z,101227.20
2023-05-09T04:15:49.657Z,101235.20
2023-05-09T04:18:18.203Z,101229.40
2023-05-09T04:20:47.296Z,101236.20
2023-05-09T04:23:16.123Z,101232.60
2023-05-09T04:25:45.575Z,101236.80
2023-05-09T04:28:14.473Z,101232.80
2023-05-09T04:30:43.410Z,101241.40
2023-05-09T04:33:12.639Z,101235.20
2023-05-09T04:35:41.354Z,101239.60
2023-05-09T04:38:11.039Z,101235.40
2023-05-09T04:40:39.870Z,101234.00
2023-05-09T04:43:08.667Z,101235.40
2023-05-09T04:45:37.410Z,101231.80
2023-05-09T04:48:06.797Z,101231.40
2023-05-09T04:50:35.863Z,101235.80
2023-05-09T04:53:05.506Z,101240.40
2023-05-09T04:55:34.103Z,101234.00
2023-05-09T04:58:03.240Z,101232.60
2023-05-09T05:00:32.254Z,101226.80
2023-05-09T05:03:01.146Z,101229.80
2023-05-09T05:05:30.892Z,101223.60
2023-05-09T05:08:00.352Z,101219.80
2023-05-09T05:10:32.589Z,101220.80
2023-05-09T05:13:07.591Z,101223.40
2023-05-09T05:15:37.507Z,101224.00
2023-05-09T05:18:06.763Z,101220.00
2023-05-09T05:20:36.351Z,101227.20
2023-05-09T05:23:05.004Z,101227.80
2023-05-09T05:25:34.431Z,101226.20
2023-05-09T05:28:03.626Z,101225.00
2023-05-09T05:30:34.215Z,101228.20
2023-05-09T05:33:03.625Z,101229.20
2023-05-09T05:35:32.750Z,101226.20
2023-05-09T05:38:01.705Z,101221.40
2023-05-09T05:40:30.684Z,101230.00
2023-05-09T05:43:00.006Z,101219.40
2023-05-09T05:45:29.733Z,101217.20
2023-05-09T05:47:58.500Z,101219.20
2023-05-09T05:50:27.163Z,101218.40
2023-05-09T05:52:55.778Z,101218.40
2023-05-09T05:55:24.438Z,101209.20
2023-05-09T05:57:53.510Z,101215.20
2023-05-09T06:00:22.419Z,101208.40
2023-05-09T06:02:55.770Z,101200.80
2023-05-09T06:05:28.332Z,101200.00
2023-05-09T06:07:56.944Z,101198.00
2023-05-09T06:10:25.678Z,101194.80
2023-05-09T06:12:54.249Z,101194.00
2023-05-09T06:15:24.134Z,101194.80
2023-05-09T06:17:52.999Z,101191.80
2023-05-09T06:20:21.649Z,101191.80
2023-05-09T06:22:50.267Z,101188.60
2023-05-09T06:25:18.967Z,101187.20
2023-05-09T06:27:47.574Z,101183.40
2023-05-09T06:30:25.692Z,101190.00
2023-05-09T06:32:55.347Z,101184.80
2023-05-09T06:35:24.216Z,101192.60
2023-05-09T06:37:52.831Z,101186.00
2023-05-09T06:40:21.903Z,101187.40
2023-05-09T06:42:50.443Z,101182.60
2023-05-09T06:45:19.653Z,101179.00
2023-05-09T06:47:48.440Z,101175.80
2023-05-09T06:50:17.264Z,101171.60
2023-05-09T06:52:45.929Z,101171.40
2023-05-09T06:55:15.158Z,101167.20
2023-05-09T06:57:43.904Z,101171.80
2023-05-09T07:00:15.153Z,101163.40
2023-05-09T07:02:43.949Z,101163.80
2023-05-09T07:05:13.136Z,101156.00
2023-05-09T07:07:42.019Z,101158.60
2023-05-09T07:10:12.848Z,101157.00
2023-05-09T07:12:42.048Z,101155.00
2023-05-09T07:15:11.766Z,101150.60
2023-05-09T07:17:40.404Z,101158.40
2023-05-09T07:20:10.040Z,101157.00
2023-05-09T07:22:38.746Z,101163.20
2023-05-09T07:25:10.071Z,101161.60
2023-05-09T07:27:38.825Z,101154.60
2023-05-09T07:30:09.712Z,101150.20
2023-05-09T07:32:38.269Z,101150.60
2023-05-09T07:35:07.777Z,101136.40
2023-05-09T07:37:36.363Z,101137.20
2023-05-09T07:40:06.554Z,101124.80
2023-05-09T07:42:35.186Z,101120.20
2023-05-09T07:45:05.558Z,101124.20
2023-05-09T07:47:34.273Z,101119.20
2023-05-09T07:50:03.021Z,101126.80
2023-05-09T07:52:31.665Z,101114.00
2023-05-09T07:55:00.459Z,101115.60
2023-05-09T07:57:28.998Z,101114.00
2023-05-09T07:59:57.863Z,101105.00
2023-05-09T08:02:26.485Z,101104.60
2023-05-09T08:04:55.242Z,101102.20
2023-05-09T08:07:23.896Z,101095.00
2023-05-09T08:09:52.675Z,101094.40
2023-05-09T08:12:21.430Z,101091.00
2023-05-09T08:14:50.049Z,101093.00
2023-05-09T08:17:18.609Z,101087.00
2023-05-09T08:19:47.290Z,101084.20
2023-05-09T08:22:19.056Z,101087.60
2023-05-09T08:24:47.874Z,101087.00
2023-05-09T08:27:16.556Z,101083.80
2023-05-09T08:29:45.292Z,101078.20
2023-05-09T08:32:13.992Z,101075.20
2023-05-09T08:34:42.634Z,101074.60
2023-05-09T08:37:12.976Z,101070.00
2023-05-09T08:39:43.666Z,101058.80
2023-05-09T08:42:15.398Z,101059.20
2023-05-09T08:44:44.111Z,101060.20
2023-05-09T08:47:13.025Z,101062.80
2023-05-09T08:49:42.522Z,101046.80
2023-05-09T08:52:11.570Z,101059.00
2023-05-09T08:54:40.411Z,101049.20
2023-05-09T08:57:09.148Z,101046.00
2023-05-09T08:59:40.364Z,101041.00
2023-05-09T09:02:13.248Z,101038.00
2023-05-09T09:04:42.127Z,101032.80
2023-05-09T09:07:10.988Z,101031.60
2023-05-09T09:09:42.932Z,101023.60
2023-05-09T09:12:12.025Z,101032.00
2023-05-09T09:14:42.718Z,101020.40
2023-05-09T09:17:12.114Z,101029.40
2023-05-09T09:19:43.175Z,101022.40
2023-05-09T09:22:14.685Z,101020.20
2023-05-09T09:24:43.304Z,101025.20
2023-05-09T09:27:11.957Z,101023.60
2023-05-09T09:29:40.580Z,101012.00
2023-05-09T09:32:09.201Z,101004.00
2023-05-09T09:34:37.908Z,101007.80
2023-05-09T09:37:07.947Z,100999.80
2023-05-09T09:39:36.627Z,101005.20
2023-05-09T09:42:14.966Z,101010.20
2023-05-09T09:44:43.649Z,101004.80
2023-05-09T09:47:12.264Z,101003.40
2023-05-09T09:49:46.086Z,101002.00
2023-05-09T09:52:22.340Z,101005.80
2023-05-09T09:54:51.082Z,101005.20
2023-05-09T09:57:35.086Z,101007.00
2023-05-09T10:00:05.598Z,100999.20
2023-05-09T10:02:34.361Z,100997.80
2023-05-09T10:05:08.932Z,100991.40
2023-05-09T10:07:38.935Z,100988.60
2023-05-09T10:10:09.716Z,100981.80
2023-05-09T10:12:39.265Z,100982.40
2023-05-09T10:15:10.516Z,100975.60
2023-05-09T10:17:39.266Z,100980.20
2023-05-09T10:20:10.535Z,100975.60
2023-05-09T10:22:40.440Z,100966.20
2023-05-09T10:25:14.528Z,100956.00
2023-05-09T10:27:45.590Z,100960.80
2023-05-09T10:30:19.092Z,100966.40
2023-05-09T10:32:52.459Z,100962.80
2023-05-09T10:35:22.810Z,100964.00
2023-05-09T10:37:52.714Z,100963.40
2023-05-09T10:40:21.577Z,100961.00
2023-05-09T10:42:50.658Z,100942.80
2023-05-09T10:45:19.886Z,100941.60
2023-05-09T10:47:50.370Z,100938.00
2023-05-09T10:50:19.284Z,100937.40
2023-05-09T10:53:17.373Z,100936.80
2023-05-09T10:55:54.801Z,100926.00
2023-05-09T10:58:26.278Z,100923.00
2023-05-09T11:00:57.233Z,100919.00
2023-05-09T11:03:27.060Z,100932.80
2023-05-09T11:05:57.221Z,100910.80
2023-05-09T11:08:27.406Z,100916.80
2023-05-09T11:10:57.325Z,100915.80
2023-05-09T11:13:30.748Z,100914.80
2023-05-09T11:16:10.291Z,100909.80
2023-05-09T11:18:51.976Z,100902.20
2023-05-09T11:21:21.170Z,100900.40
2023-05-09T11:23:52.376Z,100895.60
2023-05-09T11:26:28.992Z,100895.60
2023-05-09T11:28:59.724Z,100894.00
2023-05-09T11:31:28.405Z,100894.00
2023-05-09T11:34:02.320Z,100884.40
2023-05-09T11:36:32.923Z,100887.60
2023-05-09T11:39:04.114Z,100874.80
2023-05-09T11:41:38.906Z,100875.20
2023-05-09T11:44:17.923Z,100878.20
2023-05-09T11:46:47.515Z,100864.80
2023-05-09T11:49:16.462Z,100867.20
2023-05-09T11:51:45.047Z,100851.80
2023-05-09T11:54:14.889Z,100850.80
2023-05-09T11:56:43.633Z,100856.60
2023-05-09T11:59:14.173Z,100854.00
2023-05-09T12:01:42.917Z,100848.80
2023-05-09T12:04:11.573Z,100851.80
2023-05-09T12:06:40.471Z,100848.00
2023-05-09T12:09:10.354Z,100839.40
2023-05-09T12:11:39.370Z,100829.80
2023-05-09T12:14:07.899Z,100825.00
2023-05-09T12:16:45.005Z,100827.00
2023-05-09T12:19:13.692Z,100826.20
2023-05-09T12:21:42.287Z,100819.00
2023-05-09T12:24:11.046Z,100822.20
2023-05-09T12:26:40.243Z,100825.80
2023-05-09T12:29:08.904Z,100818.60
2023-05-09T12:31:37.741Z,100811.80
2023-05-09T12:34:06.590Z,100807.20
2023-05-09T12:36:36.571Z,100795.00
2023-05-09T12:39:09.413Z,100801.40
2023-05-09T12:41:53.482Z,100804.80
2023-05-09T12:44:29.835Z,100797.80
2023-05-09T12:46:59.770Z,100788.60
2023-05-09T12:49:28.838Z,100786.60
2023-05-09T12:51:59.215Z,100789.00
2023-05-09T12:54:29.095Z,100777.20
2023-05-09T12:56:58.739Z,100777.00
2023-05-09T12:59:29.783Z,100768.80
2023-05-09T13:01:59.665Z,100769.80
2023-05-09T13:04:29.372Z,100772.40
2023-05-09T13:06:59.484Z,100760.20
2023-05-09T13:09:28.246Z,100766.20
2023-05-09T13:11:56.914Z,100752.60
2023-05-09T13:14:26.961Z,100761.40
2023-05-09T13:16:55.782Z,100760.20
2023-05-09T13:19:24.461Z,100763.40
2023-05-09T13:21:54.683Z,100760.60
2023-05-09T13:24:23.389Z,100751.00
2023-05-09T13:26:53.184Z,100740.80
2023-05-09T13:29:21.819Z,100735.20
2023-05-09T13:31:50.374Z,100729.60
2023-05-09T13:34:19.045Z,100737.00
2023-05-09T13:36:48.173Z,100733.20
2023-05-09T13:39:17.004Z,100729.00
2023-05-09T13:41:46.004Z,100728.20
2023-05-09T13:44:14.885Z,100728.20
2023-05-09T13:46:43.648Z,100718.20
2023-05-09T13:49:12.376Z,100717.00
2023-05-09T13:51:41.057Z,100708.60
2023-05-09T13:54:12.257Z,100708.00
2023-05-09T13:56:41.921Z,100705.20
2023-05-09T13:59:10.863Z,100705.40
2023-05-09T14:01:39.486Z,100699.80
2023-05-09T14:04:08.086Z,100698.00
2023-05-09T14:06:36.815Z,100696.80
2023-05-09T14:09:06.683Z,100689.00
2023-05-09T14:11:35.305Z,100685.60
2023-05-09T14:14:03.904Z,100676.40
2023-05-09T14:16:32.590Z,100674.40
2023-05-09T14:19:01.522Z,100666.40
2023-05-09T14:21:30.227Z,100676.60
2023-05-09T14:23:59.691Z,100675.00
2023-05-09T14:26:28.418Z,100669.40
2023-05-09T14:28:57.093Z,100671.20
2023-05-09T14:31:25.729Z,100665.20
2023-05-09T14:33:54.451Z,100665.60
2023-05-09T14:36:23.131Z,100655.40
2023-05-09T14:38:52.208Z,100657.80
2023-05-09T14:41:21.713Z,100651.80
2023-05-09T14:43:50.594Z,100651.00
2023-05-09T14:46:19.246Z,100649.00
2023-05-09T14:48:47.954Z,100645.20
2023-05-09T14:51:17.078Z,100648.40
2023-05-09T14:53:46.700Z,100644.00
2023-05-09T14:56:15.697Z,100632.60
2023-05-09T14:58:46.843Z,100640.20
2023-05-09T15:01:15.964Z,100632.40
2023-05-09T15:03:44.574Z,100629.00
2023-05-09T15:06:15.438Z,100627.80
2023-05-09T15:08:44.217Z,100620.80
2023-05-09T15:11:12.922Z,100629.40
2023-05-09T15:13:41.472Z,100622.80
2023-05-09T15:16:10.135Z,100623.20
2023-05-09T15:18:43.272Z,100622.80
2023-05-09T15:21:12.412Z,100617.00
2023-05-09T15:23:41.054Z,100609.60
2023-05-09T15:26:11.786Z,100614.20
2023-05-09T15:28:40.460Z,100607.00
2023-05-09T15:31:09.145Z,100601.60
2023-05-09T15:33:37.850Z,100599.40
2023-05-09T15:36:09.217Z,100608.00
2023-05-09T15:38:37.801Z,100603.40
2023-05-09T15:41:06.571Z,100590.40
2023-05-09T15:43:35.336Z,100601.20
2023-05-09T15:46:04.028Z,100598.20
2023-05-09T15:48:32.923Z,100595.80
2023-05-09T15:51:02.199Z,100595.40
2023-05-09T15:53:31.032Z,100593.20
2023-05-09T15:56:00.688Z,100592.20
2023-05-09T15:58:29.461Z,100585.40
2023-05-09T16:00:58.388Z,100588.60
2023-05-09T16:03:27.213Z,100574.80
2023-05-09T16:05:56.283Z,100573.40
2023-05-09T16:08:24.929Z,100572.80
2023-05-09T16:10:53.859Z,100559.40
2023-05-09T16:13:22.528Z,100560.00
2023-05-09T16:15:52.264Z,100557.60
2023-05-09T16:18:20.854Z,100554.20
2023-05-09T16:20:49.675Z,100552.00
2023-05-09T16:23:18.447Z,100552.40
2023-05-09T16:25:49.227Z,100546.80
2023-05-09T16:28:18.873Z,100542.00
2023-05-09T16:30:47.515Z,100540.60
2023-05-09T16:33:16.591Z,100537.60
2023-05-09T16:35:45.332Z,100536.00
2023-05-09T16:38:14.064Z,100529.20
2023-05-09T16:40:42.687Z,100526.80
2023-05-09T16:43:11.537Z,100527.20
2023-05-09T16:45:40.150Z,100524.60
2023-05-09T16:48:08.993Z,100521.80
2023-05-09T16:50:37.832Z,100527.20
2023-05-09T16:53:06.476Z,100526.60
2023-05-09T16:55:35.130Z,100520.80
2023-05-09T16:58:03.888Z,100522.20
2023-05-09T17:00:32.713Z,100525.20
2023-05-09T17:03:01.604Z,100517.00
2023-05-09T17:05:30.368Z,100511.40
2023-05-09T17:07:59.061Z,100512.20
2023-05-09T17:10:27.980Z,100508.00
2023-05-09T17:12:56.857Z,100506.20
2023-05-09T17:15:26.421Z,100493.60
2023-05-09T17:17:55.149Z,100496.40
2023-05-09T17:20:25.186Z,100494.80
2023-05-09T17:22:54.067Z,100489.60
2023-05-09T17:25:22.748Z,100489.80
2023-05-09T17:27:51.309Z,100487.20
2023-05-09T17:30:23.213Z,100488.20
2023-05-09T17:32:52.152Z,100484.40
2023-05-09T17:35:22.133Z,100477.60
2023-05-09T17:37:50.797Z,100476.20
2023-05-09T17:40:19.620Z,100479.20
2023-05-09T17:42:48.426Z,100483.20
2023-05-09T17:45:17.335Z,100479.40
2023-05-09T17:47:46.023Z,100477.80
2023-05-09T17:50:16.655Z,100479.00
2023-05-09T17:52:45.507Z,100479.60
2023-05-09T17:55:14.352Z,100477.80
2023-05-09T17:57:42.960Z,100482.00
2023-05-09T18:00:13.789Z,100477.40
2023-05-09T18:02:42.501Z,100477.20
2023-05-09T18:05:11.618Z,100476.00
2023-05-09T18:07:40.825Z,100476.00
2023-05-09T18:10:11.476Z,100476.20
2023-05-09T18:12:40.057Z,100472.40
2023-05-09T18:15:10.675Z,100474.00
2023-05-09T18:17:39.387Z,100473.40
2023-05-09T18:20:10.017Z,100474.00
2023-05-09T18:22:38.750Z,100472.60
2023-05-09T18:25:08.767Z,100473.40
2023-05-09T18:27:37.385Z,100473.00
2023-05-09T18:30:08.050Z,100475.60
2023-05-09T18:32:36.696Z,100477.60
2023-05-09T18:35:07.151Z,100477.00
2023-05-09T18:37:36.383Z,100480.20
2023-05-09T18:40:06.639Z,100482.00
2023-05-09T18:42:35.328Z,100485.00
2023-05-09T18:45:05.360Z,100487.60
2023-05-09T18:47:34.104Z,100485.20
2023-05-09T18:50:03.597Z,100490.00
2023-05-09T18:52:32.083Z,100493.00
2023-05-09T18:55:00.967Z,100492.60
2023-05-09T18:57:29.574Z,100498.40
2023-05-09T18:59:58.397Z,100501.00
2023-05-09T19:02:27.072Z,100496.40
2023-05-09T19:04:55.741Z,100497.60
2023-05-09T19:07:24.466Z,100497.00
2023-05-09T19:09:53.148Z,100495.00
2023-05-09T19:12:21.942Z,100494.20
2023-05-09T19:14:50.614Z,100495.60
2023-05-09T19:17:19.348Z,100494.00
2023-05-09T19:19:48.586Z,100497.80
2023-05-09T19:22:17.448Z,100497.60
2023-05-09T19:24:46.135Z,100497.40
2023-05-09T19:27:15.064Z,100495.80
2023-05-09T19:29:43.875Z,100496.20
2023-05-09T19:32:12.574Z,100493.80
2023-05-09T19:34:41.293Z,100490.80
2023-05-09T19:37:09.866Z,100488.40
2023-05-09T19:39:38.684Z,100485.40
2023-05-09T19:42:07.582Z,100486.80
2023-05-09T19:44:36.177Z,100483.80
2023-05-09T19:47:04.992Z,100479.00
2023-05-09T19:49:33.674Z,100481.20
2023-05-09T19:52:02.281Z,100478.20
2023-05-09T19:54:31.673Z,100481.40
2023-05-09T19:57:00.387Z,100478.60
2023-05-09T19:59:29.977Z,100482.00
2023-05-09T20:01:58.560Z,100482.80
2023-05-09T20:04:27.468Z,100476.00
2023-05-09T20:06:56.107Z,100474.60
2023-05-09T20:09:24.883Z,100471.40
2023-05-09T20:11:53.506Z,100467.40
2023-05-09T20:14:22.469Z,100468.00
2023-05-09T20:16:51.114Z,100469.40
2023-05-09T20:19:23.045Z,100470.40
2023-05-09T20:21:51.808Z,100470.20
2023-05-09T20:24:20.786Z,100467.60
2023-05-09T20:26:49.398Z,100467.60
2023-05-09T20:29:18.024Z,100472.40
2023-05-09T20:31:47.041Z,100462.40
2023-05-09T20:34:17.593Z,100467.20
2023-05-09T20:36:50.374Z,100457.80
2023-05-09T20:39:19.509Z,100464.40
2023-05-09T20:41:48.837Z,100461.20
2023-05-09T20:44:17.974Z,100463.00
2023-05-09T20:46:47.196Z,100458.60
2023-05-09T20:49:15.909Z,100455.80
2023-05-09T20:51:44.504Z,100455.80
2023-05-09T20:54:13.082Z,100454.60
2023-05-09T20:56:41.739Z,100451.00
2023-05-09T20:59:10.431Z,100451.20
2023-05-09T21:01:39.779Z,100442.20
2023-05-09T21:04:08.600Z,100443.60
2023-05-09T21:06:37.141Z,100443.80
2023-05-09T21:09:05.796Z,100441.80
2023-05-09T21:11:34.554Z,100444.60
2023-05-09T21:14:03.464Z,100435.60
2023-05-09T21:16:32.133Z,100438.60
2023-05-09T21:19:04.245Z,100437.00
2023-05-09T21:21:32.971Z,100437.00
2023-05-09T21:24:03.712Z,100433.60
2023-05-09T21:26:32.317Z,100430.80
2023-05-09T21:29:00.980Z,100427.40
2023-05-09T21:31:29.571Z,100418.60
2023-05-09T21:33:58.868Z,100421.00
2023-05-09T21:36:28.108Z,100425.80
2023-05-09T21:38:56.666Z,100421.60
2023-05-09T21:41:25.359Z,100418.00
2023-05-09T21:43:54.115Z,100415.20
2023-05-09T21:46:22.823Z,100417.20
2023-05-09T21:48:51.456Z,100414.00
2023-05-09T21:51:20.123Z,100410.40
2023-05-09T21:53:48.749Z,100410.80
2023-05-09T21:56:17.329Z,100412.40
2023-05-09T21:58:46.006Z,100410.80
2023-05-09T22:01:16.446Z,100409.60
2023-05-09T22:03:45.923Z,100413.00
2023-05-09T22:06:14.555Z,100411.80
2023-05-09T22:08:43.265Z,100411.60
2023-05-09T22:11:14.105Z,100413.00
2023-05-09T22:13:43.625Z,100414.60
2023-05-09T22:16:12.803Z,100407.40
2023-05-09T22:18:41.768Z,100405.20
2023-05-09T22:21:10.462Z,100406.20
2023-05-09T22:23:39.155Z,100407.40
2023-05-09T22:26:08.536Z,100403.20
2023-05-09T22:28:37.297Z,100398.40
2023-05-09T22:31:07.065Z,100402.20
2023-05-09T22:33:35.666Z,100396.80
2023-05-09T22:36:05.303Z,100399.80
2023-05-09T22:38:34.137Z,100396.80
2023-05-09T22:41:02.843Z,100392.00
2023-05-09T22:43:38.777Z,100392.00
2023-05-09T22:46:08.212Z,100394.60
2023-05-09T22:48:37.057Z,100385.40
2023-05-09T22:51:05.668Z,100386.20
2023-05-09T22:53:34.424Z,100385.00
2023-05-09T22:56:03.460Z,100388.20
2023-05-09T22:58:32.003Z,100386.00
2023-05-09T23:01:01.023Z,100380.40
2023-05-09T23:03:29.726Z,100377.80
2023-05-09T23:05:58.547Z,100377.60
2023-05-09T23:08:27.142Z,100373.20
2023-05-09T23:10:55.663Z,100370.80
2023-05-09T23:13:24.419Z,100372.00
2023-05-09T23:15:53.500Z,100369.40
2023-05-09T23:18:23.357Z,100361.60
2023-05-09T23:20:52.201Z,100360.60
2023-05-09T23:23:21.099Z,100358.40
2023-05-09T23:25:49.769Z,100359.80
2023-05-09T23:28:20.142Z,100359.80
2023-05-09T23:30:48.866Z,100362.20
2023-05-09T23:33:17.562Z,100354.00
2023-05-09T23:35:46.159Z,100351.80
2023-05-09T23:38:14.792Z,100351.40
2023-05-09T23:40:45.431Z,100349.40
2023-05-09T23:43:14.120Z,100351.00
2023-05-09T23:45:42.800Z,100351.80
2023-05-09T23:48:11.442Z,100347.20
2023-05-09T23:50:40.204Z,100339.80
2023-05-09T23:53:09.382Z,100339.60
2023-05-09T23:55:38.391Z,100338.60
2023-05-09T23:58:06.945Z,100335.00
