createdAt,value
2019-05-10T00:02:19.367Z,993.77
2019-05-10T00:05:19.349Z,993.84
2019-05-10T00:08:19.306Z,993.81
2019-05-10T00:11:19.288Z,993.91
2019-05-10T00:14:19.253Z,993.90
2019-05-10T00:17:19.205Z,993.98
2019-05-10T00:20:19.189Z,993.97
2019-05-10T00:23:19.143Z,993.98
2019-05-10T00:26:19.125Z,993.91
2019-05-10T00:29:19.085Z,994.01
2019-05-10T00:32:19.050Z,994.00
2019-05-10T00:35:19.003Z,993.97
2019-05-10T00:38:19.000Z,993.97
2019-05-10T00:41:18.937Z,994.00
2019-05-10T00:44:18.921Z,994.03
2019-05-10T00:47:18.885Z,994.04
2019-05-10T00:50:18.874Z,994.06
2019-05-10T00:53:18.818Z,994.08
2019-05-10T00:56:18.792Z,994.05
2019-05-10T00:59:18.742Z,994.06
2019-05-10T01:02:18.719Z,994.12
2019-05-10T01:05:18.691Z,994.14
2019-05-10T01:08:18.658Z,994.13
2019-05-10T01:11:18.606Z,994.11
2019-05-10T01:14:18.600Z,994.12
2019-05-10T01:17:18.563Z,994.19
2019-05-10T01:20:18.518Z,994.21
2019-05-10T01:23:18.485Z,994.22
2019-05-10T01:26:18.463Z,994.27
2019-05-10T01:29:18.426Z,994.22
2019-05-10T01:32:18.375Z,994.29
2019-05-10T01:35:18.355Z,994.33
2019-05-10T01:38:18.329Z,994.39
2019-05-10T01:41:18.283Z,994.37
2019-05-10T01:44:18.264Z,994.39
2019-05-10T01:47:18.217Z,994.43
2019-05-10T01:50:18.195Z,994.38
2019-05-10T01:53:18.146Z,994.40
2019-05-10T01:56:18.134Z,994.43
2019-05-10T01:59:18.082Z,994.53
2019-05-10T02:02:18.071Z,994.51
2019-05-10T02:05:18.025Z,994.55
2019-05-10T02:08:18.002Z,994.56
2019-05-10T02:11:17.969Z,994.58
2019-05-10T02:14:17.941Z,994.63
2019-05-10T02:17:17.905Z,994.63
2019-05-10T02:20:17.862Z,994.62
2019-05-10T02:23:17.847Z,994.70
2019-05-10T02:26:17.817Z,994.65
2019-05-10T02:29:17.761Z,994.67
2019-05-10T02:32:17.748Z,994.73
2019-05-10T02:35:17.705Z,994.76
2019-05-10T02:38:17.686Z,994.73
2019-05-10T02:41:17.637Z,994.78
2019-05-10T02:44:17.630Z,994.83
2019-05-10T02:47:17.592Z,994.80
2019-05-10T02:50:17.553Z,994.85
2019-05-10T02:53:17.533Z,994.87
2019-05-10T02:56:29.788Z,994.90
2019-05-10T02:59:18.474Z,994.93
2019-05-10T03:02:17.432Z,994.90
2019-05-10T03:05:17.400Z,994.92
2019-05-10T03:08:17.360Z,994.94
2019-05-10T03:11:17.334Z,994.93
2019-05-10T03:14:17.302Z,994.99
2019-05-10T03:17:17.259Z,994.97
2019-05-10T03:20:17.241Z,994.96
2019-05-10T03:23:17.187Z,994.97
2019-05-10T03:26:17.181Z,994.98
2019-05-10T03:29:17.125Z,994.99
2019-05-10T03:32:17.102Z,994.99
2019-05-10T03:35:17.083Z,995.06
2019-05-10T03:38:17.023Z,995.07
2019-05-10T03:41:17.014Z,995.06
2019-05-10T03:44:16.967Z,995.06
2019-05-10T03:47:16.948Z,995.08
2019-05-10T03:50:16.893Z,995.13
2019-05-10T03:53:16.883Z,995.10
2019-05-10T03:56:16.838Z,995.13
2019-05-10T03:59:16.813Z,995.11
2019-05-10T04:02:16.795Z,995.16
2019-05-10T04:05:16.730Z,995.17
2019-05-10T04:08:16.716Z,995.15
2019-05-10T04:11:16.668Z,995.23
2019-05-10T04:14:16.660Z,995.21
2019-05-10T04:17:16.607Z,995.24
2019-05-10T04:20:16.586Z,995.24
2019-05-10T04:23:16.564Z,995.25
2019-05-10T04:26:16.505Z,995.20
2019-05-10T04:29:16.505Z,995.24
2019-05-10T04:32:16.527Z,995.28
2019-05-10T04:35:16.420Z,995.26
2019-05-10T04:38:16.392Z,995.32
2019-05-10T04:41:16.339Z,995.36
2019-05-10T04:44:16.327Z,995.36
2019-05-10T04:47:16.281Z,995.39
2019-05-10T04:50:16.280Z,995.41
2019-05-10T04:53:16.207Z,995.36
2019-05-10T04:56:16.189Z,995.37
2019-05-10T04:59:16.157Z,995.45
2019-05-10T05:02:16.108Z,995.42
2019-05-10T05:05:16.093Z,995.50
2019-05-10T05:08:16.043Z,995.54
2019-05-10T05:11:16.023Z,995.54
2019-05-10T05:14:15.973Z,995.57
2019-05-10T05:17:15.954Z,995.57
2019-05-10T05:20:15.906Z,995.61
2019-05-10T05:23:15.888Z,995.60
2019-05-10T05:26:15.860Z,995.63
2019-05-10T05:29:15.808Z,995.65
2019-05-10T05:32:15.785Z,995.68
2019-05-10T05:35:15.752Z,995.69
2019-05-10T05:38:15.717Z,995.68
2019-05-10T05:41:15.686Z,995.77
2019-05-10T05:44:20.384Z,995.80
2019-05-10T05:47:16.623Z,995.83
2019-05-10T05:50:15.574Z,995.86
2019-05-10T05:53:15.577Z,995.90
2019-05-10T05:56:15.518Z,995.93
2019-05-10T05:59:17.339Z,995.96
2019-05-10T06:02:16.453Z,996.00
2019-05-10T06:05:32.807Z,996.09
2019-05-10T06:08:22.751Z,996.10
2019-05-10T06:11:16.341Z,996.17
2019-05-10T06:14:15.322Z,996.18
2019-05-10T06:17:15.291Z,996.23
2019-05-10T06:20:15.251Z,996.20
2019-05-10T06:23:15.211Z,996.29
2019-05-10T06:26:26.415Z,996.25
2019-05-10T06:29:19.668Z,996.29
2019-05-10T06:32:15.115Z,996.39
2019-05-10T06:35:19.428Z,996.34
2019-05-10T06:38:16.044Z,996.45
2019-05-10T06:41:16.739Z,996.43
2019-05-10T06:44:14.985Z,996.52
2019-05-10T06:47:14.973Z,996.59
2019-05-10T06:50:14.931Z,996.58
2019-05-10T06:53:14.883Z,996.65
2019-05-10T06:56:14.863Z,996.64
2019-05-10T06:59:19.317Z,996.81
2019-05-10T07:02:20.062Z,996.76
2019-05-10T07:05:15.747Z,996.79
2019-05-10T07:08:20.195Z,996.81
2019-05-10T07:11:15.707Z,996.85
2019-05-10T07:14:14.647Z,996.90
2019-05-10T07:17:14.633Z,996.92
2019-05-10T07:20:14.591Z,997.02
2019-05-10T07:23:14.583Z,997.07
2019-05-10T07:26:17.442Z,997.07
2019-05-10T07:29:28.946Z,997.11
2019-05-10T07:32:16.362Z,997.19
2019-05-10T07:35:15.429Z,997.27
2019-05-10T07:38:14.408Z,997.26
2019-05-10T07:41:19.770Z,997.36
2019-05-10T07:44:15.333Z,997.32
2019-05-10T07:47:14.309Z,997.34
2019-05-10T07:50:14.260Z,997.38
2019-05-10T07:53:16.215Z,997.42
2019-05-10T07:56:15.181Z,997.50
2019-05-10T07:59:16.346Z,997.59
2019-05-10T08:02:15.154Z,997.62
2019-05-10T08:05:15.477Z,997.63
2019-05-10T08:08:14.051Z,997.73
2019-05-10T08:11:14.029Z,997.75
2019-05-10T08:14:13.985Z,997.81
2019-05-10T08:17:13.968Z,997.88
2019-05-10T08:20:25.636Z,997.94
2019-05-10T08:23:18.063Z,997.96
2019-05-10T08:26:19.850Z,997.97
2019-05-10T08:29:16.892Z,998.01
2019-05-10T08:32:13.806Z,998.12
2019-05-10T08:35:16.959Z,998.08
2019-05-10T08:38:21.910Z,998.17
2019-05-10T08:41:18.209Z,998.19
2019-05-10T08:44:19.545Z,998.23
2019-05-10T08:47:22.394Z,998.31
2019-05-10T08:50:29.193Z,998.33
2019-05-10T08:53:16.699Z,998.40
2019-05-10T08:56:20.901Z,998.44
2019-05-10T08:59:17.972Z,998.55
2019-05-10T09:02:14.641Z,998.52
2019-05-10T09:05:13.458Z,998.57
2019-05-10T09:08:19.562Z,998.63
2019-05-10T09:11:16.453Z,998.66
2019-05-10T09:14:19.834Z,998.76
2019-05-10T09:17:22.640Z,998.74
2019-05-10T09:20:20.630Z,998.95
2019-05-10T09:23:18.656Z,998.84
2019-05-10T09:26:16.487Z,998.88
2019-05-10T09:29:13.177Z,998.86
2019-05-10T09:32:13.163Z,998.93
2019-05-10T09:35:13.175Z,998.85
2019-05-10T09:38:13.083Z,998.97
2019-05-10T09:41:13.081Z,998.98
2019-05-10T09:44:13.173Z,999.19
2019-05-10T09:47:13.006Z,999.33
2019-05-10T09:50:13.004Z,999.41
2019-05-10T09:53:16.293Z,999.22
2019-05-10T09:56:13.977Z,999.03
2019-05-10T09:59:12.858Z,999.08
2019-05-10T10:02:15.661Z,999.18
2019-05-10T10:05:13.840Z,999.21
2019-05-10T10:08:12.783Z,999.27
2019-05-10T10:11:15.699Z,999.31
2019-05-10T10:14:13.710Z,999.36
2019-05-10T10:17:12.680Z,999.40
2019-05-10T10:20:12.641Z,999.47
2019-05-10T10:23:12.619Z,999.52
2019-05-10T10:26:17.867Z,999.52
2019-05-10T10:29:13.555Z,999.56
2019-05-10T10:32:12.534Z,999.61
2019-05-10T10:35:13.278Z,999.72
2019-05-10T10:38:13.477Z,999.69
2019-05-10T10:41:19.162Z,999.83
2019-05-10T10:44:13.389Z,999.79
2019-05-10T10:47:12.369Z,999.98
2019-05-10T10:50:13.694Z,999.82
2019-05-10T10:53:12.299Z,999.95
2019-05-10T10:56:12.252Z,999.98
2019-05-10T10:59:12.234Z,999.80
2019-05-10T11:02:33.087Z,1000.06
2019-05-10T11:05:13.169Z,1000.24
2019-05-10T11:08:12.130Z,1000.21
2019-05-10T11:11:12.111Z,999.96
2019-05-10T11:14:12.069Z,999.96
2019-05-10T11:17:12.067Z,1000.36
2019-05-10T11:20:11.992Z,1000.07
2019-05-10T11:23:11.988Z,1000.01
2019-05-10T11:26:11.932Z,1000.37
2019-05-10T11:29:14.232Z,1000.05
2019-05-10T11:32:16.549Z,1000.07
2019-05-10T11:35:17.660Z,1000.21
2019-05-10T11:38:16.175Z,1000.14
2019-05-10T11:41:17.192Z,1000.15
2019-05-10T11:44:12.776Z,1000.20
2019-05-10T11:47:22.860Z,1000.11
2019-05-10T11:50:27.809Z,1000.14
2019-05-10T11:53:17.200Z,1000.15
2019-05-10T11:56:14.004Z,1000.21
2019-05-10T12:02:33.823Z,1000.06
2019-05-10T12:05:19.834Z,1000.17
2019-05-10T12:08:13.110Z,1000.21
2019-05-10T12:11:27.563Z,1000.27
2019-05-10T12:14:13.904Z,1000.32
2019-05-10T12:17:14.243Z,1000.29
2019-05-10T12:20:12.568Z,1000.31
2019-05-10T12:23:22.913Z,1000.29
2019-05-10T12:26:04.857Z,1000.32
2019-05-10T12:29:16.977Z,1000.29
2019-05-10T12:32:12.233Z,1000.34
2019-05-10T12:35:11.786Z,1000.28
2019-05-10T12:38:11.363Z,1000.36
2019-05-10T12:41:11.140Z,1000.43
2019-05-10T12:44:11.310Z,1000.45
2019-05-10T12:47:11.451Z,1000.47
2019-05-10T12:50:11.054Z,1000.47
2019-05-10T12:53:17.427Z,1000.57
2019-05-10T12:56:11.991Z,1000.57
2019-05-10T12:59:10.949Z,1000.68
2019-05-10T13:02:13.070Z,1000.63
2019-05-10T13:05:10.894Z,1000.63
2019-05-10T13:08:10.862Z,1000.64
2019-05-10T13:11:10.835Z,1000.65
2019-05-10T13:14:10.825Z,1000.64
2019-05-10T13:17:11.985Z,1000.71
2019-05-10T13:20:10.741Z,1000.71
2019-05-10T13:23:16.147Z,1000.74
2019-05-10T13:26:11.682Z,1000.77
2019-05-10T13:29:10.689Z,1000.87
2019-05-10T13:32:14.800Z,1000.96
2019-05-10T13:35:11.566Z,1000.83
2019-05-10T13:38:10.549Z,1000.79
2019-05-10T13:41:10.515Z,1000.78
2019-05-10T13:44:10.466Z,1000.85
2019-05-10T13:47:10.455Z,1000.87
2019-05-10T13:50:10.402Z,1000.88
2019-05-10T13:53:19.945Z,1000.93
2019-05-10T13:56:11.339Z,1000.94
2019-05-10T13:59:17.921Z,1000.98
2019-05-10T14:02:11.276Z,1001.01
2019-05-10T14:05:11.712Z,1001.01
2019-05-10T14:08:11.240Z,1001.00
2019-05-10T14:11:10.186Z,1001.11
2019-05-10T14:14:14.498Z,1001.03
2019-05-10T14:17:11.116Z,1001.15
2019-05-10T14:20:19.513Z,1001.17
2019-05-10T14:23:11.058Z,1001.15
2019-05-10T14:26:16.145Z,1001.19
2019-05-10T14:29:11.302Z,1001.16
2019-05-10T14:32:09.971Z,1001.18
2019-05-10T14:35:09.940Z,1001.23
2019-05-10T14:38:10.656Z,1001.13
2019-05-10T14:41:16.928Z,1001.20
2019-05-10T14:44:09.854Z,1001.26
2019-05-10T14:47:11.152Z,1001.25
2019-05-10T14:50:09.792Z,1001.24
2019-05-10T14:53:09.743Z,1001.27
2019-05-10T14:56:14.002Z,1001.26
2019-05-10T14:59:10.670Z,1001.36
2019-05-10T15:02:09.662Z,1001.38
2019-05-10T15:05:16.114Z,1001.44
2019-05-10T15:08:10.603Z,1001.47
2019-05-10T15:11:09.547Z,1001.42
2019-05-10T15:14:09.525Z,1001.49
2019-05-10T15:17:09.495Z,1001.50
2019-05-10T15:20:09.446Z,1001.45
2019-05-10T15:23:09.436Z,1001.45
2019-05-10T15:26:12.070Z,1001.44
2019-05-10T15:29:15.008Z,1001.43
2019-05-10T15:32:10.319Z,1001.56
2019-05-10T15:35:09.458Z,1001.57
2019-05-10T15:38:09.274Z,1001.58
2019-05-10T15:41:09.221Z,1001.59
2019-05-10T15:44:09.207Z,1001.51
2019-05-10T15:47:14.551Z,1001.65
2019-05-10T15:50:10.137Z,1001.61
2019-05-10T15:53:09.099Z,1001.62
2019-05-10T15:56:09.090Z,1001.58
2019-05-10T15:59:12.620Z,1001.60
2019-05-10T16:02:10.015Z,1001.59
2019-05-10T16:05:23.309Z,1001.65
2019-05-10T16:08:13.222Z,1001.68
2019-05-10T16:11:17.854Z,1001.78
2019-05-10T16:14:09.865Z,1001.66
2019-05-10T16:17:10.210Z,1001.69
2019-05-10T16:20:09.799Z,1001.68
2019-05-10T16:23:11.047Z,1001.69
2019-05-10T16:26:08.757Z,1001.73
2019-05-10T16:29:08.724Z,1001.65
2019-05-10T16:32:08.683Z,1001.65
2019-05-10T16:35:12.668Z,1001.61
2019-05-10T16:38:09.616Z,1001.68
2019-05-10T16:41:08.579Z,1001.70
2019-05-10T16:44:08.564Z,1001.68
2019-05-10T16:47:08.545Z,1001.60
2019-05-10T16:50:08.477Z,1001.65
2019-05-10T16:53:08.463Z,1001.62
2019-05-10T16:56:08.425Z,1001.66
2019-05-10T16:59:08.401Z,1001.71
2019-05-10T17:02:11.848Z,1001.67
2019-05-10T17:05:09.635Z,1001.61
2019-05-10T17:08:09.320Z,1001.66
2019-05-10T17:11:10.404Z,1001.64
2019-05-10T17:14:12.700Z,1001.61
2019-05-10T17:17:09.185Z,1001.65
2019-05-10T17:20:13.978Z,1001.68
2019-05-10T17:23:11.282Z,1001.64
2019-05-10T17:26:08.125Z,1001.60
2019-05-10T17:29:12.911Z,1001.60
2019-05-10T17:32:09.046Z,1001.62
2019-05-10T17:35:08.014Z,1001.68
2019-05-10T17:38:13.933Z,1001.67
2019-05-10T17:41:08.937Z,1001.75
2019-05-10T17:44:07.894Z,1001.75
2019-05-10T17:47:07.888Z,1001.78
2019-05-10T17:50:07.837Z,1001.78
2019-05-10T17:53:07.824Z,1001.81
2019-05-10T17:56:07.769Z,1001.71
2019-05-10T17:59:11.904Z,1001.67
2019-05-10T18:02:08.768Z,1001.63
2019-05-10T18:05:08.286Z,1001.67
2019-05-10T18:08:08.585Z,1001.74
2019-05-10T18:11:07.612Z,1001.72
2019-05-10T18:14:07.569Z,1001.68
2019-05-10T18:17:07.577Z,1001.60
2019-05-10T18:20:07.499Z,1001.54
2019-05-10T18:23:07.489Z,1001.53
2019-05-10T18:26:07.454Z,1001.50
2019-05-10T18:29:07.412Z,1001.50
2019-05-10T18:32:10.813Z,1001.54
2019-05-10T18:35:14.229Z,1001.56
2019-05-10T18:38:08.333Z,1001.64
2019-05-10T18:41:10.006Z,1001.68
2019-05-10T18:44:08.084Z,1001.71
2019-05-10T18:47:07.206Z,1001.78
2019-05-10T18:50:07.189Z,1001.76
2019-05-10T18:53:07.160Z,1001.83
2019-05-10T18:56:07.119Z,1001.93
2019-05-10T18:59:09.164Z,1001.96
2019-05-10T19:02:11.796Z,1001.95
2019-05-10T19:05:08.038Z,1001.89
2019-05-10T19:08:06.977Z,1001.96
2019-05-10T19:11:07.326Z,1001.98
2019-05-10T19:14:06.960Z,1002.03
2019-05-10T19:17:09.406Z,1001.99
2019-05-10T19:20:09.373Z,1001.98
2019-05-10T19:23:13.146Z,1002.05
2019-05-10T19:26:07.785Z,1002.08
2019-05-10T19:29:06.906Z,1002.07
2019-05-10T19:32:11.321Z,1002.08
2019-05-10T19:35:07.690Z,1002.13
2019-05-10T19:38:06.655Z,1002.15
2019-05-10T19:41:06.623Z,1002.26
2019-05-10T19:44:06.584Z,1002.38
2019-05-10T19:47:11.210Z,1002.43
2019-05-10T19:50:07.522Z,1002.30
2019-05-10T19:53:06.500Z,1002.21
2019-05-10T19:56:06.468Z,1002.20
2019-05-10T19:59:11.685Z,1002.14
2019-05-10T20:02:07.387Z,1002.29
2019-05-10T20:05:06.348Z,1002.34
2019-05-10T20:08:06.328Z,1002.41
2019-05-10T20:11:06.279Z,1002.35
2019-05-10T20:14:07.558Z,1002.39
2019-05-10T20:17:06.225Z,1002.38
2019-05-10T20:20:06.183Z,1002.41
2019-05-10T20:23:06.158Z,1002.45
2019-05-10T20:26:06.123Z,1002.49
2019-05-10T20:29:06.099Z,1002.51
2019-05-10T20:32:06.044Z,1002.50
2019-05-10T20:35:06.031Z,1002.42
2019-05-10T20:38:06.064Z,1002.43
2019-05-10T20:41:05.961Z,1002.43
2019-05-10T20:44:05.928Z,1002.42
2019-05-10T20:48:57.600Z,1002.49
2019-05-10T20:51:57.542Z,1002.59
2019-05-10T20:54:57.533Z,1002.57
2019-05-10T20:57:57.469Z,1002.68
2019-05-10T21:00:57.448Z,1002.61
2019-05-10T21:03:57.404Z,1002.61
2019-05-10T21:06:57.398Z,1002.51
2019-05-10T21:09:57.370Z,1002.50
2019-05-10T21:12:57.308Z,1002.52
2019-05-10T21:15:57.294Z,1002.45
2019-05-10T21:18:57.243Z,1002.49
2019-05-10T21:21:57.221Z,1002.50
2019-05-10T21:24:57.205Z,1002.50
2019-05-10T21:27:57.144Z,1002.44
2019-05-10T21:30:57.142Z,1002.42
2019-05-10T21:34:09.089Z,1002.34
2019-05-10T21:36:58.067Z,1002.29
2019-05-10T21:39:57.016Z,1002.33
2019-05-10T21:42:57.004Z,1002.37
2019-05-10T21:45:56.960Z,1002.38
2019-05-10T21:48:56.946Z,1002.34
2019-05-10T21:51:56.901Z,1002.49
2019-05-10T21:54:56.857Z,1002.57
2019-05-10T21:57:56.844Z,1002.55
2019-05-10T22:00:56.790Z,1002.59
2019-05-10T22:03:56.790Z,1002.47
2019-05-10T22:06:56.756Z,1002.45
2019-05-10T22:09:56.699Z,1002.44
2019-05-10T22:12:56.680Z,1002.46
2019-05-10T22:15:56.640Z,1002.41
2019-05-10T22:18:56.628Z,1002.31
2019-05-10T22:21:56.577Z,1002.29
2019-05-10T22:24:56.544Z,1002.17
2019-05-10T22:27:56.499Z,1002.26
2019-05-10T22:30:56.482Z,1002.18
2019-05-10T22:33:56.439Z,1002.17
2019-05-10T22:36:56.426Z,1002.11
2019-05-10T22:39:56.376Z,1002.06
2019-05-10T22:42:56.354Z,1002.08
2019-05-10T22:45:56.334Z,1002.03
2019-05-10T22:48:56.281Z,1001.96
2019-05-10T22:51:56.261Z,1002.02
2019-05-10T22:54:56.236Z,1002.06
2019-05-10T22:57:56.187Z,1002.01
2019-05-10T23:00:56.176Z,1002.00
2019-05-10T23:03:56.112Z,1002.07
2019-05-10T23:06:56.093Z,1002.06
2019-05-10T23:09:56.051Z,1001.98
2019-05-10T23:12:56.031Z,1001.94
2019-05-10T23:15:55.982Z,1001.91
2019-05-10T23:18:55.964Z,1001.93
2019-05-10T23:21:55.933Z,1001.86
2019-05-10T23:24:55.887Z,1001.91
2019-05-10T23:27:55.872Z,1001.89
2019-05-10T23:30:55.845Z,1001.87
2019-05-10T23:33:55.807Z,1001.82
2019-05-10T23:36:55.777Z,1001.76
2019-05-10T23:39:55.722Z,1001.70
2019-05-10T23:42:55.710Z,1001.54
2019-05-10T23:45:55.660Z,1001.54
2019-05-10T23:48:55.641Z,1001.56
2019-05-10T23:51:55.593Z,1001.50
2019-05-10T23:54:55.585Z,1001.50
2019-05-10T23:57:55.536Z,1001.47
