createdAt,value
2022-10-14T00:10:09.983Z,95055.16
2022-10-14T00:17:58.773Z,95050.34
2022-10-14T00:26:05.043Z,95047.44
2022-10-14T00:51:02.547Z,95060.47
2022-10-14T01:11:12.316Z,95060.19
2022-10-14T01:40:40.174Z,95100.28
2022-10-14T01:43:10.245Z,95102.16
2022-10-14T01:45:41.972Z,95100.81
2022-10-14T01:59:20.972Z,95086.47
2022-10-14T02:01:55.358Z,95081.97
2022-10-14T02:04:23.604Z,95068.97
2022-10-14T02:07:06.132Z,95074.53
2022-10-14T02:09:53.765Z,95072.44
2022-10-14T02:49:21.395Z,95076.94
2022-10-14T02:51:56.782Z,95073.22
2022-10-14T03:08:23.932Z,95066.59
2022-10-14T03:32:39.936Z,95063.13
2022-10-14T03:35:27.505Z,95057.56
2022-10-14T03:53:48.358Z,95050.69
2022-10-14T07:11:14.452Z,94930.91
2022-10-14T07:13:41.320Z,94925.88
2022-10-14T07:16:08.202Z,94922.91
2022-10-14T07:18:35.187Z,94923.72
2022-10-14T07:23:44.423Z,94915.69
2022-10-14T07:26:15.575Z,94918.84
2022-10-14T07:28:45.777Z,94915.91
2022-10-14T07:37:00.941Z,94914.16
2022-10-14T07:39:28.781Z,94912.66
2022-10-14T07:41:55.571Z,94919.84
2022-10-14T07:44:26.565Z,94918.28
2022-10-14T09:29:28.619Z,94885.91
2022-10-14T20:37:56.004Z,94609.63
2022-10-14T20:43:35.383Z,94630.66
2022-10-14T20:46:02.272Z,94630.41
2022-10-14T20:48:30.082Z,94631.13
2022-10-14T20:51:04.548Z,94618.53
2022-10-14T20:59:24.676Z,94617.13
2022-10-14T21:01:53.668Z,94622.75
2022-10-14T21:04:20.696Z,94629.63
2022-10-14T21:09:32.158Z,94636.75
2022-10-14T21:11:59.050Z,94636.44
2022-10-14T21:14:27.626Z,94623.66
2022-10-14T21:16:55.869Z,94616.78
2022-10-14T21:27:40.124Z,94605.69
2022-10-14T21:30:07.975Z,94607.56
2022-10-14T21:32:36.086Z,94600.38
2022-10-14T21:35:03.006Z,94594.47
2022-10-14T21:37:30.083Z,94581.97
2022-10-14T21:42:37.452Z,94570.09
2022-10-14T21:45:09.269Z,94573.91
2022-10-14T21:47:37.319Z,94579.09
2022-10-14T21:50:04.572Z,94572.81
2022-10-14T21:52:31.477Z,94566.00
2022-10-14T21:54:58.227Z,94573.47
2022-10-14T21:57:25.950Z,94557.50
2022-10-14T21:59:52.990Z,94554.34
2022-10-14T22:02:19.759Z,94554.66
2022-10-14T22:04:48.571Z,94548.81
2022-10-14T22:07:15.250Z,94533.66
2022-10-14T22:09:41.989Z,94537.69
2022-10-14T22:12:09.024Z,94537.47
2022-10-14T22:14:35.809Z,94523.41
2022-10-14T22:17:02.463Z,94529.50
2022-10-14T22:19:29.436Z,94531.94
2022-10-14T22:21:59.131Z,94519.22
2022-10-14T22:24:26.256Z,94519.00
2022-10-14T22:26:53.574Z,94521.72
2022-10-14T22:29:20.423Z,94512.44
2022-10-14T22:31:47.625Z,94518.28
2022-10-14T22:34:16.820Z,94503.63
2022-10-14T22:36:43.875Z,94507.59
2022-10-14T22:39:13.986Z,94513.41
2022-10-14T22:41:40.625Z,94507.22
2022-10-14T22:44:08.668Z,94503.50
2022-10-14T22:46:37.290Z,94496.03
2022-10-14T22:49:04.417Z,94498.69
2022-10-14T22:51:33.106Z,94494.94
2022-10-14T22:54:00.052Z,94485.97
2022-10-14T22:56:29.619Z,94493.38
2022-10-14T22:58:58.458Z,94490.94
2022-10-14T23:01:27.729Z,94484.25
2022-10-14T23:03:55.588Z,94478.34
2022-10-14T23:06:23.061Z,94474.59
2022-10-14T23:08:50.038Z,94476.19
2022-10-14T23:11:18.753Z,94473.25
2022-10-14T23:13:47.408Z,94466.88
2022-10-14T23:16:16.770Z,94463.41
2022-10-14T23:18:44.709Z,94466.34
2022-10-14T23:21:14.250Z,94467.13
2022-10-14T23:23:41.524Z,94464.47
2022-10-14T23:26:09.102Z,94458.88
2022-10-14T23:28:35.956Z,94465.19
2022-10-14T23:31:10.074Z,94461.47
2022-10-14T23:33:37.246Z,94456.44
2022-10-14T23:36:04.841Z,94459.09
2022-10-14T23:38:32.241Z,94459.59
2022-10-14T23:41:01.859Z,94456.66
2022-10-14T23:43:30.061Z,94457.16
2022-10-14T23:45:57.059Z,94444.09
2022-10-14T23:48:25.813Z,94449.41
2022-10-14T23:50:52.752Z,94445.38
2022-10-14T23:53:19.814Z,94443.50
2022-10-14T23:55:46.826Z,94445.06
2022-10-14T23:58:13.578Z,94436.03
