createdAt,value
2023-09-03T00:01:48.555Z,101631.63
2023-09-03T00:04:15.065Z,101641.34
2023-09-03T00:06:41.538Z,101638.69
2023-09-03T00:09:08.081Z,101636.91
2023-09-03T00:11:34.512Z,101637.88
2023-09-03T00:14:01.098Z,101638.75
2023-09-03T00:16:27.769Z,101643.22
2023-09-03T00:18:54.759Z,101642.50
2023-09-03T00:21:21.280Z,101645.22
2023-09-03T00:23:47.765Z,101639.16
2023-09-03T00:26:20.361Z,101636.56
2023-09-03T00:28:46.839Z,101635.69
2023-09-03T00:31:13.351Z,101636.63
2023-09-03T00:33:40.115Z,101632.44
2023-09-03T00:36:09.863Z,101632.66
2023-09-03T00:38:36.821Z,101634.41
2023-09-03T00:41:06.383Z,101637.94
2023-09-03T00:43:34.613Z,101631.00
2023-09-03T00:46:07.037Z,101633.69
2023-09-03T00:48:33.747Z,101627.66
2023-09-03T00:51:03.596Z,101628.63
2023-09-03T00:53:32.127Z,101635.72
2023-09-03T00:55:59.083Z,101643.69
2023-09-03T00:58:25.942Z,101649.88
2023-09-03T01:00:52.586Z,101659.53
2023-09-03T01:03:19.612Z,101656.00
2023-09-03T01:05:46.156Z,101663.00
2023-09-03T01:08:13.458Z,101663.03
2023-09-03T01:10:52.674Z,101670.00
2023-09-03T01:13:32.297Z,101670.91
2023-09-03T01:16:03.151Z,101678.03
2023-09-03T01:18:31.374Z,101682.34
2023-09-03T01:21:16.052Z,101679.66
2023-09-03T01:23:59.361Z,101678.81
2023-09-03T01:26:52.091Z,101682.44
2023-09-03T01:29:20.491Z,101678.09
2023-09-03T01:31:49.024Z,101681.72
2023-09-03T01:34:17.192Z,101679.09
2023-09-03T01:36:44.343Z,101684.38
2023-09-03T01:39:10.839Z,101678.22
2023-09-03T01:41:39.370Z,101681.72
2023-09-03T01:44:10.149Z,101681.72
2023-09-03T01:46:49.448Z,101681.69
2023-09-03T01:49:39.401Z,101683.44
2023-09-03T01:52:21.021Z,101687.97
2023-09-03T01:54:49.908Z,101691.56
2023-09-03T01:57:26.381Z,101688.09
2023-09-03T01:59:54.768Z,101682.81
2023-09-03T02:02:22.198Z,101677.44
2023-09-03T02:04:49.293Z,101680.94
2023-09-03T02:07:15.845Z,101679.13
2023-09-03T02:09:42.255Z,101683.59
2023-09-03T02:12:09.597Z,101688.06
2023-09-03T02:14:36.582Z,101682.63
2023-09-03T02:17:03.378Z,101680.09
2023-09-03T02:19:29.991Z,101677.53
2023-09-03T02:21:56.532Z,101681.09
2023-09-03T02:24:22.981Z,101669.66
2023-09-03T02:26:49.470Z,101661.78
2023-09-03T02:29:15.901Z,101684.78
2023-09-03T02:31:42.460Z,101681.41
2023-09-03T02:34:10.194Z,101685.78
2023-09-03T02:36:36.773Z,101696.38
2023-09-03T02:39:06.127Z,101692.91
2023-09-03T02:41:32.814Z,101697.28
2023-09-03T02:44:03.859Z,101684.97
2023-09-03T02:46:30.622Z,101691.06
2023-09-03T02:48:57.269Z,101693.69
2023-09-03T02:51:23.835Z,101691.91
2023-09-03T02:53:52.515Z,101693.75
2023-09-03T02:56:19.402Z,101692.94
2023-09-03T02:58:49.610Z,101689.53
2023-09-03T03:01:17.591Z,101694.00
2023-09-03T03:03:45.001Z,101707.31
2023-09-03T03:06:11.924Z,101708.28
2023-09-03T03:08:38.630Z,101713.56
2023-09-03T03:11:15.910Z,101725.84
2023-09-03T03:13:43.939Z,101734.75
2023-09-03T03:16:19.697Z,101728.69
2023-09-03T03:18:46.726Z,101722.53
2023-09-03T03:21:15.746Z,101716.44
2023-09-03T03:23:43.523Z,101719.97
2023-09-03T03:26:10.061Z,101725.34
2023-09-03T03:28:36.832Z,101714.97
2023-09-03T03:31:11.857Z,101718.44
2023-09-03T03:33:40.496Z,101710.47
2023-09-03T03:36:08.616Z,101706.88
2023-09-03T03:38:35.446Z,101696.28
2023-09-03T03:41:13.002Z,101696.28
2023-09-03T03:43:50.628Z,101687.47
2023-09-03T03:46:19.546Z,101687.50
2023-09-03T03:48:47.322Z,101685.75
2023-09-03T03:51:14.297Z,101685.59
2023-09-03T03:53:41.594Z,101689.94
2023-09-03T03:56:10.153Z,101697.03
2023-09-03T03:58:38.381Z,101682.97
2023-09-03T04:01:17.437Z,101691.88
2023-09-03T04:03:45.585Z,101688.38
2023-09-03T04:06:12.328Z,101703.38
2023-09-03T04:08:40.254Z,101707.78
2023-09-03T04:11:09.160Z,101712.09
2023-09-03T04:13:36.685Z,101710.28
2023-09-03T04:16:17.171Z,101720.84
2023-09-03T04:18:45.702Z,101728.69
2023-09-03T04:21:12.947Z,101718.13
2023-09-03T04:23:39.748Z,101716.31
2023-09-03T04:26:06.423Z,101717.06
2023-09-03T04:28:32.988Z,101722.25
2023-09-03T04:31:01.813Z,101726.53
2023-09-03T04:33:28.702Z,101729.13
2023-09-03T04:36:04.966Z,101732.59
2023-09-03T04:38:31.821Z,101745.75
2023-09-03T04:41:02.446Z,101746.69
2023-09-03T04:43:30.388Z,101747.53
2023-09-03T04:45:56.981Z,101758.94
2023-09-03T04:48:23.871Z,101756.28
2023-09-03T04:50:50.611Z,101758.88
2023-09-03T04:53:17.082Z,101760.56
2023-09-03T04:55:43.665Z,101764.03
2023-09-03T04:58:10.325Z,101768.44
2023-09-03T05:00:37.171Z,101771.94
2023-09-03T05:03:06.121Z,101769.25
2023-09-03T05:05:39.789Z,101766.59
2023-09-03T05:08:06.432Z,101765.69
2023-09-03T05:10:32.956Z,101772.69
2023-09-03T05:12:59.458Z,101783.25
2023-09-03T05:15:26.036Z,101773.56
2023-09-03T05:17:53.650Z,101775.25
2023-09-03T05:20:20.181Z,101784.00
2023-09-03T05:22:46.655Z,101788.41
2023-09-03T05:25:13.153Z,101789.22
2023-09-03T05:27:39.642Z,101792.75
2023-09-03T05:30:07.330Z,101791.84
2023-09-03T05:32:33.897Z,101780.34
2023-09-03T05:35:00.470Z,101790.00
2023-09-03T05:37:26.932Z,101801.47
2023-09-03T05:39:53.369Z,101804.09
2023-09-03T05:42:20.049Z,101800.53
2023-09-03T05:44:49.426Z,101807.56
2023-09-03T05:47:19.458Z,101804.00
2023-09-03T05:49:47.325Z,101804.91
2023-09-03T05:52:13.998Z,101808.41
2023-09-03T05:54:40.485Z,101810.19
2023-09-03T05:57:06.976Z,101815.44
2023-09-03T05:59:33.462Z,101818.03
2023-09-03T06:01:59.993Z,101814.50
2023-09-03T06:04:26.500Z,101829.38
2023-09-03T06:06:53.006Z,101831.97
2023-09-03T06:09:20.062Z,101841.63
2023-09-03T06:11:48.172Z,101847.78
2023-09-03T06:14:15.304Z,101856.63
2023-09-03T06:16:41.871Z,101857.44
2023-09-03T06:19:08.377Z,101851.25
2023-09-03T06:21:34.880Z,101847.75
2023-09-03T06:24:01.331Z,101846.84
2023-09-03T06:26:27.830Z,101853.81
2023-09-03T06:28:54.323Z,101863.44
2023-09-03T06:31:20.987Z,101867.81
2023-09-03T06:33:47.997Z,101873.09
2023-09-03T06:36:16.154Z,101874.75
2023-09-03T06:38:45.699Z,101871.19
2023-09-03T06:41:12.263Z,101877.34
2023-09-03T06:43:39.757Z,101882.56
2023-09-03T06:46:06.640Z,101884.31
2023-09-03T06:48:33.137Z,101897.44
2023-09-03T06:50:59.677Z,101900.00
2023-09-03T06:53:26.358Z,101904.34
2023-09-03T06:55:53.556Z,101910.44
2023-09-03T06:58:20.229Z,101907.72
2023-09-03T07:00:50.271Z,101918.16
2023-09-03T07:03:17.761Z,101925.19
2023-09-03T07:05:44.322Z,101925.34
2023-09-03T07:08:10.881Z,101934.13
2023-09-03T07:10:38.111Z,101932.25
2023-09-03T07:13:04.926Z,101933.06
2023-09-03T07:15:31.394Z,101935.56
2023-09-03T07:17:57.947Z,101939.00
2023-09-03T07:20:24.517Z,101940.66
2023-09-03T07:22:51.073Z,101936.41
2023-09-03T07:25:17.631Z,101939.00
2023-09-03T07:27:44.207Z,101939.88
2023-09-03T07:30:11.352Z,101943.34
2023-09-03T07:32:38.770Z,101942.38
2023-09-03T07:35:07.519Z,101944.03
2023-09-03T07:37:34.840Z,101943.94
2023-09-03T07:40:01.357Z,101939.56
2023-09-03T07:42:27.905Z,101953.59
2023-09-03T07:44:54.701Z,101955.34
2023-09-03T07:47:21.679Z,101963.22
2023-09-03T07:49:48.519Z,101965.84
2023-09-03T07:52:15.402Z,101971.97
2023-09-03T07:54:42.011Z,101973.69
2023-09-03T07:57:08.821Z,101967.47
2023-09-03T07:59:36.102Z,101952.44
2023-09-03T08:02:03.443Z,101952.38
2023-09-03T08:04:30.423Z,101963.81
2023-09-03T08:06:57.466Z,101962.91
2023-09-03T08:09:25.561Z,101974.28
2023-09-03T08:11:52.963Z,101964.50
2023-09-03T08:14:19.659Z,101970.56
2023-09-03T08:16:46.437Z,101974.91
2023-09-03T08:19:13.667Z,101966.94
2023-09-03T08:21:40.399Z,101970.34
2023-09-03T08:24:07.304Z,101958.84
2023-09-03T08:26:33.800Z,101957.88
2023-09-03T08:29:00.404Z,101954.38
2023-09-03T08:31:27.237Z,101959.56
2023-09-03T08:33:55.506Z,101963.84
2023-09-03T08:36:23.425Z,101962.94
2023-09-03T08:38:50.315Z,101963.00
2023-09-03T08:41:19.477Z,101965.63
2023-09-03T08:43:49.630Z,101963.84
2023-09-03T08:46:18.492Z,101959.44
2023-09-03T08:48:50.690Z,101969.06
2023-09-03T08:51:18.429Z,101969.00
2023-09-03T08:53:45.787Z,101956.63
2023-09-03T08:56:12.570Z,101969.81
2023-09-03T08:58:39.516Z,101973.38
2023-09-03T09:01:09.408Z,101969.97
2023-09-03T09:03:37.841Z,101965.44
2023-09-03T09:06:07.935Z,101976.91
2023-09-03T09:08:35.959Z,101967.38
2023-09-03T09:11:06.120Z,101965.50
2023-09-03T09:13:39.877Z,101964.56
2023-09-03T09:16:07.136Z,101971.66
2023-09-03T09:18:34.070Z,101971.81
2023-09-03T09:21:02.160Z,101977.00
2023-09-03T09:23:34.222Z,101979.59
2023-09-03T09:26:02.395Z,101981.25
2023-09-03T09:28:29.072Z,101981.13
2023-09-03T09:30:57.731Z,101987.38
2023-09-03T09:33:25.135Z,101982.03
2023-09-03T09:35:52.250Z,101985.50
2023-09-03T09:38:19.423Z,101989.00
2023-09-03T09:40:47.991Z,101983.69
2023-09-03T09:43:14.783Z,101999.56
2023-09-03T09:45:50.782Z,102005.63
2023-09-03T09:48:17.912Z,102001.16
2023-09-03T09:50:45.929Z,102001.97
2023-09-03T09:53:25.707Z,102017.00
2023-09-03T09:56:00.632Z,102022.00
2023-09-03T09:58:41.087Z,102015.63
2023-09-03T10:01:08.901Z,101997.91
2023-09-03T10:03:47.203Z,101998.81
2023-09-03T10:06:15.193Z,101998.81
2023-09-03T10:08:43.257Z,101999.69
2023-09-03T10:11:10.225Z,102000.56
2023-09-03T10:13:40.392Z,101997.03
2023-09-03T10:16:11.503Z,101991.81
2023-09-03T10:18:49.541Z,102003.94
2023-09-03T10:21:42.666Z,102002.81
2023-09-03T10:24:16.353Z,102005.28
2023-09-03T10:26:46.168Z,102003.47
2023-09-03T10:29:16.371Z,102000.84
2023-09-03T10:31:43.789Z,102010.25
2023-09-03T10:34:16.126Z,102009.78
2023-09-03T10:37:09.134Z,102006.16
2023-09-03T10:39:37.071Z,102009.88
2023-09-03T10:42:15.846Z,102018.00
2023-09-03T10:44:43.938Z,101996.81
2023-09-03T10:47:12.710Z,101996.53
2023-09-03T10:49:43.999Z,101996.34
2023-09-03T10:52:36.326Z,101992.84
2023-09-03T10:55:17.260Z,101991.97
2023-09-03T10:57:46.025Z,101985.81
2023-09-03T11:00:22.033Z,101997.47
2023-09-03T11:02:50.799Z,101997.81
2023-09-03T11:05:22.903Z,102000.53
2023-09-03T11:08:10.427Z,101977.69
2023-09-03T11:10:36.893Z,101976.19
2023-09-03T11:13:05.583Z,101986.91
2023-09-03T11:15:33.222Z,101990.84
2023-09-03T11:18:00.363Z,101991.13
2023-09-03T11:20:49.391Z,101991.47
2023-09-03T11:23:18.593Z,102001.84
2023-09-03T11:25:45.924Z,101994.75
2023-09-03T11:28:13.367Z,102001.53
2023-09-03T11:30:41.438Z,101996.25
2023-09-03T11:33:10.289Z,102008.50
2023-09-03T11:35:43.985Z,101998.63
2023-09-03T11:38:11.224Z,102005.50
2023-09-03T11:40:38.476Z,101999.31
2023-09-03T11:43:08.865Z,101993.44
2023-09-03T11:45:35.522Z,101995.84
2023-09-03T11:48:07.293Z,101987.66
2023-09-03T11:50:37.362Z,101985.09
2023-09-03T11:53:06.279Z,101994.03
2023-09-03T11:55:47.370Z,101983.28
2023-09-03T11:58:17.377Z,101989.78
2023-09-03T12:00:44.526Z,101987.34
2023-09-03T12:03:11.931Z,101988.66
2023-09-03T12:05:38.828Z,101984.88
2023-09-03T12:08:06.099Z,101985.88
2023-09-03T12:10:33.002Z,101987.53
2023-09-03T12:13:00.826Z,101992.75
2023-09-03T12:15:27.819Z,101990.03
2023-09-03T12:17:54.524Z,101987.16
2023-09-03T12:20:34.291Z,101993.78
2023-09-03T12:23:11.493Z,101994.91
2023-09-03T12:25:39.119Z,102001.13
2023-09-03T12:28:06.171Z,101991.31
2023-09-03T12:30:58.610Z,101990.81
2023-09-03T12:33:26.635Z,101996.16
2023-09-03T12:36:10.068Z,101998.09
2023-09-03T12:39:04.531Z,101991.13
2023-09-03T12:41:35.624Z,101997.50
2023-09-03T12:44:07.755Z,101997.00
2023-09-03T12:46:36.007Z,101998.94
2023-09-03T12:49:06.575Z,102010.31
2023-09-03T12:51:38.506Z,102007.66
2023-09-03T12:54:06.069Z,102008.66
2023-09-03T12:56:33.761Z,102006.22
2023-09-03T12:59:05.908Z,101995.78
2023-09-03T13:01:39.219Z,101989.44
2023-09-03T13:04:08.444Z,101994.34
2023-09-03T13:06:35.697Z,102000.91
2023-09-03T13:09:02.192Z,101998.31
2023-09-03T13:11:28.725Z,102002.22
2023-09-03T13:13:55.232Z,101997.25
2023-09-03T13:16:23.656Z,102001.09
2023-09-03T13:18:50.949Z,102001.63
2023-09-03T13:21:17.994Z,102002.06
2023-09-03T13:23:44.509Z,102004.72
2023-09-03T13:26:11.242Z,102000.25
2023-09-03T13:28:41.358Z,102007.47
2023-09-03T13:31:08.803Z,102001.41
2023-09-03T13:33:37.242Z,102004.34
2023-09-03T13:36:06.033Z,102008.94
2023-09-03T13:38:33.670Z,102002.88
2023-09-03T13:41:00.609Z,102007.53
2023-09-03T13:43:27.502Z,101997.38
2023-09-03T13:45:59.511Z,102000.38
2023-09-03T13:48:26.672Z,102008.59
2023-09-03T13:50:53.800Z,102007.50
2023-09-03T13:53:20.765Z,102009.28
2023-09-03T13:55:47.948Z,102003.97
2023-09-03T13:58:14.647Z,102005.31
2023-09-03T14:00:42.038Z,102006.66
2023-09-03T14:03:09.626Z,102004.13
2023-09-03T14:05:36.315Z,102007.69
2023-09-03T14:08:03.405Z,102011.44
2023-09-03T14:10:29.868Z,102001.94
2023-09-03T14:12:56.398Z,102004.66
2023-09-03T14:15:23.230Z,101999.44
2023-09-03T14:17:49.731Z,101996.03
2023-09-03T14:20:16.399Z,102002.56
2023-09-03T14:22:44.474Z,101990.59
2023-09-03T14:25:11.169Z,101988.09
2023-09-03T14:27:37.801Z,101982.19
2023-09-03T14:30:05.027Z,101984.00
2023-09-03T14:32:31.600Z,101992.78
2023-09-03T14:34:58.171Z,101997.88
2023-09-03T14:37:24.670Z,101998.69
2023-09-03T14:39:51.200Z,101996.03
2023-09-03T14:42:17.700Z,101996.16
2023-09-03T14:44:44.213Z,101993.63
2023-09-03T14:47:10.685Z,101995.69
2023-09-03T14:49:45.107Z,101980.09
2023-09-03T14:52:13.968Z,101981.34
2023-09-03T14:54:40.709Z,101970.19
2023-09-03T14:57:09.273Z,101982.03
2023-09-03T14:59:36.114Z,101979.03
2023-09-03T15:02:02.765Z,101987.53
2023-09-03T15:04:31.616Z,101990.81
2023-09-03T15:06:58.684Z,101990.06
2023-09-03T15:09:25.412Z,101992.84
2023-09-03T15:11:51.997Z,101997.19
2023-09-03T15:14:18.488Z,102002.41
2023-09-03T15:16:45.526Z,101997.75
2023-09-03T15:19:12.223Z,101994.09
2023-09-03T15:21:38.853Z,101991.19
2023-09-03T15:24:05.568Z,101986.09
2023-09-03T15:26:32.126Z,101982.28
2023-09-03T15:28:58.677Z,101990.38
2023-09-03T15:31:25.618Z,101991.22
2023-09-03T15:33:52.244Z,101983.81
2023-09-03T15:36:18.859Z,101990.25
2023-09-03T15:38:45.574Z,101992.00
2023-09-03T15:41:12.150Z,101985.59
2023-09-03T15:43:38.642Z,101989.50
2023-09-03T15:46:05.386Z,101993.47
2023-09-03T15:48:33.514Z,101989.50
2023-09-03T15:51:00.232Z,101989.44
2023-09-03T15:53:27.153Z,101986.84
2023-09-03T15:55:57.536Z,101990.47
2023-09-03T15:58:24.613Z,101982.44
2023-09-03T16:00:51.540Z,101991.25
2023-09-03T16:03:20.636Z,101995.22
2023-09-03T16:05:47.630Z,101994.09
2023-09-03T16:08:14.207Z,101991.50
2023-09-03T16:10:40.720Z,101992.28
2023-09-03T16:13:08.608Z,102001.72
2023-09-03T16:15:40.497Z,101990.84
2023-09-03T16:18:07.404Z,101995.09
2023-09-03T16:20:37.601Z,101994.28
2023-09-03T16:23:04.616Z,101999.63
2023-09-03T16:25:31.471Z,102002.03
2023-09-03T16:27:58.405Z,101986.97
2023-09-03T16:30:25.193Z,101987.25
2023-09-03T16:32:51.848Z,101984.00
2023-09-03T16:35:20.472Z,101986.03
2023-09-03T16:37:47.209Z,101993.34
2023-09-03T16:40:14.951Z,101989.19
2023-09-03T16:42:42.005Z,101993.03
2023-09-03T16:45:09.069Z,101990.47
2023-09-03T16:47:35.630Z,101990.66
2023-09-03T16:50:05.752Z,101985.50
2023-09-03T16:52:34.081Z,101996.44
2023-09-03T16:55:00.997Z,101998.22
2023-09-03T16:57:28.708Z,101992.16
2023-09-03T16:59:55.265Z,101983.38
2023-09-03T17:02:21.930Z,101983.38
2023-09-03T17:04:48.600Z,101977.13
2023-09-03T17:07:15.123Z,101985.91
2023-09-03T17:09:41.629Z,101980.66
2023-09-03T17:12:08.170Z,101979.16
2023-09-03T17:14:34.817Z,101990.72
2023-09-03T17:17:06.347Z,101989.19
2023-09-03T17:19:33.363Z,101983.03
2023-09-03T17:21:59.930Z,101978.84
2023-09-03T17:24:26.592Z,101979.72
2023-09-03T17:26:53.497Z,101966.47
2023-09-03T17:29:20.097Z,101971.00
2023-09-03T17:31:46.620Z,101959.59
2023-09-03T17:34:13.153Z,101967.69
2023-09-03T17:36:39.613Z,101975.06
2023-09-03T17:39:06.155Z,101962.59
2023-09-03T17:41:34.003Z,101967.09
2023-09-03T17:44:01.120Z,101971.69
2023-09-03T17:46:27.792Z,101978.00
2023-09-03T17:48:54.517Z,101971.19
2023-09-03T17:51:21.251Z,101971.44
2023-09-03T17:53:47.785Z,101973.34
2023-09-03T17:56:14.313Z,101972.63
2023-09-03T17:58:40.790Z,101978.97
2023-09-03T18:01:07.370Z,101972.88
2023-09-03T18:03:34.051Z,101972.19
2023-09-03T18:06:07.645Z,101978.50
2023-09-03T18:08:34.332Z,101979.56
2023-09-03T18:11:00.853Z,101968.19
2023-09-03T18:13:27.350Z,101970.06
2023-09-03T18:16:00.314Z,101962.34
2023-09-03T18:18:26.874Z,101967.69
2023-09-03T18:20:59.028Z,101960.78
2023-09-03T18:23:25.555Z,101961.72
2023-09-03T18:25:52.106Z,101958.38
2023-09-03T18:28:18.662Z,101963.13
2023-09-03T18:30:45.154Z,101950.91
2023-09-03T18:33:11.650Z,101958.94
2023-09-03T18:35:38.245Z,101957.28
2023-09-03T18:38:04.960Z,101957.38
2023-09-03T18:40:32.258Z,101950.41
2023-09-03T18:42:58.864Z,101955.94
2023-09-03T18:45:26.223Z,101960.50
2023-09-03T18:47:53.046Z,101963.34
2023-09-03T18:50:19.687Z,101969.50
2023-09-03T18:52:46.199Z,101967.72
2023-09-03T18:55:12.752Z,101968.75
2023-09-03T18:57:39.318Z,101970.59
2023-09-03T19:00:08.671Z,101959.16
2023-09-03T19:02:35.222Z,101960.16
2023-09-03T19:05:01.838Z,101953.22
2023-09-03T19:07:28.334Z,101943.50
2023-09-03T19:09:54.875Z,101944.63
2023-09-03T19:12:21.348Z,101955.50
2023-09-03T19:14:48.395Z,101948.50
2023-09-03T19:17:14.873Z,101951.28
2023-09-03T19:19:41.483Z,101958.31
2023-09-03T19:22:08.074Z,101965.53
2023-09-03T19:24:35.280Z,101959.50
2023-09-03T19:27:01.719Z,101962.31
2023-09-03T19:29:28.232Z,101957.13
2023-09-03T19:31:54.865Z,101950.09
2023-09-03T19:34:25.471Z,101952.75
2023-09-03T19:36:53.665Z,101949.19
2023-09-03T19:39:20.304Z,101957.19
2023-09-03T19:41:51.453Z,101946.66
2023-09-03T19:44:18.757Z,101950.28
2023-09-03T19:46:45.360Z,101952.06
2023-09-03T19:49:11.906Z,101952.94
2023-09-03T19:51:38.469Z,101945.09
2023-09-03T19:54:05.204Z,101948.56
2023-09-03T19:56:32.434Z,101949.47
2023-09-03T19:58:59.366Z,101946.00
2023-09-03T20:01:26.807Z,101947.91
2023-09-03T20:03:53.922Z,101951.56
2023-09-03T20:06:21.218Z,101954.25
2023-09-03T20:08:47.761Z,101951.72
2023-09-03T20:11:16.951Z,101945.50
2023-09-03T20:13:44.517Z,101945.53
2023-09-03T20:16:11.461Z,101948.34
2023-09-03T20:18:38.186Z,101943.03
2023-09-03T20:21:05.133Z,101946.47
2023-09-03T20:23:32.182Z,101943.03
2023-09-03T20:26:06.835Z,101946.72
2023-09-03T20:28:46.021Z,101943.34
2023-09-03T20:31:14.861Z,101943.44
2023-09-03T20:33:41.603Z,101946.19
2023-09-03T20:36:15.129Z,101950.75
2023-09-03T20:38:41.814Z,101941.22
2023-09-03T20:41:08.827Z,101937.75
2023-09-03T20:43:35.646Z,101930.75
2023-09-03T20:46:02.794Z,101928.09
2023-09-03T20:48:29.719Z,101929.88
2023-09-03T20:51:01.377Z,101926.38
2023-09-03T20:53:28.121Z,101922.91
2023-09-03T20:55:55.813Z,101929.34
2023-09-03T20:58:23.902Z,101924.09
2023-09-03T21:00:50.876Z,101927.50
2023-09-03T21:03:17.901Z,101935.53
2023-09-03T21:05:54.227Z,101942.78
2023-09-03T21:08:22.271Z,101940.25
2023-09-03T21:11:00.071Z,101941.31
2023-09-03T21:13:27.447Z,101938.84
2023-09-03T21:15:56.076Z,101934.59
2023-09-03T21:18:27.896Z,101945.22
2023-09-03T21:21:01.583Z,101941.66
2023-09-03T21:23:37.405Z,101944.38
2023-09-03T21:26:05.580Z,101938.31
2023-09-03T21:28:45.607Z,101953.34
2023-09-03T21:31:18.177Z,101945.50
2023-09-03T21:33:46.528Z,101948.28
2023-09-03T21:36:20.940Z,101949.97
2023-09-03T21:38:48.311Z,101941.06
2023-09-03T21:41:14.837Z,101943.00
2023-09-03T21:43:49.934Z,101940.34
2023-09-03T21:46:16.480Z,101943.03
2023-09-03T21:48:43.042Z,101956.34
2023-09-03T21:51:18.694Z,101942.34
2023-09-03T21:53:46.553Z,101952.16
2023-09-03T21:56:13.126Z,101947.81
2023-09-03T21:58:39.666Z,101947.78
2023-09-03T22:01:06.280Z,101952.38
2023-09-03T22:03:32.922Z,101950.66
2023-09-03T22:06:02.921Z,101958.59
2023-09-03T22:08:29.437Z,101953.38
2023-09-03T22:10:55.954Z,101951.66
2023-09-03T22:13:22.446Z,101953.44
2023-09-03T22:15:48.996Z,101960.47
2023-09-03T22:18:15.578Z,101956.91
2023-09-03T22:20:42.097Z,101956.84
2023-09-03T22:23:08.580Z,101959.50
2023-09-03T22:25:35.062Z,101956.06
2023-09-03T22:28:02.808Z,101967.50
2023-09-03T22:30:29.438Z,101956.16
2023-09-03T22:32:57.077Z,101948.25
2023-09-03T22:35:23.652Z,101939.50
2023-09-03T22:37:50.173Z,101941.28
2023-09-03T22:40:16.742Z,101943.88
2023-09-03T22:42:43.327Z,101949.19
2023-09-03T22:45:10.110Z,101945.69
2023-09-03T22:47:36.720Z,101949.22
2023-09-03T22:50:03.574Z,101950.19
2023-09-03T22:52:30.165Z,101956.50
2023-09-03T22:54:56.739Z,101955.69
2023-09-03T22:57:24.369Z,101948.59
2023-09-03T22:59:51.463Z,101950.25
2023-09-03T23:02:18.333Z,101946.75
2023-09-03T23:04:44.921Z,101931.84
2023-09-03T23:07:12.467Z,101945.09
2023-09-03T23:09:39.060Z,101939.88
2023-09-03T23:12:05.916Z,101939.03
2023-09-03T23:14:32.514Z,101946.13
2023-09-03T23:16:59.095Z,101948.78
2023-09-03T23:19:25.621Z,101953.16
2023-09-03T23:21:52.251Z,101952.38
2023-09-03T23:24:19.083Z,101946.28
2023-09-03T23:26:45.930Z,101943.72
2023-09-03T23:29:12.553Z,101941.13
2023-09-03T23:31:39.113Z,101940.25
2023-09-03T23:34:05.688Z,101944.66
2023-09-03T23:36:32.508Z,101948.25
2023-09-03T23:38:59.007Z,101952.69
2023-09-03T23:41:26.022Z,101952.72
2023-09-03T23:43:52.569Z,101961.63
2023-09-03T23:46:19.065Z,101956.38
2023-09-03T23:48:45.612Z,101957.38
2023-09-03T23:51:12.091Z,101956.50
2023-09-03T23:53:38.774Z,101955.69
2023-09-03T23:56:05.268Z,101949.59
2023-09-03T23:58:31.755Z,101948.72
