createdAt,value
2023-02-12T00:00:23.489Z,3.38
2023-02-12T00:15:23.970Z,3.38
2023-02-12T00:30:23.778Z,3.38
2023-02-12T00:45:23.913Z,3.35
2023-02-12T01:00:23.867Z,3.38
2023-02-12T01:15:23.764Z,3.38
2023-02-12T01:30:23.822Z,3.38
2023-02-12T01:45:24.067Z,3.35
2023-02-12T02:00:24.206Z,3.38
2023-02-12T02:15:24.060Z,3.80
2023-02-12T02:30:24.120Z,3.50
2023-02-12T02:45:24.018Z,3.47
2023-02-12T03:00:24.149Z,3.47
2023-02-12T03:15:23.995Z,3.43
2023-02-12T03:30:33.001Z,3.45
2023-02-12T03:45:32.967Z,3.47
2023-02-12T04:00:33.109Z,3.80
2023-02-12T04:15:23.134Z,3.60
2023-02-12T04:30:23.232Z,3.43
2023-02-12T04:45:23.229Z,3.47
2023-02-12T05:15:23.129Z,3.60
2023-02-12T05:30:23.370Z,3.30
2023-02-12T05:45:23.335Z,3.95
2023-02-12T06:00:23.570Z,3.40
2023-02-12T06:15:23.679Z,3.38
2023-02-12T06:30:23.462Z,3.33
2023-02-12T06:45:23.724Z,3.28
2023-02-12T07:00:23.744Z,3.25
2023-02-12T07:15:23.654Z,3.08
2023-02-12T07:30:23.833Z,3.20
2023-02-12T07:45:23.845Z,3.28
2023-02-12T08:00:32.804Z,3.47
2023-02-12T08:15:23.120Z,3.93
2023-02-12T08:30:23.131Z,3.78
2023-02-12T08:45:23.216Z,3.90
2023-02-12T09:00:23.395Z,4.20
2023-02-12T09:15:24.486Z,4.53
2023-02-12T09:30:23.513Z,4.57
2023-02-12T09:45:23.528Z,4.72
2023-02-12T10:00:24.373Z,5.23
2023-02-12T10:15:23.784Z,5.40
2023-02-12T10:30:23.859Z,5.87
2023-02-12T10:45:23.633Z,6.12
2023-02-12T11:00:24.456Z,6.43
2023-02-12T11:15:24.424Z,6.73
2023-02-12T11:30:24.834Z,7.05
2023-02-12T11:45:23.875Z,7.27
2023-02-12T12:00:26.212Z,7.55
2023-02-12T12:15:25.379Z,7.55
2023-02-12T12:30:26.268Z,7.97
2023-02-12T12:45:26.613Z,8.07
2023-02-12T13:00:24.442Z,8.37
2023-02-12T13:15:24.200Z,8.50
2023-02-12T13:30:23.985Z,8.60
2023-02-12T13:45:25.506Z,8.52
2023-02-12T14:00:23.851Z,8.70
2023-02-12T14:15:24.551Z,8.80
2023-02-12T14:30:24.097Z,8.77
2023-02-12T14:45:24.049Z,8.83
2023-02-12T15:00:24.273Z,8.75
2023-02-12T15:15:24.331Z,8.77
2023-02-12T15:30:33.092Z,8.52
2023-02-12T15:45:33.309Z,8.55
2023-02-12T16:00:33.572Z,8.57
2023-02-12T16:15:23.938Z,8.25
2023-02-12T16:30:23.678Z,7.88
2023-02-12T16:45:24.095Z,7.38
2023-02-12T17:00:23.426Z,6.90
2023-02-12T17:15:24.045Z,6.53
2023-02-12T17:30:25.058Z,6.07
2023-02-12T17:45:24.408Z,6.03
2023-02-12T18:00:24.417Z,5.50
2023-02-12T18:15:24.128Z,5.67
2023-02-12T18:30:26.188Z,4.90
2023-02-12T18:45:24.786Z,4.50
2023-02-12T19:00:24.563Z,4.18
2023-02-12T19:15:25.004Z,4.20
2023-02-12T19:30:25.344Z,3.85
2023-02-12T19:45:24.347Z,3.62
2023-02-12T20:00:25.511Z,3.55
2023-02-12T20:15:24.431Z,3.53
2023-02-12T20:30:34.660Z,3.20
2023-02-12T20:45:34.561Z,2.95
2023-02-12T21:00:33.934Z,2.90
2023-02-12T21:15:24.442Z,2.78
2023-02-12T21:30:25.002Z,2.38
2023-02-12T21:45:24.030Z,2.28
2023-02-12T22:00:24.373Z,2.70
2023-02-12T22:15:23.894Z,1.97
2023-02-12T22:45:23.743Z,1.58
2023-02-12T23:00:41.065Z,3.50
2023-02-12T23:15:23.387Z,1.57
2023-02-12T23:30:23.526Z,1.12
2023-02-12T23:45:23.794Z,1.30
