createdAt,value
2022-10-23T00:00:44.594Z,8.13
2022-10-23T00:03:11.869Z,7.22
2022-10-23T00:05:41.351Z,7.40
2022-10-23T00:08:08.758Z,7.38
2022-10-23T00:10:36.072Z,7.60
2022-10-23T00:13:03.328Z,6.68
2022-10-23T00:15:30.755Z,6.72
2022-10-23T00:17:58.056Z,7.18
2022-10-23T00:20:25.542Z,7.70
2022-10-23T00:22:52.905Z,7.65
2022-10-23T00:25:20.380Z,6.90
2022-10-23T00:27:47.793Z,6.70
2022-10-23T00:30:15.149Z,7.18
2022-10-23T00:32:42.447Z,7.18
2022-10-23T00:35:10.063Z,6.93
2022-10-23T00:37:36.875Z,7.15
2022-10-23T00:40:05.064Z,7.50
2022-10-23T00:42:32.306Z,7.75
2022-10-23T00:45:16.549Z,7.60
2022-10-23T00:47:43.864Z,7.28
2022-10-23T00:50:11.284Z,7.22
2022-10-23T00:52:45.169Z,7.38
2022-10-23T00:55:12.718Z,7.90
2022-10-23T00:57:42.926Z,7.75
2022-10-23T01:00:12.870Z,8.00
2022-10-23T01:02:40.255Z,7.97
2022-10-23T01:05:08.963Z,8.10
2022-10-23T01:07:45.590Z,7.88
2022-10-23T01:10:36.826Z,8.10
2022-10-23T01:13:15.027Z,7.50
2022-10-23T01:15:42.522Z,7.72
2022-10-23T01:18:12.895Z,7.68
2022-10-23T01:23:41.795Z,7.25
2022-10-23T01:26:09.977Z,7.80
2022-10-23T01:28:44.713Z,7.93
2022-10-23T01:31:17.275Z,7.43
2022-10-23T01:33:58.042Z,8.07
2022-10-23T01:36:30.119Z,7.03
2022-10-23T01:39:10.956Z,7.63
2022-10-23T01:41:46.998Z,8.13
2022-10-23T01:44:24.858Z,7.85
2022-10-23T01:46:53.430Z,7.82
2022-10-23T01:49:21.533Z,7.88
2022-10-23T01:51:58.190Z,8.18
2022-10-23T01:54:31.999Z,7.68
2022-10-23T01:56:59.950Z,8.13
2022-10-23T01:59:36.795Z,7.68
2022-10-23T02:02:05.796Z,7.90
2022-10-23T02:04:45.338Z,7.78
2022-10-23T02:07:12.548Z,7.82
2022-10-23T02:09:40.152Z,7.75
2022-10-23T02:15:04.347Z,7.97
2022-10-23T02:17:44.080Z,7.60
2022-10-23T02:20:24.698Z,7.35
2022-10-23T02:22:56.647Z,7.45
2022-10-23T02:25:28.796Z,7.60
2022-10-23T02:27:57.556Z,7.78
2022-10-23T02:30:32.552Z,7.22
2022-10-23T02:33:10.146Z,7.18
2022-10-23T02:35:37.412Z,7.75
2022-10-23T02:38:30.166Z,8.00
2022-10-23T02:41:01.869Z,7.72
2022-10-23T02:43:37.559Z,7.60
2022-10-23T02:46:04.781Z,7.82
2022-10-23T02:48:42.346Z,7.72
2022-10-23T02:51:30.689Z,7.70
2022-10-23T02:54:09.385Z,7.88
2022-10-23T02:56:38.798Z,7.40
2022-10-23T02:59:16.949Z,7.68
2022-10-23T03:01:56.604Z,8.20
2022-10-23T03:04:26.346Z,7.85
2022-10-23T03:06:53.728Z,7.68
2022-10-23T03:09:21.030Z,7.10
2022-10-23T03:11:48.284Z,7.25
2022-10-23T03:14:15.576Z,7.85
2022-10-23T03:16:42.856Z,7.15
2022-10-23T03:21:37.576Z,7.70
2022-10-23T03:24:08.354Z,6.95
2022-10-23T03:26:44.726Z,7.22
2022-10-23T03:29:12.143Z,6.93
2022-10-23T03:31:45.074Z,7.00
2022-10-23T03:34:13.694Z,7.05
2022-10-23T03:36:41.498Z,7.28
2022-10-23T03:39:10.082Z,7.25
2022-10-23T03:41:37.301Z,6.90
2022-10-23T03:46:37.229Z,7.07
2022-10-23T03:49:05.674Z,7.13
2022-10-23T03:51:33.237Z,6.88
2022-10-23T03:54:00.487Z,7.13
2022-10-23T03:56:27.870Z,6.47
2022-10-23T03:58:55.061Z,6.82
2022-10-23T04:01:24.975Z,6.50
2022-10-23T04:03:52.355Z,6.57
2022-10-23T04:06:19.767Z,6.43
2022-10-23T04:08:47.816Z,5.72
2022-10-23T04:11:17.710Z,6.40
2022-10-23T04:13:46.424Z,6.47
2022-10-23T04:16:13.791Z,6.90
2022-10-23T04:18:41.597Z,6.38
2022-10-23T04:23:37.070Z,5.93
2022-10-23T04:26:05.841Z,6.20
2022-10-23T04:28:33.099Z,6.18
2022-10-23T04:31:00.353Z,5.80
2022-10-23T04:33:27.885Z,6.10
2022-10-23T04:35:55.088Z,5.80
2022-10-23T04:38:22.317Z,6.35
2022-10-23T04:40:50.526Z,6.45
2022-10-23T04:43:21.452Z,5.45
2022-10-23T04:45:49.551Z,5.82
2022-10-23T04:48:16.878Z,5.75
2022-10-23T04:51:16.388Z,6.03
2022-10-23T04:53:54.590Z,5.88
2022-10-23T04:56:28.736Z,5.72
2022-10-23T04:59:02.788Z,5.75
2022-10-23T05:01:31.144Z,5.43
2022-10-23T05:03:59.187Z,5.35
2022-10-23T05:06:26.523Z,6.00
2022-10-23T05:09:18.332Z,5.15
2022-10-23T05:12:11.997Z,5.68
2022-10-23T05:14:39.218Z,5.15
2022-10-23T05:17:09.826Z,6.00
2022-10-23T05:19:44.168Z,5.40
2022-10-23T05:22:11.868Z,5.53
2022-10-23T05:24:50.586Z,5.47
2022-10-23T05:27:21.672Z,5.50
2022-10-23T05:29:49.137Z,5.30
2022-10-23T05:34:51.610Z,5.70
2022-10-23T05:37:18.891Z,5.20
2022-10-23T05:39:46.130Z,5.53
2022-10-23T05:42:15.237Z,5.55
2022-10-23T05:44:42.791Z,5.30
2022-10-23T05:47:22.108Z,5.55
2022-10-23T05:50:08.152Z,5.13
2022-10-23T05:52:49.150Z,5.47
2022-10-23T05:55:49.429Z,5.43
2022-10-23T05:58:35.241Z,5.30
2022-10-23T06:01:14.419Z,5.00
2022-10-23T06:03:56.098Z,6.10
2022-10-23T06:06:30.381Z,5.60
2022-10-23T06:08:58.192Z,5.30
2022-10-23T06:11:25.508Z,5.85
2022-10-23T06:14:01.031Z,5.05
2022-10-23T06:16:28.594Z,5.30
2022-10-23T06:18:57.417Z,4.95
2022-10-23T06:21:24.811Z,5.20
2022-10-23T06:23:53.150Z,5.40
2022-10-23T06:26:43.820Z,5.22
2022-10-23T06:29:16.292Z,4.57
2022-10-23T06:31:44.293Z,4.63
2022-10-23T06:34:12.738Z,5.38
2022-10-23T06:36:40.240Z,5.80
2022-10-23T06:39:45.837Z,5.28
2022-10-23T06:42:15.784Z,5.43
2022-10-23T06:45:06.592Z,5.22
2022-10-23T06:47:53.653Z,4.97
2022-10-23T06:50:26.896Z,5.03
2022-10-23T06:52:54.842Z,5.63
2022-10-23T06:55:23.125Z,5.00
2022-10-23T06:57:51.432Z,4.90
2022-10-23T07:00:18.695Z,5.63
2022-10-23T07:02:50.514Z,5.38
2022-10-23T07:05:18.552Z,5.13
2022-10-23T07:07:45.955Z,5.07
2022-10-23T07:10:18.372Z,6.00
2022-10-23T07:12:48.932Z,5.07
2022-10-23T07:15:42.108Z,5.13
2022-10-23T07:18:16.531Z,5.70
2022-10-23T07:21:03.808Z,5.40
2022-10-23T07:23:32.259Z,5.15
2022-10-23T07:26:10.705Z,4.78
2022-10-23T07:28:38.823Z,5.40
2022-10-23T07:31:05.750Z,5.07
2022-10-23T07:33:55.927Z,5.65
2022-10-23T07:36:23.196Z,5.60
2022-10-23T07:38:51.297Z,5.78
2022-10-23T07:41:18.635Z,5.22
2022-10-23T07:43:45.971Z,5.65
2022-10-23T07:46:13.226Z,5.55
2022-10-23T07:48:40.711Z,5.80
2022-10-23T07:51:14.440Z,5.75
2022-10-23T07:53:45.266Z,6.10
2022-10-23T07:56:29.826Z,5.95
2022-10-23T07:59:13.287Z,5.80
2022-10-23T08:01:42.639Z,6.15
2022-10-23T08:06:44.958Z,5.88
2022-10-23T08:09:12.558Z,5.97
2022-10-23T08:11:42.555Z,5.35
2022-10-23T08:14:12.176Z,5.70
2022-10-23T08:16:43.081Z,5.65
2022-10-23T08:19:19.293Z,5.40
2022-10-23T08:21:48.303Z,5.38
2022-10-23T08:24:15.811Z,5.75
2022-10-23T08:26:45.909Z,5.75
2022-10-23T08:29:14.357Z,5.90
2022-10-23T08:31:42.284Z,5.22
2022-10-23T08:34:15.644Z,4.93
2022-10-23T08:36:45.529Z,5.47
2022-10-23T08:39:13.686Z,5.13
2022-10-23T08:41:52.692Z,5.70
2022-10-23T08:44:39.189Z,5.13
2022-10-23T08:47:18.534Z,6.03
2022-10-23T08:50:20.474Z,5.53
2022-10-23T08:52:52.402Z,5.40
2022-10-23T08:55:23.966Z,5.22
2022-10-23T08:58:23.388Z,5.82
2022-10-23T09:00:50.903Z,5.30
2022-10-23T09:03:18.300Z,5.22
2022-10-23T09:06:09.473Z,5.60
2022-10-23T09:08:44.483Z,5.32
2022-10-23T09:11:17.849Z,5.88
2022-10-23T09:14:34.967Z,5.65
2022-10-23T09:17:28.393Z,5.25
2022-10-23T09:20:15.885Z,5.50
2022-10-23T09:22:43.827Z,5.25
2022-10-23T09:25:18.998Z,5.38
2022-10-23T09:27:53.231Z,5.10
2022-10-23T09:30:41.497Z,4.90
2022-10-23T09:33:15.884Z,4.75
2022-10-23T09:35:56.333Z,4.75
2022-10-23T09:38:32.000Z,5.35
2022-10-23T09:41:18.156Z,6.97
2022-10-23T09:43:45.511Z,6.07
2022-10-23T09:46:12.960Z,6.70
2022-10-23T09:48:42.346Z,6.47
2022-10-23T09:51:21.837Z,5.88
2022-10-23T09:53:52.401Z,5.57
2022-10-23T09:56:40.308Z,4.88
2022-10-23T09:59:27.937Z,4.03
2022-10-23T10:01:58.427Z,4.60
2022-10-23T10:04:49.051Z,4.68
2022-10-23T10:07:26.604Z,4.63
2022-10-23T10:09:55.558Z,4.47
2022-10-23T10:12:46.475Z,4.38
2022-10-23T10:15:13.638Z,4.10
2022-10-23T10:17:41.022Z,4.25
2022-10-23T10:20:26.865Z,3.95
2022-10-23T10:22:56.842Z,4.03
2022-10-23T10:25:24.129Z,3.85
2022-10-23T10:27:51.347Z,4.40
2022-10-23T10:30:18.489Z,4.45
2022-10-23T10:33:12.874Z,4.35
2022-10-23T10:35:52.261Z,3.97
2022-10-23T10:38:30.782Z,4.38
2022-10-23T10:40:57.995Z,4.03
2022-10-23T10:43:25.185Z,4.32
2022-10-23T10:46:00.830Z,3.95
2022-10-23T10:51:59.910Z,4.43
2022-10-23T10:54:32.325Z,3.95
2022-10-23T10:57:02.636Z,3.83
2022-10-23T10:59:35.533Z,4.13
2022-10-23T11:02:13.300Z,4.30
2022-10-23T11:04:42.939Z,3.85
2022-10-23T11:07:15.044Z,3.97
2022-10-23T11:09:43.335Z,4.00
2022-10-23T11:12:23.975Z,4.50
2022-10-23T11:14:51.684Z,4.50
2022-10-23T11:20:02.401Z,4.68
2022-10-23T11:22:50.604Z,4.25
2022-10-23T11:25:39.469Z,3.97
2022-10-23T11:28:10.385Z,4.10
2022-10-23T11:31:01.653Z,3.83
2022-10-23T11:34:07.451Z,3.58
2022-10-23T11:36:45.109Z,4.25
2022-10-23T11:39:24.257Z,4.20
2022-10-23T11:41:56.605Z,3.80
2022-10-23T11:44:41.627Z,3.67
2022-10-23T11:47:27.800Z,3.83
2022-10-23T11:50:10.216Z,3.28
2022-10-23T11:52:45.652Z,3.58
2022-10-23T11:55:17.897Z,3.60
2022-10-23T11:58:19.594Z,3.50
2022-10-23T12:00:52.319Z,3.90
2022-10-23T12:03:21.507Z,3.40
2022-10-23T12:05:57.154Z,3.22
2022-10-23T12:08:29.517Z,3.08
2022-10-23T12:10:56.851Z,3.58
2022-10-23T12:13:47.030Z,3.13
2022-10-23T12:16:14.617Z,3.53
2022-10-23T12:18:51.924Z,3.28
2022-10-23T12:21:28.380Z,3.53
2022-10-23T12:23:55.585Z,3.33
2022-10-23T12:27:01.662Z,3.40
2022-10-23T12:29:55.430Z,3.42
2022-10-23T12:32:30.889Z,3.00
2022-10-23T12:35:29.916Z,3.28
2022-10-23T12:38:14.771Z,3.60
2022-10-23T12:40:46.242Z,3.00
2022-10-23T12:43:22.760Z,3.30
2022-10-23T12:45:50.418Z,3.10
2022-10-23T12:48:21.868Z,3.50
2022-10-23T12:50:50.905Z,3.35
2022-10-23T12:53:19.145Z,3.17
2022-10-23T12:58:35.291Z,3.33
2022-10-23T13:01:07.082Z,3.40
2022-10-23T13:03:35.229Z,3.22
2022-10-23T13:06:03.530Z,3.35
2022-10-23T13:08:43.576Z,3.13
2022-10-23T13:11:26.754Z,2.90
2022-10-23T13:13:56.607Z,2.83
2022-10-23T13:16:24.986Z,2.63
2022-10-23T13:18:53.584Z,3.03
2022-10-23T13:21:22.809Z,3.00
2022-10-23T13:23:50.437Z,3.05
2022-10-23T13:26:29.922Z,2.92
2022-10-23T13:28:57.529Z,3.05
2022-10-23T13:31:26.680Z,2.65
2022-10-23T13:34:00.390Z,2.83
2022-10-23T13:36:30.253Z,2.70
2022-10-23T13:39:01.680Z,2.90
2022-10-23T13:41:30.717Z,2.63
2022-10-23T13:46:28.501Z,2.78
2022-10-23T13:48:55.389Z,2.90
2022-10-23T13:51:30.148Z,2.80
2022-10-23T13:53:59.068Z,2.83
2022-10-23T13:56:27.261Z,2.50
2022-10-23T13:58:54.885Z,2.90
2022-10-23T14:01:28.577Z,3.15
2022-10-23T14:03:57.310Z,2.85
2022-10-23T14:06:24.923Z,2.55
2022-10-23T14:08:52.518Z,2.85
2022-10-23T14:11:20.418Z,2.80
2022-10-23T14:13:48.598Z,3.00
2022-10-23T14:16:17.704Z,2.85
2022-10-23T14:21:13.972Z,2.70
2022-10-23T14:23:41.203Z,2.70
2022-10-23T14:26:13.983Z,2.55
2022-10-23T14:28:41.155Z,2.60
2022-10-23T14:31:10.901Z,2.70
2022-10-23T14:33:38.151Z,2.83
2022-10-23T14:36:05.733Z,2.83
2022-10-23T14:38:33.156Z,2.75
2022-10-23T14:41:00.680Z,2.97
2022-10-23T14:43:27.934Z,2.67
2022-10-23T14:45:55.140Z,2.90
2022-10-23T14:48:22.378Z,2.95
2022-10-23T14:50:49.903Z,2.58
2022-10-23T14:53:17.654Z,2.75
2022-10-23T14:55:44.821Z,2.95
2022-10-23T14:58:12.102Z,2.80
2022-10-23T15:00:39.528Z,2.90
2022-10-23T15:03:06.839Z,2.72
2022-10-23T15:05:34.099Z,2.90
2022-10-23T15:08:01.673Z,2.75
2022-10-23T15:10:29.048Z,3.13
2022-10-23T15:12:56.311Z,2.67
2022-10-23T15:15:23.887Z,2.97
2022-10-23T15:17:51.112Z,2.78
2022-10-23T15:20:18.460Z,3.13
2022-10-23T15:22:45.957Z,2.83
2022-10-23T15:25:17.729Z,3.03
2022-10-23T15:27:45.655Z,3.08
2022-10-23T15:30:13.215Z,3.00
2022-10-23T15:32:40.977Z,2.88
2022-10-23T15:35:08.174Z,3.90
2022-10-23T15:37:35.371Z,3.20
2022-10-23T15:40:02.782Z,3.45
2022-10-23T15:42:30.075Z,3.25
2022-10-23T15:44:57.245Z,3.08
2022-10-23T15:47:24.453Z,2.97
2022-10-23T15:49:51.673Z,2.97
2022-10-23T15:52:18.926Z,3.25
2022-10-23T15:54:46.142Z,2.90
2022-10-23T15:57:13.445Z,3.50
2022-10-23T15:59:40.781Z,2.90
2022-10-23T16:02:08.928Z,2.90
2022-10-23T16:04:36.284Z,4.03
2022-10-23T16:07:03.550Z,3.03
2022-10-23T16:09:30.834Z,3.20
2022-10-23T16:11:58.026Z,3.30
2022-10-23T16:14:25.272Z,3.45
2022-10-23T16:16:52.494Z,3.08
2022-10-23T16:19:19.735Z,3.33
2022-10-23T16:21:46.989Z,3.63
2022-10-23T16:24:14.449Z,3.15
2022-10-23T16:26:41.670Z,3.40
2022-10-23T16:29:09.836Z,3.20
2022-10-23T16:31:37.226Z,3.40
2022-10-23T16:34:05.392Z,3.53
2022-10-23T16:36:32.865Z,3.33
2022-10-23T16:39:17.071Z,3.33
2022-10-23T16:42:03.046Z,3.45
2022-10-23T16:45:02.379Z,3.78
2022-10-23T16:47:31.318Z,3.28
2022-10-23T16:49:58.560Z,3.78
2022-10-23T16:52:27.052Z,3.05
2022-10-23T16:54:54.565Z,3.63
2022-10-23T16:57:21.819Z,3.13
2022-10-23T16:59:49.134Z,3.58
2022-10-23T17:02:16.520Z,3.33
2022-10-23T17:04:43.936Z,3.22
2022-10-23T17:07:13.088Z,3.22
2022-10-23T17:09:40.885Z,3.50
2022-10-23T17:12:07.817Z,3.40
2022-10-23T17:14:35.132Z,3.25
2022-10-23T17:17:03.558Z,3.15
2022-10-23T17:19:47.022Z,3.40
2022-10-23T17:22:16.403Z,3.17
2022-10-23T17:24:46.181Z,3.08
2022-10-23T17:27:16.163Z,3.50
2022-10-23T17:29:43.425Z,3.40
2022-10-23T17:32:10.714Z,3.85
2022-10-23T17:34:38.072Z,3.75
2022-10-23T17:37:04.914Z,3.08
2022-10-23T17:39:32.124Z,3.50
2022-10-23T17:41:59.706Z,3.47
2022-10-23T17:44:27.024Z,3.38
2022-10-23T17:46:55.457Z,3.90
2022-10-23T17:49:23.811Z,4.25
2022-10-23T17:51:56.067Z,3.70
2022-10-23T17:54:24.392Z,3.60
2022-10-23T17:56:51.687Z,3.60
2022-10-23T17:59:19.773Z,3.97
2022-10-23T18:01:48.321Z,3.78
2022-10-23T18:04:17.391Z,3.67
2022-10-23T18:06:46.052Z,3.67
2022-10-23T18:09:13.246Z,3.50
2022-10-23T18:11:45.340Z,3.22
2022-10-23T18:14:14.366Z,3.78
2022-10-23T18:16:42.188Z,3.25
2022-10-23T18:19:10.680Z,3.72
2022-10-23T18:21:38.035Z,3.95
2022-10-23T18:24:05.588Z,3.50
2022-10-23T18:26:37.661Z,3.83
2022-10-23T18:29:07.413Z,3.50
2022-10-23T18:31:37.207Z,3.92
2022-10-23T18:34:13.506Z,4.70
2022-10-23T18:36:41.234Z,4.07
2022-10-23T18:39:12.082Z,4.28
2022-10-23T18:41:41.824Z,3.83
2022-10-23T18:44:10.430Z,4.35
2022-10-23T18:46:37.762Z,3.78
2022-10-23T18:49:05.173Z,3.47
2022-10-23T18:51:33.852Z,3.65
2022-10-23T18:54:01.825Z,3.65
2022-10-23T18:56:29.260Z,3.53
2022-10-23T18:58:59.188Z,3.55
2022-10-23T19:01:27.509Z,3.92
2022-10-23T19:06:23.873Z,3.38
2022-10-23T19:08:51.334Z,3.22
2022-10-23T19:11:21.248Z,3.67
2022-10-23T19:13:48.722Z,3.17
2022-10-23T19:16:24.422Z,3.72
2022-10-23T19:19:18.565Z,3.38
2022-10-23T19:21:46.266Z,3.72
2022-10-23T19:24:15.265Z,3.53
2022-10-23T19:26:42.778Z,4.32
2022-10-23T19:29:13.106Z,3.63
2022-10-23T19:31:44.661Z,3.83
2022-10-23T19:34:11.909Z,3.80
2022-10-23T19:36:39.174Z,3.60
2022-10-23T19:39:06.401Z,3.33
2022-10-23T19:41:33.656Z,3.17
2022-10-23T19:44:00.837Z,3.30
2022-10-23T19:46:28.051Z,3.00
2022-10-23T19:48:55.307Z,3.17
2022-10-23T19:51:22.531Z,3.20
2022-10-23T19:53:54.616Z,2.90
2022-10-23T19:56:21.832Z,2.95
2022-10-23T19:58:50.283Z,3.00
2022-10-23T20:01:19.810Z,2.85
2022-10-23T20:03:50.172Z,3.45
2022-10-23T20:06:20.827Z,2.95
2022-10-23T20:08:48.122Z,3.25
2022-10-23T20:11:20.266Z,2.70
2022-10-23T20:13:48.784Z,2.90
2022-10-23T20:16:27.017Z,3.00
2022-10-23T20:18:54.256Z,2.67
2022-10-23T20:21:21.671Z,2.40
2022-10-23T20:23:49.313Z,2.78
2022-10-23T20:26:17.690Z,2.50
2022-10-23T20:28:51.113Z,2.30
2022-10-23T20:31:19.720Z,3.00
2022-10-23T20:33:46.960Z,2.60
2022-10-23T20:36:32.015Z,2.75
2022-10-23T20:39:02.203Z,2.33
2022-10-23T20:41:32.422Z,2.30
2022-10-23T20:44:00.108Z,2.20
2022-10-23T20:46:27.787Z,2.13
2022-10-23T20:48:55.052Z,1.83
2022-10-23T20:51:23.798Z,1.90
2022-10-23T20:53:53.040Z,1.73
2022-10-23T20:56:49.362Z,1.92
2022-10-23T20:59:18.579Z,1.80
2022-10-23T21:01:51.435Z,1.80
2022-10-23T21:04:21.632Z,1.55
2022-10-23T21:07:08.855Z,1.70
2022-10-23T21:09:37.962Z,1.60
2022-10-23T21:12:06.638Z,1.70
2022-10-23T21:14:34.325Z,1.48
2022-10-23T21:17:01.142Z,1.60
2022-10-23T21:19:28.376Z,1.38
2022-10-23T21:21:55.756Z,1.48
2022-10-23T21:24:24.009Z,1.40
2022-10-23T21:26:51.203Z,1.50
2022-10-23T21:29:19.719Z,1.13
2022-10-23T21:31:54.609Z,1.42
2022-10-23T21:34:22.146Z,1.25
2022-10-23T21:37:11.372Z,1.70
2022-10-23T21:39:36.722Z,1.23
2022-10-23T21:42:03.988Z,1.20
2022-10-23T21:44:31.235Z,1.42
2022-10-23T21:46:58.475Z,1.30
2022-10-23T21:49:25.697Z,1.30
2022-10-23T21:51:54.838Z,1.20
2022-10-23T21:54:22.391Z,1.10
2022-10-23T21:56:51.703Z,1.50
2022-10-23T21:59:21.993Z,1.30
2022-10-23T22:01:49.688Z,1.20
2022-10-23T22:04:18.661Z,1.25
2022-10-23T22:06:47.102Z,1.25
2022-10-23T22:09:16.624Z,1.30
2022-10-23T22:11:43.913Z,1.20
2022-10-23T22:14:11.293Z,1.10
2022-10-23T22:16:38.494Z,1.65
2022-10-23T22:19:05.809Z,1.27
2022-10-23T22:21:33.069Z,1.27
2022-10-23T22:24:00.913Z,1.35
2022-10-23T22:26:34.305Z,1.20
2022-10-23T22:29:10.761Z,1.13
2022-10-23T22:31:39.301Z,1.13
2022-10-23T22:34:18.955Z,1.20
2022-10-23T22:36:56.486Z,1.30
2022-10-23T22:39:24.032Z,1.27
2022-10-23T22:41:51.291Z,1.50
2022-10-23T22:44:18.724Z,1.23
2022-10-23T22:46:46.517Z,1.50
2022-10-23T22:49:13.752Z,1.50
2022-10-23T22:51:40.976Z,1.55
2022-10-23T22:54:08.333Z,1.52
2022-10-23T22:56:35.706Z,2.05
2022-10-23T22:59:03.752Z,1.40
2022-10-23T23:01:36.165Z,1.70
2022-10-23T23:04:13.949Z,1.70
2022-10-23T23:06:50.305Z,1.45
2022-10-23T23:09:18.722Z,1.55
2022-10-23T23:11:51.656Z,1.50
2022-10-23T23:14:23.573Z,1.60
2022-10-23T23:16:52.637Z,1.60
2022-10-23T23:19:19.989Z,1.95
2022-10-23T23:21:47.316Z,1.50
2022-10-23T23:24:14.782Z,1.65
2022-10-23T23:26:42.029Z,1.50
2022-10-23T23:29:09.243Z,2.17
2022-10-23T23:31:36.462Z,2.03
2022-10-23T23:34:03.689Z,1.80
2022-10-23T23:36:31.033Z,1.90
2022-10-23T23:38:58.567Z,1.80
2022-10-23T23:41:26.872Z,1.92
2022-10-23T23:43:55.778Z,1.98
2022-10-23T23:46:22.995Z,1.90
2022-10-23T23:48:50.420Z,1.85
2022-10-23T23:51:20.693Z,2.00
2022-10-23T23:53:49.032Z,2.03
2022-10-23T23:56:16.723Z,2.10
2022-10-23T23:58:44.109Z,2.20
