createdAt,value
2019-05-20T00:01:06.360Z,8.15
2019-05-20T00:04:12.010Z,8.25
2019-05-20T00:07:17.765Z,8.53
2019-05-20T00:10:23.427Z,8.15
2019-05-20T00:13:29.054Z,8.00
2019-05-20T00:16:34.658Z,8.35
2019-05-20T00:19:40.366Z,7.85
2019-05-20T00:22:45.997Z,7.75
2019-05-20T00:25:51.654Z,7.55
2019-05-20T00:28:57.335Z,7.72
2019-05-20T00:32:03.091Z,8.00
2019-05-20T00:35:08.714Z,7.37
2019-05-20T00:38:15.318Z,7.60
2019-05-20T00:41:20.945Z,9.38
2019-05-20T00:44:26.495Z,7.20
2019-05-20T00:47:32.209Z,7.60
2019-05-20T00:50:37.822Z,7.50
2019-05-20T00:53:45.213Z,7.53
2019-05-20T00:56:53.006Z,6.80
2019-05-20T00:59:58.542Z,7.78
2019-05-20T01:03:04.063Z,6.62
2019-05-20T01:06:09.707Z,6.85
2019-05-20T01:09:15.326Z,7.45
2019-05-20T01:12:22.314Z,7.12
2019-05-20T01:15:27.930Z,7.17
2019-05-20T01:18:33.389Z,7.37
2019-05-20T01:21:39.065Z,7.58
2019-05-20T01:24:44.749Z,7.92
2019-05-20T01:27:50.379Z,6.85
2019-05-20T01:30:56.017Z,6.90
2019-05-20T01:34:01.609Z,6.85
2019-05-20T01:37:07.227Z,6.60
2019-05-20T01:40:13.271Z,6.37
2019-05-20T01:43:19.900Z,6.12
2019-05-20T01:46:25.514Z,6.75
2019-05-20T01:49:31.200Z,6.75
2019-05-20T01:52:36.935Z,6.37
2019-05-20T01:55:42.578Z,7.17
2019-05-20T01:58:48.230Z,6.75
2019-05-20T02:01:53.882Z,6.58
2019-05-20T02:04:59.539Z,6.45
2019-05-20T02:08:05.197Z,6.85
2019-05-20T02:11:11.870Z,8.15
2019-05-20T02:14:20.578Z,6.45
2019-05-20T02:17:26.137Z,6.15
2019-05-20T02:20:31.717Z,6.75
2019-05-20T02:23:37.461Z,6.45
2019-05-20T02:26:43.068Z,6.65
2019-05-20T02:29:48.678Z,6.78
2019-05-20T02:32:54.297Z,5.40
2019-05-20T02:35:59.987Z,6.08
2019-05-20T02:39:06.936Z,6.62
2019-05-20T02:42:12.583Z,6.72
2019-05-20T02:45:18.685Z,6.08
2019-05-20T02:48:25.303Z,6.10
2019-05-20T02:51:33.952Z,7.80
2019-05-20T02:54:39.640Z,6.00
2019-05-20T02:57:45.260Z,6.22
2019-05-20T03:00:50.894Z,8.25
2019-05-20T03:04:10.967Z,6.12
2019-05-20T03:07:03.969Z,6.08
2019-05-20T03:10:09.918Z,5.90
2019-05-20T03:13:15.570Z,7.65
2019-05-20T03:16:22.351Z,6.12
2019-05-20T03:19:28.008Z,6.42
2019-05-20T03:22:33.650Z,6.90
2019-05-20T03:25:41.111Z,5.78
2019-05-20T03:28:46.672Z,6.40
2019-05-20T03:31:52.165Z,6.50
2019-05-20T03:35:00.981Z,5.75
2019-05-20T03:38:06.018Z,6.05
2019-05-20T03:41:11.781Z,6.10
2019-05-20T03:44:17.654Z,5.80
2019-05-20T03:47:23.383Z,7.58
2019-05-20T03:50:29.153Z,6.33
2019-05-20T03:53:34.797Z,6.50
2019-05-20T03:56:40.447Z,5.90
2019-05-20T03:59:46.131Z,7.15
2019-05-20T04:02:51.723Z,6.17
2019-05-20T04:05:57.451Z,5.90
2019-05-20T04:09:03.609Z,5.92
2019-05-20T04:12:09.251Z,6.20
2019-05-20T04:15:15.159Z,6.55
2019-05-20T04:18:20.845Z,6.20
2019-05-20T04:21:26.590Z,6.17
2019-05-20T04:24:33.671Z,6.00
2019-05-20T04:27:39.503Z,6.55
2019-05-20T04:30:45.115Z,6.05
2019-05-20T04:33:51.048Z,6.12
2019-05-20T04:36:56.694Z,6.72
2019-05-20T04:40:02.553Z,6.80
2019-05-20T04:43:08.218Z,7.45
2019-05-20T04:46:13.863Z,6.30
2019-05-20T04:49:19.557Z,6.20
2019-05-20T04:52:25.142Z,5.97
2019-05-20T04:55:30.703Z,5.20
2019-05-20T04:58:37.394Z,5.20
2019-05-20T05:01:43.069Z,5.35
2019-05-20T05:04:48.682Z,5.08
2019-05-20T05:07:54.355Z,5.40
2019-05-20T05:11:00.105Z,6.10
2019-05-20T05:14:05.930Z,5.50
2019-05-20T05:17:11.728Z,5.40
2019-05-20T05:20:18.713Z,6.60
2019-05-20T05:23:24.457Z,5.97
2019-05-20T05:26:30.119Z,5.78
2019-05-20T05:29:37.542Z,5.50
2019-05-20T05:32:43.960Z,5.40
2019-05-20T05:35:53.237Z,5.55
2019-05-20T05:38:57.950Z,6.30
2019-05-20T05:42:03.699Z,5.55
2019-05-20T05:45:09.462Z,5.90
2019-05-20T05:48:15.054Z,5.75
2019-05-20T05:51:20.795Z,5.70
2019-05-20T05:54:26.386Z,5.70
2019-05-20T05:57:32.066Z,6.10
2019-05-20T06:00:37.828Z,5.67
2019-05-20T06:03:43.512Z,5.75
2019-05-20T06:06:49.097Z,5.30
2019-05-20T06:09:54.745Z,5.40
2019-05-20T06:13:00.467Z,4.97
2019-05-20T06:16:06.130Z,5.10
2019-05-20T06:19:11.938Z,4.95
2019-05-20T06:22:17.701Z,5.78
2019-05-20T06:25:23.323Z,5.35
2019-05-20T06:28:29.034Z,5.50
2019-05-20T06:31:34.655Z,7.30
2019-05-20T06:34:42.993Z,5.47
2019-05-20T06:37:52.867Z,5.47
2019-05-20T06:40:58.526Z,5.17
2019-05-20T06:44:04.130Z,5.30
2019-05-20T06:47:09.779Z,5.65
2019-05-20T06:50:15.642Z,5.40
2019-05-20T06:53:21.322Z,5.30
2019-05-20T06:56:26.946Z,4.75
2019-05-20T06:59:32.702Z,5.40
2019-05-20T07:02:38.320Z,5.10
2019-05-20T07:05:43.902Z,5.05
2019-05-20T07:08:49.598Z,5.20
2019-05-20T07:11:55.306Z,5.58
2019-05-20T07:15:00.935Z,5.53
2019-05-20T07:18:08.126Z,4.90
2019-05-20T07:21:13.808Z,4.72
2019-05-20T07:24:19.492Z,6.40
2019-05-20T07:27:25.244Z,57.73
2019-05-20T07:30:31.734Z,8.78
2019-05-20T07:33:37.338Z,13.13
2019-05-20T07:36:43.010Z,30.37
2019-05-20T07:39:48.678Z,11.38
2019-05-20T07:42:54.262Z,12.85
2019-05-20T07:46:01.239Z,13.43
2019-05-20T07:49:07.989Z,11.00
2019-05-20T07:52:13.842Z,10.20
2019-05-20T07:55:20.236Z,14.68
2019-05-20T07:58:28.829Z,14.45
2019-05-20T08:01:34.880Z,16.17
2019-05-20T08:04:40.577Z,21.57
2019-05-20T08:07:52.440Z,17.77
2019-05-20T08:10:53.607Z,12.65
2019-05-20T08:13:59.508Z,15.23
2019-05-20T08:17:05.199Z,10.13
2019-05-20T08:20:12.414Z,15.93
2019-05-20T08:23:18.022Z,13.13
2019-05-20T08:26:24.646Z,14.03
2019-05-20T08:29:30.151Z,11.63
2019-05-20T08:32:35.897Z,12.18
2019-05-20T08:35:41.606Z,12.43
2019-05-20T08:38:48.235Z,11.65
2019-05-20T08:41:55.573Z,10.32
2019-05-20T08:45:01.183Z,10.35
2019-05-20T08:48:06.964Z,15.18
2019-05-20T08:51:12.590Z,8.23
2019-05-20T08:54:18.252Z,8.75
2019-05-20T08:57:24.000Z,104.23
2019-05-20T09:00:30.638Z,136.37
2019-05-20T09:03:36.230Z,132.10
2019-05-20T09:06:42.864Z,162.40
2019-05-20T09:09:48.639Z,185.90
2019-05-20T09:12:54.358Z,206.75
2019-05-20T09:16:00.099Z,192.62
2019-05-20T09:19:05.826Z,209.70
2019-05-20T09:22:13.191Z,205.07
2019-05-20T09:25:22.619Z,205.90
2019-05-20T09:28:28.325Z,179.72
2019-05-20T09:31:34.124Z,190.22
2019-05-20T09:34:39.879Z,175.10
2019-05-20T09:37:45.487Z,169.87
2019-05-20T09:40:51.610Z,172.40
2019-05-20T09:43:57.310Z,153.57
2019-05-20T09:47:03.062Z,157.43
2019-05-20T09:50:10.110Z,164.43
2019-05-20T09:53:15.815Z,140.25
2019-05-20T09:56:21.514Z,161.95
2019-05-20T09:59:42.170Z,144.57
2019-05-20T10:02:38.313Z,152.90
2019-05-20T10:05:42.718Z,122.78
2019-05-20T10:08:48.430Z,117.65
2019-05-20T10:11:54.208Z,115.67
2019-05-20T10:14:59.776Z,123.75
2019-05-20T10:18:05.492Z,110.83
2019-05-20T10:21:11.249Z,97.78
2019-05-20T10:24:16.999Z,105.00
2019-05-20T10:27:22.622Z,98.75
2019-05-20T10:30:28.579Z,100.50
2019-05-20T10:33:36.980Z,105.67
2019-05-20T10:36:41.535Z,97.47
2019-05-20T10:39:47.483Z,96.17
2019-05-20T10:42:53.214Z,90.20
2019-05-20T10:45:59.910Z,80.83
2019-05-20T10:49:05.574Z,92.53
2019-05-20T10:52:11.229Z,82.45
2019-05-20T10:55:17.152Z,85.97
2019-05-20T10:58:22.815Z,74.12
2019-05-20T11:01:28.488Z,72.70
2019-05-20T11:04:35.517Z,77.45
2019-05-20T11:07:41.245Z,63.92
2019-05-20T11:10:48.238Z,70.25
2019-05-20T11:13:53.891Z,71.97
2019-05-20T11:16:59.516Z,58.63
2019-05-20T11:20:06.363Z,57.90
2019-05-20T11:23:11.886Z,58.05
2019-05-20T11:26:17.502Z,59.33
2019-05-20T11:29:23.197Z,50.83
2019-05-20T11:32:28.788Z,55.45
2019-05-20T11:35:34.453Z,60.60
2019-05-20T11:38:40.144Z,44.25
2019-05-20T11:41:53.430Z,54.05
2019-05-20T11:44:53.069Z,57.90
2019-05-20T11:47:58.675Z,52.20
2019-05-20T11:51:04.344Z,47.67
2019-05-20T11:54:10.058Z,50.75
2019-05-20T11:57:15.658Z,38.28
2019-05-20T12:00:21.317Z,40.12
2019-05-20T12:03:27.047Z,40.45
2019-05-20T12:06:32.696Z,41.25
2019-05-20T12:09:49.325Z,41.35
2019-05-20T12:12:46.257Z,37.53
2019-05-20T12:15:51.966Z,44.93
2019-05-20T12:18:57.749Z,44.08
2019-05-20T12:22:03.347Z,30.15
2019-05-20T12:25:09.440Z,33.35
2019-05-20T12:28:14.989Z,35.20
2019-05-20T12:31:20.578Z,32.73
2019-05-20T12:34:26.294Z,31.55
2019-05-20T12:37:31.914Z,32.53
2019-05-20T12:40:37.586Z,35.10
2019-05-20T12:43:44.875Z,32.48
2019-05-20T12:46:51.311Z,34.08
2019-05-20T12:49:57.005Z,32.48
2019-05-20T12:53:02.705Z,26.25
2019-05-20T12:56:10.091Z,26.73
2019-05-20T12:59:15.802Z,30.10
2019-05-20T13:02:21.518Z,24.95
2019-05-20T13:05:27.163Z,23.73
2019-05-20T13:08:33.013Z,25.02
2019-05-20T13:11:40.218Z,29.98
2019-05-20T13:14:47.434Z,22.13
2019-05-20T13:17:54.268Z,24.43
2019-05-20T13:20:59.880Z,24.15
2019-05-20T13:24:05.508Z,25.02
2019-05-20T13:27:11.227Z,35.60
2019-05-20T13:30:18.317Z,20.68
2019-05-20T13:33:24.005Z,23.30
2019-05-20T13:36:29.708Z,18.82
2019-05-20T13:39:38.056Z,21.25
2019-05-20T13:42:44.893Z,18.62
2019-05-20T13:45:50.661Z,21.30
2019-05-20T13:48:56.337Z,16.93
2019-05-20T13:52:02.254Z,19.98
2019-05-20T13:55:08.455Z,13.38
2019-05-20T13:58:14.167Z,22.65
2019-05-20T14:01:19.923Z,15.55
2019-05-20T14:04:25.656Z,15.18
2019-05-20T14:07:33.050Z,16.27
2019-05-20T14:10:40.494Z,15.40
2019-05-20T14:13:46.103Z,16.07
2019-05-20T14:16:51.737Z,18.62
2019-05-20T14:19:59.522Z,13.83
2019-05-20T14:23:05.174Z,15.10
2019-05-20T14:26:10.863Z,13.00
2019-05-20T14:29:16.506Z,15.25
2019-05-20T14:32:22.196Z,14.75
2019-05-20T14:35:27.919Z,15.70
2019-05-20T14:38:33.717Z,36.35
2019-05-20T14:41:40.739Z,17.05
2019-05-20T14:44:48.398Z,15.15
2019-05-20T14:47:57.206Z,15.28
2019-05-20T14:51:02.939Z,15.65
2019-05-20T14:54:08.705Z,15.15
2019-05-20T14:57:15.104Z,15.00
2019-05-20T15:00:21.021Z,10.93
2019-05-20T15:03:28.563Z,12.65
2019-05-20T15:06:34.258Z,13.62
2019-05-20T15:09:39.899Z,12.53
2019-05-20T15:12:45.586Z,14.55
2019-05-20T15:15:51.411Z,11.55
2019-05-20T15:18:57.090Z,11.68
2019-05-20T15:22:03.249Z,12.70
2019-05-20T15:25:09.633Z,13.68
2019-05-20T15:28:15.412Z,10.50
2019-05-20T15:31:21.011Z,10.72
2019-05-20T15:34:26.594Z,9.95
2019-05-20T15:37:32.237Z,11.20
2019-05-20T15:40:37.891Z,12.05
2019-05-20T15:43:43.652Z,11.25
2019-05-20T15:47:00.138Z,15.20
2019-05-20T15:50:08.686Z,17.35
2019-05-20T15:53:13.665Z,13.60
2019-05-20T15:56:19.369Z,16.00
2019-05-20T15:59:26.050Z,12.07
2019-05-20T16:02:31.790Z,11.22
2019-05-20T16:06:10.767Z,12.03
2019-05-20T16:09:49.434Z,10.80
2019-05-20T16:13:03.897Z,12.82
2019-05-20T16:16:18.923Z,12.63
2019-05-20T16:19:26.775Z,14.23
2019-05-20T16:22:32.410Z,12.03
2019-05-20T16:25:39.226Z,11.00
2019-05-20T16:28:44.922Z,12.05
2019-05-20T16:31:50.540Z,11.33
2019-05-20T16:34:56.210Z,14.73
2019-05-20T16:38:01.970Z,10.72
2019-05-20T16:41:07.686Z,9.80
2019-05-20T16:44:13.495Z,10.98
2019-05-20T16:47:20.842Z,11.40
2019-05-20T16:50:26.643Z,10.80
2019-05-20T16:53:34.256Z,12.23
2019-05-20T16:56:39.914Z,9.93
2019-05-20T16:59:47.039Z,10.85
2019-05-20T17:02:52.794Z,11.18
2019-05-20T17:05:58.419Z,10.80
2019-05-20T17:09:05.272Z,10.85
2019-05-20T17:12:10.872Z,12.28
2019-05-20T17:15:16.750Z,15.98
2019-05-20T17:18:22.386Z,13.65
2019-05-20T17:21:28.914Z,16.35
2019-05-20T17:24:34.764Z,11.40
2019-05-20T17:27:41.489Z,14.60
2019-05-20T17:30:47.255Z,15.38
2019-05-20T17:33:52.916Z,12.43
2019-05-20T17:37:00.914Z,13.50
2019-05-20T17:40:07.927Z,15.15
2019-05-20T17:43:13.509Z,14.87
2019-05-20T17:46:19.312Z,10.72
2019-05-20T17:49:25.158Z,13.05
2019-05-20T17:52:31.920Z,11.28
2019-05-20T17:55:37.718Z,9.45
2019-05-20T17:58:43.338Z,16.42
2019-05-20T18:01:48.969Z,11.12
2019-05-20T18:04:54.493Z,14.85
2019-05-20T18:08:00.115Z,9.48
2019-05-20T18:11:05.822Z,9.65
2019-05-20T18:14:11.501Z,10.85
2019-05-20T18:17:17.180Z,10.53
2019-05-20T18:20:22.782Z,8.88
2019-05-20T18:23:29.321Z,9.53
2019-05-20T18:26:34.976Z,9.65
2019-05-20T18:29:40.588Z,10.45
2019-05-20T18:32:46.218Z,12.23
2019-05-20T18:35:51.929Z,8.15
2019-05-20T18:38:59.394Z,9.50
2019-05-20T18:42:05.122Z,12.63
2019-05-20T18:45:11.209Z,10.88
2019-05-20T18:48:16.861Z,12.70
2019-05-20T18:51:22.626Z,9.70
2019-05-20T18:54:28.586Z,10.30
2019-05-20T18:57:34.202Z,9.55
2019-05-20T19:00:40.026Z,8.95
2019-05-20T19:03:45.554Z,9.98
2019-05-20T19:06:51.166Z,8.98
2019-05-20T19:09:56.979Z,7.78
2019-05-20T19:13:02.603Z,8.08
2019-05-20T19:16:08.278Z,8.45
2019-05-20T19:19:13.989Z,11.88
2019-05-20T19:22:19.660Z,8.58
2019-05-20T19:25:36.980Z,10.48
2019-05-20T19:28:32.707Z,9.48
2019-05-20T19:31:38.420Z,8.45
2019-05-20T19:34:44.206Z,7.28
2019-05-20T19:37:49.974Z,9.18
2019-05-20T19:40:55.759Z,8.75
2019-05-20T19:44:01.667Z,9.25
2019-05-20T19:47:08.463Z,8.88
2019-05-20T19:50:15.007Z,7.20
2019-05-20T19:53:21.671Z,10.88
2019-05-20T19:56:27.505Z,8.55
2019-05-20T19:59:33.093Z,7.58
2019-05-20T20:02:39.930Z,9.05
2019-05-20T20:05:45.722Z,9.50
2019-05-20T20:08:51.519Z,7.92
2019-05-20T20:11:57.345Z,9.38
2019-05-20T20:15:33.823Z,8.60
2019-05-20T20:18:47.844Z,11.22
2019-05-20T20:22:04.154Z,8.78
2019-05-20T20:25:09.488Z,8.98
2019-05-20T20:28:15.211Z,10.05
2019-05-20T20:31:20.970Z,9.43
2019-05-20T20:34:30.469Z,8.90
2019-05-20T20:37:36.599Z,10.58
2019-05-20T20:40:42.522Z,8.28
2019-05-20T20:43:48.263Z,8.78
2019-05-20T20:46:54.034Z,10.60
2019-05-20T20:49:59.900Z,9.05
2019-05-20T20:53:05.731Z,8.78
2019-05-20T20:56:24.094Z,8.93
2019-05-20T20:59:19.950Z,9.65
2019-05-20T21:02:25.745Z,9.38
2019-05-20T21:05:34.193Z,9.35
2019-05-20T21:08:39.849Z,10.03
2019-05-20T21:11:45.535Z,10.05
2019-05-20T21:14:52.191Z,10.13
2019-05-20T21:18:02.104Z,8.48
2019-05-20T21:21:07.858Z,8.33
2019-05-20T21:24:14.774Z,9.30
2019-05-20T21:27:20.437Z,8.50
2019-05-20T21:30:27.148Z,12.07
2019-05-20T21:33:33.319Z,21.50
2019-05-20T21:36:47.802Z,29.25
2019-05-20T21:39:49.233Z,21.93
2019-05-20T21:42:55.879Z,22.48
2019-05-20T21:47:05.071Z,21.30
2019-05-20T21:50:10.727Z,22.58
2019-05-20T21:53:16.405Z,22.45
2019-05-20T21:56:22.135Z,19.37
2019-05-20T21:59:27.814Z,17.37
2019-05-20T22:02:34.421Z,15.18
2019-05-20T22:05:40.070Z,18.10
2019-05-20T22:08:45.826Z,14.47
2019-05-20T22:11:51.614Z,13.90
2019-05-20T22:14:59.077Z,15.30
2019-05-20T22:18:04.758Z,16.60
2019-05-20T22:21:12.058Z,15.08
2019-05-20T22:24:17.578Z,16.95
2019-05-20T22:27:23.239Z,14.30
2019-05-20T22:30:30.005Z,17.10
2019-05-20T22:33:41.893Z,16.17
2019-05-20T22:36:43.055Z,15.90
2019-05-20T22:39:48.907Z,14.20
2019-05-20T22:42:54.553Z,11.57
2019-05-20T22:46:00.177Z,11.93
2019-05-20T22:49:07.329Z,10.40
2019-05-20T22:52:12.944Z,11.50
2019-05-20T22:55:18.575Z,11.90
2019-05-20T22:58:24.362Z,12.40
2019-05-20T23:01:30.011Z,13.62
2019-05-20T23:04:35.693Z,11.33
2019-05-20T23:07:41.386Z,12.30
2019-05-20T23:10:47.278Z,11.40
2019-05-20T23:13:52.962Z,12.80
2019-05-20T23:16:58.610Z,12.93
2019-05-20T23:20:04.343Z,11.18
2019-05-20T23:23:10.911Z,10.50
2019-05-20T23:26:16.563Z,9.90
2019-05-20T23:29:22.223Z,13.98
2019-05-20T23:32:27.876Z,9.63
2019-05-20T23:35:33.454Z,9.65
2019-05-20T23:38:39.180Z,13.13
2019-05-20T23:41:44.835Z,10.20
2019-05-20T23:44:50.485Z,8.38
2019-05-20T23:47:56.174Z,9.48
2019-05-20T23:51:01.889Z,9.35
2019-05-20T23:54:07.481Z,10.08
2019-05-20T23:57:13.201Z,10.10
