createdAt,value
2023-01-04T00:00:26.411Z,3.30
2023-01-04T00:03:37.018Z,3.13
2023-01-04T00:06:46.179Z,2.70
2023-01-04T00:09:56.889Z,4.20
2023-01-04T00:13:06.449Z,3.90
2023-01-04T00:16:19.999Z,3.80
2023-01-04T00:19:30.404Z,3.10
2023-01-04T00:22:39.125Z,2.83
2023-01-04T00:25:48.589Z,2.27
2023-01-04T00:28:57.812Z,2.00
2023-01-04T00:32:07.630Z,1.60
2023-01-04T00:35:39.984Z,1.80
2023-01-04T00:38:44.584Z,1.40
2023-01-04T00:42:05.092Z,1.30
2023-01-04T00:45:14.092Z,1.30
2023-01-04T00:48:22.810Z,1.40
2023-01-04T00:51:33.002Z,1.30
2023-01-04T00:54:41.218Z,1.30
2023-01-04T00:57:50.907Z,1.00
2023-01-04T01:01:06.212Z,1.33
2023-01-04T01:04:17.987Z,1.40
2023-01-04T01:07:26.267Z,1.20
2023-01-04T01:10:36.299Z,0.70
2023-01-04T01:13:46.239Z,0.93
2023-01-04T01:16:58.501Z,0.93
2023-01-04T01:20:09.661Z,1.00
2023-01-04T01:23:18.094Z,1.10
2023-01-04T01:26:27.270Z,1.07
2023-01-04T01:29:36.873Z,0.90
2023-01-04T01:32:45.014Z,1.07
2023-01-04T01:35:53.503Z,0.90
2023-01-04T01:39:01.884Z,1.00
2023-01-04T01:42:20.952Z,0.97
2023-01-04T01:45:35.790Z,0.87
2023-01-04T01:48:43.995Z,0.70
2023-01-04T01:51:54.518Z,0.70
2023-01-04T01:55:09.050Z,0.60
2023-01-04T01:58:27.280Z,0.60
2023-01-04T02:01:37.446Z,0.80
2023-01-04T02:04:51.803Z,0.50
2023-01-04T02:08:03.526Z,0.60
2023-01-04T02:11:13.024Z,0.60
2023-01-04T02:14:29.005Z,0.50
2023-01-04T02:17:49.804Z,0.60
2023-01-04T02:21:03.038Z,0.50
2023-01-04T02:24:57.215Z,0.40
2023-01-04T02:28:17.977Z,0.60
2023-01-04T02:31:40.875Z,0.60
2023-01-04T02:35:04.793Z,0.50
2023-01-04T02:38:24.695Z,0.50
2023-01-04T02:41:39.953Z,0.50
2023-01-04T02:44:54.189Z,0.60
2023-01-04T02:48:24.359Z,0.40
2023-01-04T02:51:35.365Z,0.53
2023-01-04T02:54:48.212Z,0.40
2023-01-04T02:58:06.433Z,0.70
2023-01-04T03:01:47.116Z,0.50
2023-01-04T03:05:27.037Z,0.70
2023-01-04T03:08:42.147Z,0.70
2023-01-04T03:12:14.907Z,0.80
2023-01-04T03:15:28.803Z,0.73
2023-01-04T03:18:45.603Z,0.60
2023-01-04T03:21:55.232Z,0.60
2023-01-04T03:25:23.068Z,0.70
2023-01-04T03:28:53.025Z,0.50
2023-01-04T03:32:27.171Z,0.60
2023-01-04T03:35:46.700Z,0.50
2023-01-04T03:39:25.527Z,0.70
2023-01-04T03:43:15.957Z,0.80
2023-01-04T03:46:52.411Z,1.00
2023-01-04T03:50:08.409Z,1.00
2023-01-04T03:53:17.132Z,0.97
2023-01-04T03:56:30.669Z,1.00
2023-01-04T03:59:50.915Z,1.40
2023-01-04T04:03:07.181Z,1.07
2023-01-04T04:06:33.322Z,0.90
2023-01-04T04:09:41.516Z,0.70
2023-01-04T04:12:52.453Z,0.70
2023-01-04T04:16:00.612Z,0.70
2023-01-04T04:19:09.328Z,0.80
2023-01-04T04:22:18.525Z,0.80
2023-01-04T04:25:26.816Z,0.50
2023-01-04T04:28:36.448Z,0.60
2023-01-04T04:31:44.727Z,0.90
2023-01-04T04:34:52.978Z,0.50
2023-01-04T04:38:01.170Z,0.50
2023-01-04T04:41:29.129Z,0.70
2023-01-04T04:44:38.922Z,0.80
2023-01-04T04:47:48.135Z,0.40
2023-01-04T04:50:57.776Z,0.50
2023-01-04T04:54:07.122Z,0.67
2023-01-04T04:57:15.303Z,0.50
2023-01-04T05:00:25.050Z,0.60
2023-01-04T05:03:33.635Z,0.30
2023-01-04T05:06:41.825Z,0.70
2023-01-04T05:09:49.951Z,5.77
2023-01-04T05:13:00.811Z,5.60
2023-01-04T05:16:11.731Z,1.23
2023-01-04T05:19:20.206Z,0.97
2023-01-04T05:22:28.380Z,1.17
2023-01-04T05:25:36.826Z,0.80
2023-01-04T05:28:51.490Z,0.77
2023-01-04T05:32:02.582Z,0.67
2023-01-04T05:35:12.478Z,0.70
2023-01-04T05:38:22.442Z,0.63
2023-01-04T05:41:48.741Z,0.60
2023-01-04T05:44:59.239Z,0.87
2023-01-04T05:48:09.135Z,0.60
2023-01-04T05:51:17.686Z,0.57
2023-01-04T05:54:25.818Z,0.93
2023-01-04T05:57:34.347Z,0.70
2023-01-04T06:00:42.448Z,1.00
2023-01-04T06:03:52.015Z,0.60
2023-01-04T06:07:00.464Z,0.57
2023-01-04T06:10:11.563Z,0.70
2023-01-04T06:13:20.997Z,0.53
2023-01-04T06:16:33.752Z,0.60
2023-01-04T06:19:44.830Z,0.53
2023-01-04T06:22:53.128Z,0.70
2023-01-04T06:26:01.299Z,0.80
2023-01-04T06:29:10.640Z,0.50
2023-01-04T06:32:19.968Z,0.47
2023-01-04T06:35:30.058Z,0.57
2023-01-04T06:38:38.469Z,0.70
2023-01-04T06:41:47.121Z,0.70
2023-01-04T06:44:55.634Z,0.70
2023-01-04T06:48:08.877Z,0.70
2023-01-04T06:51:20.270Z,0.80
2023-01-04T06:54:29.932Z,0.73
2023-01-04T06:57:38.724Z,0.80
2023-01-04T07:00:48.610Z,0.50
2023-01-04T07:03:57.599Z,0.70
2023-01-04T07:07:08.815Z,1.00
2023-01-04T07:10:17.246Z,0.80
2023-01-04T07:13:26.929Z,0.87
2023-01-04T07:16:35.321Z,1.00
2023-01-04T07:19:44.025Z,0.90
2023-01-04T07:22:54.746Z,0.50
2023-01-04T07:26:05.633Z,0.70
2023-01-04T07:29:16.765Z,0.50
2023-01-04T07:32:25.165Z,0.70
2023-01-04T07:35:33.718Z,1.30
2023-01-04T07:38:44.265Z,1.00
2023-01-04T07:41:53.421Z,0.90
2023-01-04T07:45:04.319Z,0.83
2023-01-04T07:48:12.828Z,2.30
2023-01-04T07:51:21.335Z,1.17
2023-01-04T07:54:31.392Z,1.13
2023-01-04T07:57:39.934Z,0.83
2023-01-04T08:00:48.167Z,0.70
2023-01-04T08:03:56.430Z,0.87
2023-01-04T08:07:06.464Z,0.70
2023-01-04T08:10:16.127Z,3.77
2023-01-04T08:13:24.415Z,1.33
2023-01-04T08:16:35.670Z,9.10
2023-01-04T08:19:46.704Z,6.37
2023-01-04T08:22:55.172Z,4.53
2023-01-04T08:26:07.394Z,2.67
2023-01-04T08:29:16.322Z,4.13
2023-01-04T08:32:24.714Z,1.10
2023-01-04T08:35:33.133Z,1.23
2023-01-04T08:38:59.279Z,1.10
2023-01-04T08:42:20.746Z,0.50
2023-01-04T08:45:33.237Z,1.17
2023-01-04T08:48:42.737Z,1.63
2023-01-04T08:51:51.259Z,1.30
2023-01-04T08:54:59.776Z,1.00
2023-01-04T08:58:09.641Z,1.03
2023-01-04T09:01:18.204Z,1.10
2023-01-04T09:04:26.950Z,1.20
2023-01-04T09:07:35.921Z,1.00
2023-01-04T09:10:44.778Z,0.90
2023-01-04T09:14:06.908Z,1.00
2023-01-04T09:17:16.982Z,0.80
2023-01-04T09:20:25.594Z,0.97
2023-01-04T09:23:34.887Z,0.70
2023-01-04T09:26:43.220Z,1.10
2023-01-04T09:29:53.497Z,1.10
2023-01-04T09:33:02.603Z,1.00
2023-01-04T09:36:16.391Z,0.90
2023-01-04T09:39:26.330Z,0.60
2023-01-04T09:42:40.572Z,0.60
2023-01-04T09:45:58.890Z,0.67
2023-01-04T09:49:19.709Z,0.60
2023-01-04T09:52:53.020Z,0.43
2023-01-04T09:56:11.230Z,0.30
2023-01-04T09:59:29.270Z,0.40
2023-01-04T10:02:46.454Z,0.40
2023-01-04T10:05:57.372Z,0.50
2023-01-04T10:09:13.482Z,0.50
2023-01-04T10:12:48.693Z,0.30
2023-01-04T10:16:09.135Z,0.40
2023-01-04T10:23:19.027Z,0.50
2023-01-04T10:26:39.442Z,0.40
2023-01-04T10:30:09.605Z,0.40
2023-01-04T10:33:26.364Z,0.67
2023-01-04T10:36:37.686Z,0.60
2023-01-04T10:39:47.527Z,0.50
2023-01-04T10:43:08.100Z,0.40
2023-01-04T10:46:26.814Z,0.30
2023-01-04T10:49:44.628Z,0.30
2023-01-04T10:53:03.093Z,0.30
2023-01-04T10:56:27.404Z,0.40
2023-01-04T10:59:45.207Z,0.50
2023-01-04T11:03:08.746Z,0.40
2023-01-04T11:06:23.454Z,0.40
2023-01-04T11:09:43.533Z,2.53
2023-01-04T11:12:55.192Z,0.40
2023-01-04T11:16:07.615Z,0.40
2023-01-04T11:19:16.325Z,0.53
2023-01-04T11:22:35.997Z,0.67
2023-01-04T11:25:56.189Z,0.43
2023-01-04T11:29:14.264Z,0.40
2023-01-04T11:32:40.616Z,0.23
2023-01-04T11:35:53.030Z,0.20
2023-01-04T11:39:02.825Z,0.40
2023-01-04T11:42:22.968Z,0.70
2023-01-04T11:45:34.585Z,2.00
2023-01-04T11:48:45.840Z,0.60
2023-01-04T11:51:54.209Z,0.43
2023-01-04T11:55:25.360Z,0.40
2023-01-04T11:58:35.005Z,0.50
2023-01-04T12:01:46.471Z,1.27
2023-01-04T12:04:55.550Z,0.80
2023-01-04T12:08:05.630Z,1.63
2023-01-04T12:11:25.604Z,2.10
2023-01-04T12:14:38.772Z,1.60
2023-01-04T12:17:54.778Z,1.90
2023-01-04T12:21:04.827Z,1.70
2023-01-04T12:24:22.444Z,0.40
2023-01-04T12:27:31.194Z,0.40
2023-01-04T12:30:46.209Z,0.43
2023-01-04T12:33:57.387Z,0.30
2023-01-04T12:37:07.029Z,0.50
2023-01-04T12:40:53.910Z,0.30
2023-01-04T12:44:02.886Z,0.57
2023-01-04T12:47:59.401Z,0.20
2023-01-04T12:51:33.291Z,0.20
2023-01-04T12:54:49.330Z,0.30
2023-01-04T12:57:58.379Z,0.33
2023-01-04T13:01:27.469Z,0.30
2023-01-04T13:04:42.825Z,0.40
2023-01-04T13:07:55.484Z,0.77
2023-01-04T13:11:17.296Z,0.33
2023-01-04T13:14:37.534Z,0.37
2023-01-04T13:17:45.905Z,1.03
2023-01-04T13:20:57.077Z,2.20
2023-01-04T13:24:20.506Z,3.67
2023-01-04T13:27:29.303Z,2.03
2023-01-04T13:30:42.425Z,0.70
2023-01-04T13:33:51.497Z,6.50
2023-01-04T13:37:14.666Z,2.10
2023-01-04T13:40:28.478Z,0.80
2023-01-04T13:43:59.436Z,0.73
2023-01-04T13:47:10.631Z,0.53
2023-01-04T13:50:32.324Z,0.80
2023-01-04T13:53:43.184Z,0.70
2023-01-04T13:56:55.867Z,0.37
2023-01-04T14:00:08.257Z,0.37
2023-01-04T14:03:33.207Z,0.37
2023-01-04T14:06:45.583Z,0.40
2023-01-04T14:10:01.322Z,0.57
2023-01-04T14:13:10.717Z,0.50
2023-01-04T14:16:19.113Z,0.70
2023-01-04T14:19:45.617Z,0.70
2023-01-04T14:22:56.236Z,0.70
2023-01-04T14:26:06.204Z,0.60
2023-01-04T14:29:24.077Z,0.70
2023-01-04T14:32:32.349Z,0.20
2023-01-04T14:35:46.443Z,0.30
2023-01-04T14:39:11.062Z,1.30
2023-01-04T14:42:32.147Z,2.17
2023-01-04T14:45:41.260Z,2.53
2023-01-04T14:48:53.837Z,1.37
2023-01-04T14:52:04.505Z,7.23
2023-01-04T14:55:15.921Z,1.30
2023-01-04T14:58:25.774Z,0.43
2023-01-04T15:01:36.331Z,0.30
2023-01-04T15:04:44.928Z,0.47
2023-01-04T15:07:54.436Z,0.30
2023-01-04T15:11:03.489Z,0.70
2023-01-04T15:14:13.612Z,1.13
2023-01-04T15:17:21.818Z,0.30
2023-01-04T15:20:30.602Z,0.60
2023-01-04T15:23:39.772Z,0.60
2023-01-04T15:26:49.178Z,1.40
2023-01-04T15:29:58.890Z,0.83
2023-01-04T15:33:07.209Z,1.43
2023-01-04T15:36:23.722Z,0.83
2023-01-04T15:39:32.355Z,0.50
2023-01-04T15:42:58.208Z,1.00
2023-01-04T15:46:09.677Z,0.87
2023-01-04T15:49:18.349Z,0.60
2023-01-04T15:52:26.848Z,0.70
2023-01-04T15:55:37.614Z,0.53
2023-01-04T15:58:46.133Z,0.37
2023-01-04T16:01:59.570Z,0.50
2023-01-04T16:05:09.457Z,0.30
2023-01-04T16:08:18.072Z,0.20
2023-01-04T16:11:26.730Z,0.10
2023-01-04T16:14:35.260Z,0.10
2023-01-04T16:17:47.013Z,0.10
2023-01-04T16:20:55.256Z,0.10
2023-01-04T16:24:12.999Z,0.20
2023-01-04T16:27:35.433Z,0.40
2023-01-04T16:30:43.825Z,0.40
2023-01-04T16:33:55.025Z,0.57
2023-01-04T16:37:03.476Z,0.20
2023-01-04T16:40:13.623Z,0.10
2023-01-04T16:43:21.902Z,0.60
2023-01-04T16:46:32.248Z,0.50
2023-01-04T16:50:04.020Z,0.30
2023-01-04T16:53:23.052Z,2.17
2023-01-04T16:56:32.707Z,0.73
2023-01-04T16:59:41.701Z,0.83
2023-01-04T17:02:55.533Z,0.30
2023-01-04T17:06:10.206Z,0.97
2023-01-04T17:09:22.246Z,0.60
2023-01-04T17:12:48.217Z,1.20
2023-01-04T17:16:00.703Z,0.70
2023-01-04T17:19:09.238Z,1.10
2023-01-04T17:22:18.932Z,2.10
2023-01-04T17:25:27.405Z,2.00
2023-01-04T17:28:37.511Z,3.63
2023-01-04T17:31:46.706Z,1.93
2023-01-04T17:34:54.937Z,0.50
2023-01-04T17:38:05.229Z,0.30
2023-01-04T17:41:16.496Z,0.27
2023-01-04T17:44:24.662Z,0.33
2023-01-04T17:47:32.761Z,0.47
2023-01-04T17:50:40.920Z,0.10
2023-01-04T17:53:57.581Z,0.40
2023-01-04T17:57:06.340Z,0.10
2023-01-04T18:00:15.969Z,0.10
2023-01-04T18:03:24.277Z,0.10
2023-01-04T18:06:36.138Z,0.30
2023-01-04T18:09:45.710Z,0.20
2023-01-04T18:12:53.898Z,0.10
2023-01-04T18:16:23.091Z,0.23
2023-01-04T18:19:32.085Z,0.20
2023-01-04T18:22:40.422Z,0.20
2023-01-04T18:25:50.161Z,0.20
2023-01-04T18:28:59.610Z,0.10
2023-01-04T18:32:08.069Z,0.10
2023-01-04T18:35:16.586Z,0.30
2023-01-04T18:38:24.919Z,0.40
2023-01-04T18:41:34.708Z,0.20
2023-01-04T18:44:47.755Z,0.17
2023-01-04T18:47:56.975Z,0.10
2023-01-04T18:51:07.977Z,0.10
2023-01-04T18:54:20.823Z,0.10
2023-01-04T18:57:31.724Z,0.10
2023-01-04T19:00:40.671Z,0.10
2023-01-04T19:03:51.275Z,0.10
2023-01-04T19:07:03.231Z,0.30
2023-01-04T19:10:12.735Z,0.50
2023-01-04T19:13:25.963Z,0.23
2023-01-04T19:16:34.959Z,0.30
2023-01-04T19:19:53.328Z,0.17
2023-01-04T19:23:03.017Z,0.40
2023-01-04T19:26:12.105Z,0.20
2023-01-04T19:29:22.395Z,0.20
2023-01-04T19:32:33.684Z,0.30
2023-01-04T19:35:44.257Z,0.13
2023-01-04T19:38:53.275Z,0.40
2023-01-04T19:42:02.355Z,0.30
2023-01-04T19:45:12.743Z,0.23
2023-01-04T19:48:23.416Z,0.30
2023-01-04T19:51:31.680Z,0.20
2023-01-04T19:54:40.522Z,0.20
2023-01-04T19:57:48.839Z,0.10
2023-01-04T20:00:58.675Z,0.20
2023-01-04T20:04:07.280Z,0.10
2023-01-04T20:07:15.710Z,0.10
2023-01-04T20:10:24.152Z,0.10
2023-01-04T20:13:34.272Z,0.10
2023-01-04T20:16:44.207Z,0.10
2023-01-04T20:19:52.864Z,0.10
2023-01-04T20:23:01.147Z,0.10
2023-01-04T20:26:16.067Z,0.00
2023-01-04T20:29:24.431Z,0.00
2023-01-04T20:32:36.415Z,0.10
2023-01-04T20:35:46.376Z,0.10
2023-01-04T20:38:55.038Z,0.13
2023-01-04T20:42:21.089Z,0.20
2023-01-04T20:45:29.477Z,0.10
2023-01-04T20:48:39.338Z,0.10
2023-01-04T20:51:47.669Z,0.07
2023-01-04T20:54:56.051Z,0.10
2023-01-04T20:58:05.369Z,0.00
2023-01-04T21:01:14.759Z,0.10
2023-01-04T21:04:24.655Z,0.00
2023-01-04T21:07:35.586Z,0.10
2023-01-04T21:10:45.432Z,0.00
2023-01-04T21:13:54.029Z,0.00
2023-01-04T21:17:02.634Z,0.00
2023-01-04T21:20:13.100Z,0.00
2023-01-04T21:23:24.959Z,0.20
2023-01-04T21:26:33.058Z,0.00
2023-01-04T21:29:41.324Z,0.10
2023-01-04T21:32:49.448Z,0.00
2023-01-04T21:35:58.984Z,0.03
2023-01-04T21:39:07.087Z,0.10
2023-01-04T21:42:15.349Z,0.10
2023-01-04T21:45:24.091Z,0.10
2023-01-04T21:48:32.265Z,0.10
2023-01-04T21:51:42.224Z,0.00
2023-01-04T21:54:50.450Z,0.00
2023-01-04T21:57:58.606Z,0.00
2023-01-04T22:01:10.954Z,0.00
2023-01-04T22:04:19.449Z,0.00
2023-01-04T22:07:29.248Z,0.10
2023-01-04T22:10:37.373Z,0.10
2023-01-04T22:13:46.261Z,0.10
2023-01-04T22:16:54.392Z,0.00
2023-01-04T22:20:02.605Z,0.10
2023-01-04T22:23:12.902Z,0.00
2023-01-04T22:26:21.115Z,0.00
2023-01-04T22:29:29.828Z,0.00
2023-01-04T22:32:38.017Z,0.00
2023-01-04T22:35:46.145Z,0.03
2023-01-04T22:38:57.469Z,0.10
2023-01-04T22:42:05.886Z,0.00
2023-01-04T22:45:13.991Z,0.10
2023-01-04T22:48:22.077Z,0.00
2023-01-04T22:51:31.789Z,0.00
2023-01-04T22:54:41.288Z,0.00
2023-01-04T22:57:50.139Z,0.00
2023-01-04T23:00:58.201Z,0.00
2023-01-04T23:04:06.716Z,0.00
2023-01-04T23:07:15.050Z,0.10
2023-01-04T23:10:25.521Z,0.00
2023-01-04T23:13:33.729Z,0.10
2023-01-04T23:16:42.163Z,0.00
2023-01-04T23:19:50.560Z,0.10
2023-01-04T23:22:58.918Z,0.00
2023-01-04T23:26:13.689Z,0.00
2023-01-04T23:29:22.046Z,0.00
2023-01-04T23:32:31.978Z,0.00
2023-01-04T23:35:40.548Z,0.10
2023-01-04T23:38:53.224Z,0.00
2023-01-04T23:42:02.855Z,0.10
2023-01-04T23:45:12.115Z,0.13
2023-01-04T23:48:20.416Z,0.00
2023-01-04T23:51:28.717Z,0.00
2023-01-04T23:54:37.293Z,0.00
2023-01-04T23:57:46.949Z,0.00
