createdAt,value
2018-02-11T00:00:29.434Z,995.41
2018-02-11T00:01:29.432Z,995.40
2018-02-11T00:02:29.419Z,995.40
2018-02-11T00:03:29.413Z,995.40
2018-02-11T00:04:29.408Z,995.36
2018-02-11T00:05:29.400Z,995.35
2018-02-11T00:06:29.396Z,995.38
2018-02-11T00:07:29.388Z,995.33
2018-02-11T00:08:29.382Z,995.33
2018-02-11T00:09:29.372Z,995.31
2018-02-11T00:10:29.370Z,995.32
2018-02-11T00:11:29.366Z,995.30
2018-02-11T00:12:29.403Z,995.27
2018-02-11T00:13:29.345Z,995.28
2018-02-11T00:14:29.343Z,995.23
2018-02-11T00:15:29.332Z,995.25
2018-02-11T00:16:29.326Z,995.24
2018-02-11T00:17:29.322Z,995.20
2018-02-11T00:18:29.312Z,995.23
2018-02-11T00:19:29.305Z,995.17
2018-02-11T00:20:30.564Z,995.19
2018-02-11T00:21:30.488Z,995.22
2018-02-11T00:22:30.033Z,995.18
2018-02-11T00:23:29.288Z,995.18
2018-02-11T00:24:29.272Z,995.15
2018-02-11T00:25:29.269Z,995.15
2018-02-11T00:26:29.308Z,995.15
2018-02-11T00:27:30.001Z,995.15
2018-02-11T00:28:29.260Z,995.13
2018-02-11T00:29:29.246Z,995.12
2018-02-11T00:30:29.234Z,995.09
2018-02-11T00:31:29.230Z,995.11
2018-02-11T00:32:29.219Z,995.05
2018-02-11T00:33:29.214Z,995.02
2018-02-11T00:34:29.205Z,995.07
2018-02-11T00:35:29.203Z,995.02
2018-02-11T00:36:29.200Z,995.00
2018-02-11T00:37:29.189Z,994.97
2018-02-11T00:38:29.181Z,995.02
2018-02-11T00:39:29.176Z,994.97
2018-02-11T00:40:29.165Z,994.95
2018-02-11T00:41:29.177Z,994.95
2018-02-11T00:42:29.153Z,994.93
2018-02-11T00:43:29.156Z,994.97
2018-02-11T00:44:29.139Z,994.95
2018-02-11T00:45:29.131Z,994.94
2018-02-11T00:46:29.128Z,994.94
2018-02-11T00:47:29.120Z,994.91
2018-02-11T00:48:29.112Z,994.90
2018-02-11T00:49:29.105Z,994.92
2018-02-11T00:50:29.137Z,994.86
2018-02-11T00:51:29.094Z,994.86
2018-02-11T00:52:29.085Z,994.88
2018-02-11T00:53:29.079Z,994.89
2018-02-11T00:54:29.078Z,994.85
2018-02-11T00:55:29.065Z,994.82
2018-02-11T00:56:29.060Z,994.85
2018-02-11T00:57:29.051Z,994.82
2018-02-11T00:58:29.045Z,994.82
2018-02-11T00:59:29.041Z,994.81
2018-02-11T01:00:29.032Z,994.80
2018-02-11T01:01:29.024Z,994.80
2018-02-11T01:02:29.019Z,994.73
2018-02-11T01:03:29.025Z,994.74
2018-02-11T01:04:29.004Z,994.66
2018-02-11T01:05:28.999Z,994.69
2018-02-11T01:06:29.020Z,994.64
2018-02-11T01:07:29.004Z,994.63
2018-02-11T01:08:28.978Z,994.64
2018-02-11T01:09:28.980Z,994.67
2018-02-11T01:10:28.962Z,994.67
2018-02-11T01:11:28.957Z,994.65
2018-02-11T01:12:28.953Z,994.59
2018-02-11T01:13:28.942Z,994.61
2018-02-11T01:14:28.949Z,994.55
2018-02-11T01:15:28.929Z,994.57
2018-02-11T01:16:28.926Z,994.52
2018-02-11T01:17:30.147Z,994.50
2018-02-11T01:18:29.332Z,994.46
2018-02-11T01:19:28.901Z,994.45
2018-02-11T01:20:28.940Z,994.48
2018-02-11T01:21:28.904Z,994.44
2018-02-11T01:22:28.881Z,994.44
2018-02-11T01:23:28.874Z,994.40
2018-02-11T01:24:28.866Z,994.42
2018-02-11T01:25:28.866Z,994.39
2018-02-11T01:26:28.886Z,994.35
2018-02-11T01:27:28.846Z,994.38
2018-02-11T01:28:28.842Z,994.36
2018-02-11T01:29:28.836Z,994.31
2018-02-11T01:30:28.823Z,994.32
2018-02-11T01:31:28.820Z,994.37
2018-02-11T01:32:28.813Z,994.28
2018-02-11T01:33:28.802Z,994.23
2018-02-11T01:34:28.796Z,994.30
2018-02-11T01:35:28.789Z,994.30
2018-02-11T01:36:28.786Z,994.28
2018-02-11T01:37:28.774Z,994.31
2018-02-11T01:38:28.767Z,994.25
2018-02-11T01:39:28.762Z,994.22
2018-02-11T01:40:28.753Z,994.21
2018-02-11T01:41:28.746Z,994.19
2018-02-11T01:42:28.739Z,994.18
2018-02-11T01:43:28.735Z,994.15
2018-02-11T01:44:28.727Z,994.19
2018-02-11T01:45:28.716Z,994.15
2018-02-11T01:46:28.710Z,994.17
2018-02-11T01:47:28.702Z,994.17
2018-02-11T01:48:28.704Z,994.15
2018-02-11T01:49:28.687Z,994.12
2018-02-11T01:50:28.679Z,994.09
2018-02-11T01:51:28.672Z,994.09
2018-02-11T01:52:28.665Z,994.01
2018-02-11T01:53:28.666Z,994.02
2018-02-11T01:54:28.651Z,994.00
2018-02-11T01:55:28.644Z,994.03
2018-02-11T01:56:28.637Z,994.02
2018-02-11T01:57:28.627Z,993.98
2018-02-11T01:58:28.624Z,993.98
2018-02-11T01:59:28.613Z,993.96
2018-02-11T02:00:28.674Z,993.99
2018-02-11T02:01:28.620Z,993.99
2018-02-11T02:02:28.613Z,993.96
2018-02-11T02:03:29.530Z,993.91
2018-02-11T02:04:28.617Z,993.90
2018-02-11T02:05:28.568Z,993.90
2018-02-11T02:06:28.561Z,993.92
2018-02-11T02:07:28.554Z,993.92
2018-02-11T02:08:28.546Z,993.89
2018-02-11T02:09:28.540Z,993.86
2018-02-11T02:10:28.566Z,993.88
2018-02-11T02:11:28.522Z,993.89
2018-02-11T02:12:28.574Z,993.88
2018-02-11T02:13:28.644Z,993.87
2018-02-11T02:14:28.544Z,993.84
2018-02-11T02:15:28.492Z,993.84
2018-02-11T02:16:28.489Z,993.85
2018-02-11T02:17:28.477Z,993.83
2018-02-11T02:18:28.468Z,993.79
2018-02-11T02:19:28.461Z,993.74
2018-02-11T02:20:28.455Z,993.70
2018-02-11T02:21:28.452Z,993.71
2018-02-11T02:22:28.471Z,993.71
2018-02-11T02:23:28.432Z,993.69
2018-02-11T02:24:28.426Z,993.64
2018-02-11T02:25:28.419Z,993.62
2018-02-11T02:26:28.406Z,993.59
2018-02-11T02:27:28.400Z,993.55
2018-02-11T02:28:28.394Z,993.57
2018-02-11T02:29:28.384Z,993.50
2018-02-11T02:30:28.377Z,993.53
2018-02-11T02:31:28.371Z,993.44
2018-02-11T02:32:28.365Z,993.46
2018-02-11T02:33:28.356Z,993.46
2018-02-11T02:34:28.346Z,993.45
2018-02-11T02:35:28.341Z,993.38
2018-02-11T02:36:28.336Z,993.35
2018-02-11T02:37:28.322Z,993.37
2018-02-11T02:38:28.316Z,993.39
2018-02-11T02:39:28.307Z,993.36
2018-02-11T02:40:28.300Z,993.30
2018-02-11T02:41:28.291Z,993.34
2018-02-11T02:42:29.026Z,993.26
2018-02-11T02:43:29.012Z,993.29
2018-02-11T02:44:29.010Z,993.24
2018-02-11T02:45:28.995Z,993.24
2018-02-11T02:46:28.628Z,993.27
2018-02-11T02:47:29.002Z,993.27
2018-02-11T02:48:29.115Z,993.27
2018-02-11T02:49:28.255Z,993.19
2018-02-11T02:50:28.682Z,993.21
2018-02-11T02:51:29.012Z,993.15
2018-02-11T02:52:28.233Z,993.20
2018-02-11T02:53:28.248Z,993.19
2018-02-11T02:54:28.192Z,993.19
2018-02-11T02:55:28.184Z,993.17
2018-02-11T02:56:28.176Z,993.15
2018-02-11T02:57:28.167Z,993.15
2018-02-11T02:58:28.159Z,993.14
2018-02-11T02:59:28.533Z,993.09
2018-02-11T03:00:29.002Z,993.10
2018-02-11T03:01:28.136Z,993.08
2018-02-11T03:02:28.130Z,993.09
2018-02-11T03:03:28.125Z,993.07
2018-02-11T03:04:28.113Z,993.05
2018-02-11T03:05:28.106Z,993.06
2018-02-11T03:06:28.097Z,993.03
2018-02-11T03:07:28.089Z,993.02
2018-02-11T03:08:28.081Z,993.03
2018-02-11T03:09:28.071Z,993.02
2018-02-11T03:10:28.066Z,993.01
2018-02-11T03:11:28.058Z,993.02
2018-02-11T03:12:28.051Z,992.98
2018-02-11T03:13:28.041Z,992.97
2018-02-11T03:14:28.033Z,992.95
2018-02-11T03:15:28.029Z,992.94
2018-02-11T03:16:28.022Z,992.94
2018-02-11T03:17:28.008Z,992.93
2018-02-11T03:18:28.004Z,992.88
2018-02-11T03:19:27.993Z,992.86
2018-02-11T03:20:27.989Z,992.84
2018-02-11T03:21:27.977Z,992.83
2018-02-11T03:22:27.969Z,992.88
2018-02-11T03:23:27.960Z,992.85
2018-02-11T03:24:27.960Z,992.88
2018-02-11T03:25:28.515Z,992.83
2018-02-11T03:26:28.543Z,992.81
2018-02-11T03:27:27.932Z,992.79
2018-02-11T03:28:27.929Z,992.76
2018-02-11T03:29:27.919Z,992.73
2018-02-11T03:30:27.908Z,992.69
2018-02-11T03:31:27.899Z,992.71
2018-02-11T03:32:27.891Z,992.67
2018-02-11T03:33:27.885Z,992.69
2018-02-11T03:34:27.882Z,992.66
2018-02-11T03:35:27.868Z,992.58
2018-02-11T03:36:27.861Z,992.60
2018-02-11T03:37:27.851Z,992.58
2018-02-11T03:38:27.848Z,992.63
2018-02-11T03:39:27.839Z,992.62
2018-02-11T03:40:27.829Z,992.62
2018-02-11T03:41:27.819Z,992.59
2018-02-11T03:42:27.858Z,992.56
2018-02-11T03:43:27.808Z,992.50
2018-02-11T03:44:27.795Z,992.50
2018-02-11T03:45:27.788Z,992.57
2018-02-11T03:46:27.778Z,992.57
2018-02-11T03:47:27.771Z,992.60
2018-02-11T03:48:27.764Z,992.59
2018-02-11T03:49:27.756Z,992.59
2018-02-11T03:50:27.747Z,992.59
2018-02-11T03:51:27.740Z,992.57
2018-02-11T03:52:27.731Z,992.61
2018-02-11T03:53:27.722Z,992.58
2018-02-11T03:54:27.714Z,992.57
2018-02-11T03:55:27.706Z,992.53
2018-02-11T03:56:27.702Z,992.48
2018-02-11T03:57:27.690Z,992.48
2018-02-11T03:58:27.681Z,992.48
2018-02-11T03:59:27.673Z,992.42
2018-02-11T04:00:27.665Z,992.41
2018-02-11T04:01:27.656Z,992.36
2018-02-11T04:02:27.648Z,992.30
2018-02-11T04:03:27.640Z,992.32
2018-02-11T04:04:27.633Z,992.31
2018-02-11T04:05:27.625Z,992.26
2018-02-11T04:06:27.616Z,992.26
2018-02-11T04:07:27.609Z,992.24
2018-02-11T04:08:27.600Z,992.21
2018-02-11T04:09:27.595Z,992.22
2018-02-11T04:10:27.583Z,992.18
2018-02-11T04:11:27.575Z,992.19
2018-02-11T04:12:27.568Z,992.19
2018-02-11T04:13:27.559Z,992.19
2018-02-11T04:14:27.553Z,992.16
2018-02-11T04:15:27.545Z,992.16
2018-02-11T04:16:27.539Z,992.13
2018-02-11T04:17:27.526Z,992.09
2018-02-11T04:18:42.074Z,992.06
2018-02-11T04:19:27.512Z,992.05
2018-02-11T04:20:27.508Z,991.98
2018-02-11T04:21:27.497Z,991.92
2018-02-11T04:22:27.486Z,991.90
2018-02-11T04:23:27.479Z,991.89
2018-02-11T04:24:27.471Z,991.93
2018-02-11T04:25:27.461Z,991.96
2018-02-11T04:26:27.453Z,991.91
2018-02-11T04:27:27.447Z,991.96
2018-02-11T04:28:27.438Z,991.97
2018-02-11T04:29:27.428Z,991.95
2018-02-11T04:30:27.434Z,991.91
2018-02-11T04:31:27.412Z,991.85
2018-02-11T04:32:27.408Z,991.83
2018-02-11T04:33:27.395Z,991.85
2018-02-11T04:34:27.388Z,991.83
2018-02-11T04:35:27.384Z,991.80
2018-02-11T04:36:27.370Z,991.79
2018-02-11T04:37:27.363Z,991.75
2018-02-11T04:38:27.358Z,991.75
2018-02-11T04:39:27.349Z,991.78
2018-02-11T04:40:27.338Z,991.76
2018-02-11T04:41:27.330Z,991.75
2018-02-11T04:42:27.322Z,991.73
2018-02-11T04:43:27.314Z,991.68
2018-02-11T04:44:27.306Z,991.68
2018-02-11T04:45:27.296Z,991.62
2018-02-11T04:46:27.289Z,991.59
2018-02-11T04:47:27.281Z,991.61
2018-02-11T04:48:27.275Z,991.63
2018-02-11T04:49:27.354Z,991.60
2018-02-11T04:50:27.258Z,991.55
2018-02-11T04:51:27.248Z,991.59
2018-02-11T04:52:27.241Z,991.56
2018-02-11T04:53:27.231Z,991.53
2018-02-11T04:54:27.225Z,991.48
2018-02-11T04:55:27.220Z,991.43
2018-02-11T04:56:27.259Z,991.41
2018-02-11T04:57:27.199Z,991.38
2018-02-11T04:58:27.216Z,991.30
2018-02-11T04:59:27.184Z,991.28
2018-02-11T05:00:27.179Z,991.29
2018-02-11T05:01:27.170Z,991.21
2018-02-11T05:02:27.160Z,991.17
2018-02-11T05:03:27.155Z,991.10
2018-02-11T05:04:27.143Z,991.09
2018-02-11T05:05:27.135Z,991.09
2018-02-11T05:06:27.128Z,991.05
2018-02-11T05:07:28.237Z,990.99
2018-02-11T05:08:28.032Z,990.96
2018-02-11T05:09:27.103Z,991.02
2018-02-11T05:10:27.097Z,990.98
2018-02-11T05:11:27.090Z,990.99
2018-02-11T05:12:27.110Z,990.97
2018-02-11T05:13:27.072Z,990.96
2018-02-11T05:14:27.064Z,990.99
2018-02-11T05:15:27.081Z,990.96
2018-02-11T05:16:27.050Z,990.95
2018-02-11T05:17:27.040Z,990.94
2018-02-11T05:18:27.033Z,990.89
2018-02-11T05:19:27.027Z,990.92
2018-02-11T05:20:27.017Z,990.92
2018-02-11T05:21:27.011Z,990.87
2018-02-11T05:22:27.000Z,990.93
2018-02-11T05:23:26.993Z,990.88
2018-02-11T05:24:26.986Z,990.85
2018-02-11T05:25:26.981Z,990.86
2018-02-11T05:26:26.969Z,990.84
2018-02-11T05:27:26.961Z,990.86
2018-02-11T05:28:26.956Z,990.81
2018-02-11T05:29:26.944Z,990.82
2018-02-11T05:30:26.936Z,990.78
2018-02-11T05:31:26.929Z,990.76
2018-02-11T05:32:26.921Z,990.77
2018-02-11T05:33:26.913Z,990.73
2018-02-11T05:34:26.906Z,990.74
2018-02-11T05:35:26.898Z,990.69
2018-02-11T05:36:26.895Z,990.74
2018-02-11T05:37:26.881Z,990.70
2018-02-11T05:38:26.876Z,990.67
2018-02-11T05:39:26.866Z,990.66
2018-02-11T05:40:26.860Z,990.65
2018-02-11T05:41:26.860Z,990.61
2018-02-11T05:42:26.841Z,990.62
2018-02-11T05:43:26.834Z,990.54
2018-02-11T05:44:26.826Z,990.52
2018-02-11T05:45:26.818Z,990.52
2018-02-11T05:46:26.814Z,990.50
2018-02-11T05:47:26.802Z,990.50
2018-02-11T05:48:26.797Z,990.46
2018-02-11T05:49:26.785Z,990.45
2018-02-11T05:50:26.781Z,990.42
2018-02-11T05:51:26.771Z,990.38
2018-02-11T05:52:26.763Z,990.35
2018-02-11T05:53:26.753Z,990.29
2018-02-11T05:54:26.745Z,990.28
2018-02-11T05:55:26.737Z,990.27
2018-02-11T05:56:26.729Z,990.25
2018-02-11T05:57:26.723Z,990.21
2018-02-11T05:58:26.716Z,990.26
2018-02-11T05:59:26.706Z,990.25
2018-02-11T06:00:26.697Z,990.20
2018-02-11T06:01:26.694Z,990.21
2018-02-11T06:02:26.682Z,990.22
2018-02-11T06:03:26.673Z,990.20
2018-02-11T06:04:26.665Z,990.21
2018-02-11T06:05:26.658Z,990.22
2018-02-11T06:06:26.648Z,990.21
2018-02-11T06:07:26.641Z,990.21
2018-02-11T06:08:26.677Z,990.16
2018-02-11T06:09:26.631Z,990.14
2018-02-11T06:10:26.620Z,990.13
2018-02-11T06:11:26.609Z,990.15
2018-02-11T06:12:26.601Z,990.09
2018-02-11T06:13:26.592Z,990.10
2018-02-11T06:14:26.585Z,990.08
2018-02-11T06:15:26.577Z,990.12
2018-02-11T06:16:26.568Z,990.14
2018-02-11T06:17:26.560Z,990.11
2018-02-11T06:18:26.553Z,990.07
2018-02-11T06:19:26.543Z,990.07
2018-02-11T06:20:26.538Z,990.06
2018-02-11T06:22:02.078Z,989.99
2018-02-11T06:22:26.521Z,989.95
2018-02-11T06:23:26.513Z,989.95
2018-02-11T06:24:26.504Z,989.91
2018-02-11T06:25:26.494Z,989.89
2018-02-11T06:26:26.486Z,989.84
2018-02-11T06:27:26.482Z,989.82
2018-02-11T06:28:26.472Z,989.81
2018-02-11T06:29:26.461Z,989.84
2018-02-11T06:30:26.454Z,989.72
2018-02-11T06:31:26.445Z,989.72
2018-02-11T06:32:26.439Z,989.73
2018-02-11T06:33:26.430Z,989.72
2018-02-11T06:34:26.424Z,989.70
2018-02-11T06:35:26.416Z,989.71
2018-02-11T06:36:26.405Z,989.72
2018-02-11T06:37:26.397Z,989.67
2018-02-11T06:38:26.392Z,989.64
2018-02-11T06:39:26.382Z,989.67
2018-02-11T06:40:26.376Z,989.59
2018-02-11T06:41:26.375Z,989.63
2018-02-11T06:42:26.357Z,989.55
2018-02-11T06:43:26.349Z,989.56
2018-02-11T06:44:26.342Z,989.56
2018-02-11T06:45:26.333Z,989.54
2018-02-11T06:46:26.325Z,989.48
2018-02-11T06:47:26.332Z,989.51
2018-02-11T06:48:26.317Z,989.49
2018-02-11T06:49:26.302Z,989.54
2018-02-11T06:50:26.293Z,989.50
2018-02-11T06:51:26.287Z,989.47
2018-02-11T06:52:26.279Z,989.48
2018-02-11T06:53:26.270Z,989.50
2018-02-11T06:54:26.261Z,989.50
2018-02-11T06:55:26.257Z,989.49
2018-02-11T06:56:26.246Z,989.45
2018-02-11T06:57:26.244Z,989.45
2018-02-11T06:58:26.230Z,989.42
2018-02-11T06:59:26.223Z,989.43
2018-02-11T07:00:26.258Z,989.42
2018-02-11T07:01:26.209Z,989.43
2018-02-11T07:02:26.199Z,989.42
2018-02-11T07:03:26.190Z,989.37
2018-02-11T07:04:26.185Z,989.37
2018-02-11T07:05:26.176Z,989.33
2018-02-11T07:06:26.167Z,989.31
2018-02-11T07:07:26.160Z,989.30
2018-02-11T07:08:26.167Z,989.26
2018-02-11T07:09:26.143Z,989.20
2018-02-11T07:10:26.137Z,989.16
2018-02-11T07:11:26.132Z,989.15
2018-02-11T07:12:26.123Z,989.10
2018-02-11T07:13:26.113Z,989.09
2018-02-11T07:14:26.115Z,989.11
2018-02-11T07:15:26.098Z,989.09
2018-02-11T07:16:26.090Z,989.11
2018-02-11T07:17:27.049Z,989.06
2018-02-11T07:18:26.105Z,989.06
2018-02-11T07:19:26.069Z,989.04
2018-02-11T07:20:26.059Z,989.00
2018-02-11T07:21:26.055Z,988.95
2018-02-11T07:22:26.048Z,988.91
2018-02-11T07:23:26.040Z,988.91
2018-02-11T07:24:26.028Z,988.93
2018-02-11T07:25:26.021Z,988.88
2018-02-11T07:26:26.014Z,988.87
2018-02-11T07:27:26.006Z,988.86
2018-02-11T07:28:26.000Z,988.81
2018-02-11T07:29:25.992Z,988.81
2018-02-11T07:30:25.983Z,988.81
2018-02-11T07:31:25.978Z,988.81
2018-02-11T07:32:25.969Z,988.75
2018-02-11T07:33:25.960Z,988.79
2018-02-11T07:34:25.954Z,988.79
2018-02-11T07:35:25.947Z,988.76
2018-02-11T07:36:25.940Z,988.73
2018-02-11T07:37:25.929Z,988.78
2018-02-11T07:38:25.926Z,988.75
2018-02-11T07:39:25.923Z,988.76
2018-02-11T07:40:25.965Z,988.71
2018-02-11T07:41:25.906Z,988.73
2018-02-11T07:42:25.894Z,988.75
2018-02-11T07:43:25.886Z,988.73
2018-02-11T07:44:25.880Z,988.76
2018-02-11T07:45:25.872Z,988.77
2018-02-11T07:46:25.865Z,988.77
2018-02-11T07:47:25.856Z,988.73
2018-02-11T07:48:25.853Z,988.77
2018-02-11T07:49:25.843Z,988.70
2018-02-11T07:50:25.836Z,988.71
2018-02-11T07:51:25.828Z,988.70
2018-02-11T07:52:25.830Z,988.65
2018-02-11T07:53:25.813Z,988.68
2018-02-11T07:54:25.816Z,988.64
2018-02-11T07:55:25.802Z,988.69
2018-02-11T07:56:25.791Z,988.71
2018-02-11T07:57:25.787Z,988.65
2018-02-11T07:58:25.776Z,988.60
2018-02-11T07:59:25.772Z,988.60
2018-02-11T08:00:25.765Z,988.54
2018-02-11T08:01:25.759Z,988.58
2018-02-11T08:02:25.750Z,988.48
2018-02-11T08:03:25.795Z,988.47
2018-02-11T08:04:25.737Z,988.45
2018-02-11T08:05:25.730Z,988.44
2018-02-11T08:06:25.723Z,988.42
2018-02-11T08:07:25.714Z,988.38
2018-02-11T08:08:25.707Z,988.34
2018-02-11T08:09:25.700Z,988.33
2018-02-11T08:10:25.698Z,988.27
2018-02-11T08:11:25.689Z,988.30
2018-02-11T08:12:25.681Z,988.27
2018-02-11T08:13:25.676Z,988.24
2018-02-11T08:14:25.666Z,988.27
2018-02-11T08:15:25.658Z,988.29
2018-02-11T08:16:25.653Z,988.28
2018-02-11T08:17:25.644Z,988.28
2018-02-11T08:18:25.637Z,988.30
2018-02-11T08:19:25.630Z,988.24
2018-02-11T08:20:25.624Z,988.34
2018-02-11T08:21:25.631Z,988.30
2018-02-11T08:22:25.610Z,988.23
2018-02-11T08:23:25.606Z,988.20
2018-02-11T08:24:26.639Z,988.20
2018-02-11T08:25:26.546Z,988.19
2018-02-11T08:26:26.542Z,988.15
2018-02-11T08:27:26.560Z,988.15
2018-02-11T08:28:26.567Z,988.09
2018-02-11T08:29:26.182Z,988.07
2018-02-11T08:30:26.545Z,988.08
2018-02-11T08:31:25.549Z,988.06
2018-02-11T08:32:25.542Z,988.00
2018-02-11T08:33:25.534Z,987.97
2018-02-11T08:34:25.528Z,987.95
2018-02-11T08:35:25.522Z,987.87
2018-02-11T08:36:25.515Z,987.86
2018-02-11T08:37:25.510Z,987.82
2018-02-11T08:38:25.500Z,987.81
2018-02-11T08:39:25.497Z,987.76
2018-02-11T08:40:25.487Z,987.78
2018-02-11T08:41:25.479Z,987.74
2018-02-11T08:42:25.472Z,987.71
2018-02-11T08:43:25.482Z,987.66
2018-02-11T08:44:25.460Z,987.63
2018-02-11T08:45:25.452Z,987.59
2018-02-11T08:46:25.449Z,987.51
2018-02-11T08:47:25.439Z,987.46
2018-02-11T08:48:25.431Z,987.49
2018-02-11T08:49:25.424Z,987.50
2018-02-11T08:50:25.423Z,987.45
2018-02-11T08:51:25.412Z,987.40
2018-02-11T08:52:25.410Z,987.43
2018-02-11T08:53:25.397Z,987.41
2018-02-11T08:54:25.391Z,987.33
2018-02-11T08:55:25.385Z,987.37
2018-02-11T08:56:25.379Z,987.44
2018-02-11T08:57:25.407Z,987.42
2018-02-11T08:58:25.365Z,987.41
2018-02-11T08:59:25.360Z,987.37
2018-02-11T09:00:25.353Z,987.37
2018-02-11T09:01:25.343Z,987.36
2018-02-11T09:02:25.337Z,987.31
2018-02-11T09:03:25.337Z,987.34
2018-02-11T09:04:25.325Z,987.32
2018-02-11T09:05:25.348Z,987.29
2018-02-11T09:06:25.310Z,987.27
2018-02-11T09:07:25.304Z,987.23
2018-02-11T09:08:25.297Z,987.26
2018-02-11T09:09:25.290Z,987.26
2018-02-11T09:10:25.285Z,987.22
2018-02-11T09:11:25.279Z,987.25
2018-02-11T09:12:25.272Z,987.23
2018-02-11T09:13:25.265Z,987.28
2018-02-11T09:14:25.258Z,987.20
2018-02-11T09:15:25.253Z,987.27
2018-02-11T09:16:25.246Z,987.24
2018-02-11T09:17:25.319Z,987.24
2018-02-11T09:18:25.237Z,987.24
2018-02-11T09:19:25.274Z,987.24
2018-02-11T09:20:25.222Z,987.19
2018-02-11T09:21:25.212Z,987.22
2018-02-11T09:22:25.206Z,987.23
2018-02-11T09:23:25.200Z,987.22
2018-02-11T09:24:25.194Z,987.23
2018-02-11T09:25:25.187Z,987.24
2018-02-11T09:26:25.205Z,987.21
2018-02-11T09:27:25.178Z,987.20
2018-02-11T09:28:25.168Z,987.20
2018-02-11T09:29:25.164Z,987.21
2018-02-11T09:30:25.154Z,987.20
2018-02-11T09:31:25.147Z,987.22
2018-02-11T09:32:25.140Z,987.26
2018-02-11T09:33:25.133Z,987.29
2018-02-11T09:34:25.127Z,987.32
2018-02-11T09:35:25.123Z,987.23
2018-02-11T09:36:25.114Z,987.20
2018-02-11T09:37:25.172Z,987.27
2018-02-11T09:38:25.140Z,987.14
2018-02-11T09:39:25.094Z,987.13
2018-02-11T09:40:25.095Z,987.09
2018-02-11T09:41:25.079Z,987.05
2018-02-11T09:42:25.073Z,987.06
2018-02-11T09:43:25.068Z,987.06
2018-02-11T09:44:25.061Z,987.04
2018-02-11T09:45:25.054Z,987.04
2018-02-11T09:46:25.067Z,987.02
2018-02-11T09:47:25.040Z,986.97
2018-02-11T09:48:25.034Z,986.98
2018-02-11T09:49:25.026Z,986.93
2018-02-11T09:50:25.024Z,986.91
2018-02-11T09:51:25.018Z,986.85
2018-02-11T09:52:25.011Z,986.83
2018-02-11T09:53:25.000Z,986.86
2018-02-11T09:54:24.995Z,986.74
2018-02-11T09:55:24.987Z,986.79
2018-02-11T09:56:24.980Z,986.76
2018-02-11T09:57:24.973Z,986.75
2018-02-11T09:58:24.981Z,986.79
2018-02-11T09:59:24.993Z,986.73
2018-02-11T10:00:24.956Z,986.84
2018-02-11T10:01:24.946Z,986.83
2018-02-11T10:02:24.939Z,986.78
2018-02-11T10:03:24.936Z,986.71
2018-02-11T10:04:24.927Z,986.72
2018-02-11T10:05:24.918Z,986.77
2018-02-11T10:06:24.928Z,986.78
2018-02-11T10:07:24.907Z,986.85
2018-02-11T10:08:24.899Z,986.81
2018-02-11T10:09:24.891Z,986.87
2018-02-11T10:10:24.885Z,986.84
2018-02-11T10:11:24.881Z,986.91
2018-02-11T10:12:24.884Z,986.90
2018-02-11T10:13:24.885Z,986.84
2018-02-11T10:14:24.902Z,986.81
2018-02-11T10:15:24.858Z,986.82
2018-02-11T10:16:24.845Z,986.81
2018-02-11T10:17:24.842Z,986.82
2018-02-11T10:18:24.836Z,986.80
2018-02-11T10:19:24.824Z,986.89
2018-02-11T10:20:24.818Z,986.83
2018-02-11T10:21:24.815Z,986.80
2018-02-11T10:22:24.856Z,986.78
2018-02-11T10:23:24.802Z,986.83
2018-02-11T10:24:24.793Z,986.84
2018-02-11T10:25:24.805Z,986.83
2018-02-11T10:26:24.779Z,986.82
2018-02-11T10:27:24.774Z,986.79
2018-02-11T10:28:24.766Z,986.76
2018-02-11T10:29:24.770Z,986.79
2018-02-11T10:30:24.767Z,986.74
2018-02-11T10:31:24.745Z,986.69
2018-02-11T10:32:24.739Z,986.68
2018-02-11T10:33:24.735Z,986.67
2018-02-11T10:34:24.725Z,986.69
2018-02-11T10:35:24.720Z,986.68
2018-02-11T10:36:24.719Z,986.60
2018-02-11T10:37:24.705Z,986.70
2018-02-11T10:38:24.733Z,986.67
2018-02-11T10:39:24.693Z,986.62
2018-02-11T10:40:24.687Z,986.61
2018-02-11T10:41:24.684Z,986.51
2018-02-11T10:42:24.679Z,986.60
2018-02-11T10:43:24.673Z,986.58
2018-02-11T10:44:24.663Z,986.61
2018-02-11T10:45:24.656Z,986.59
2018-02-11T10:46:24.648Z,986.66
2018-02-11T10:47:24.641Z,986.64
2018-02-11T10:48:24.638Z,986.65
2018-02-11T10:49:24.631Z,986.62
2018-02-11T10:50:24.621Z,986.63
2018-02-11T10:51:24.614Z,986.62
2018-02-11T10:52:24.613Z,986.62
2018-02-11T10:53:24.615Z,986.58
2018-02-11T10:54:24.600Z,986.54
2018-02-11T10:55:24.596Z,986.58
2018-02-11T10:56:24.584Z,986.56
2018-02-11T10:57:24.575Z,986.55
2018-02-11T10:58:24.568Z,986.53
2018-02-11T10:59:24.564Z,986.54
2018-02-11T11:00:24.556Z,986.53
2018-02-11T11:01:24.580Z,986.44
2018-02-11T11:02:24.542Z,986.45
2018-02-11T11:03:24.536Z,986.43
2018-02-11T11:04:24.536Z,986.35
2018-02-11T11:05:24.534Z,986.38
2018-02-11T11:06:24.516Z,986.36
2018-02-11T11:07:24.512Z,986.35
2018-02-11T11:08:24.511Z,986.33
2018-02-11T11:09:24.497Z,986.38
2018-02-11T11:10:24.503Z,986.38
2018-02-11T11:11:24.485Z,986.41
2018-02-11T11:12:24.478Z,986.40
2018-02-11T11:13:26.197Z,986.40
2018-02-11T11:14:25.054Z,986.34
2018-02-11T11:15:24.462Z,986.33
2018-02-11T11:16:24.453Z,986.32
2018-02-11T11:17:24.447Z,986.31
2018-02-11T11:18:24.441Z,986.37
2018-02-11T11:19:24.433Z,986.32
2018-02-11T11:20:24.429Z,986.31
2018-02-11T11:21:24.421Z,986.34
2018-02-11T11:22:24.415Z,986.36
2018-02-11T11:23:24.409Z,986.33
2018-02-11T11:24:24.404Z,986.38
2018-02-11T11:25:24.395Z,986.37
2018-02-11T11:26:24.391Z,986.33
2018-02-11T11:27:24.389Z,986.32
2018-02-11T11:28:24.377Z,986.32
2018-02-11T11:29:24.379Z,986.34
2018-02-11T11:30:24.365Z,986.30
2018-02-11T11:31:24.360Z,986.36
2018-02-11T11:32:24.353Z,986.29
2018-02-11T11:33:24.353Z,986.29
2018-02-11T11:34:24.336Z,986.28
2018-02-11T11:35:24.330Z,986.28
2018-02-11T11:36:24.331Z,986.25
2018-02-11T11:37:24.317Z,986.25
2018-02-11T11:38:24.383Z,986.19
2018-02-11T11:39:24.307Z,986.18
2018-02-11T11:40:24.310Z,986.18
2018-02-11T11:41:24.294Z,986.17
2018-02-11T11:42:24.286Z,986.19
2018-02-11T11:43:24.279Z,986.17
2018-02-11T11:44:24.304Z,986.20
2018-02-11T11:45:24.268Z,986.16
2018-02-11T11:46:24.260Z,986.17
2018-02-11T11:47:24.253Z,986.14
2018-02-11T11:48:24.249Z,986.19
2018-02-11T11:49:24.240Z,986.17
2018-02-11T11:50:24.240Z,986.14
2018-02-11T11:51:24.228Z,986.12
2018-02-11T11:52:24.224Z,986.18
2018-02-11T11:53:24.216Z,986.17
2018-02-11T11:54:24.211Z,986.18
2018-02-11T11:55:24.204Z,986.14
2018-02-11T11:56:24.223Z,986.12
2018-02-11T11:57:24.190Z,986.05
2018-02-11T11:58:25.219Z,986.12
2018-02-11T11:59:24.177Z,986.07
2018-02-11T12:00:24.173Z,986.09
2018-02-11T12:01:24.183Z,986.06
2018-02-11T12:02:24.161Z,986.10
2018-02-11T12:03:24.156Z,986.03
2018-02-11T12:04:24.149Z,986.03
2018-02-11T12:05:24.142Z,986.02
2018-02-11T12:06:24.153Z,986.12
2018-02-11T12:07:24.140Z,986.06
2018-02-11T12:08:24.127Z,986.04
2018-02-11T12:09:24.138Z,986.10
2018-02-11T12:10:24.111Z,986.06
2018-02-11T12:11:24.116Z,986.07
2018-02-11T12:12:24.102Z,986.07
2018-02-11T12:13:24.155Z,986.14
2018-02-11T12:14:24.113Z,986.07
2018-02-11T12:15:24.084Z,985.99
2018-02-11T12:16:24.075Z,986.02
2018-02-11T12:17:24.073Z,985.97
2018-02-11T12:18:24.066Z,985.95
2018-02-11T12:19:24.057Z,985.95
2018-02-11T12:20:24.052Z,985.96
2018-02-11T12:21:24.046Z,985.97
2018-02-11T12:22:24.039Z,985.97
2018-02-11T12:23:24.032Z,986.00
2018-02-11T12:24:24.027Z,986.00
2018-02-11T12:25:24.022Z,986.05
2018-02-11T12:26:24.015Z,985.96
2018-02-11T12:27:24.011Z,986.01
2018-02-11T12:28:24.006Z,986.01