createdAt,value
2017-08-09T00:01:55.281Z,2.85
2017-08-09T00:04:24.593Z,2.25
2017-08-09T00:06:54.365Z,2.55
2017-08-09T00:09:23.677Z,2.35
2017-08-09T00:11:53.018Z,2.72
2017-08-09T00:14:22.691Z,2.45
2017-08-09T00:16:52.020Z,2.67
2017-08-09T00:19:21.424Z,2.47
2017-08-09T00:21:50.734Z,2.42
2017-08-09T00:24:20.068Z,3.00
2017-08-09T00:26:49.431Z,2.80
2017-08-09T00:29:18.801Z,3.20
2017-08-09T00:31:48.148Z,2.45
2017-08-09T00:34:17.477Z,2.50
2017-08-09T00:36:46.779Z,2.65
2017-08-09T00:39:16.108Z,2.75
2017-08-09T00:41:45.431Z,2.83
2017-08-09T00:44:14.748Z,2.55
2017-08-09T00:46:44.055Z,3.10
2017-08-09T00:49:13.381Z,2.50
2017-08-09T00:51:42.681Z,2.50
2017-08-09T00:54:12.019Z,2.22
2017-08-09T00:56:41.312Z,2.72
2017-08-09T00:59:10.649Z,2.90
2017-08-09T01:01:39.972Z,2.80
2017-08-09T01:04:09.272Z,2.62
2017-08-09T01:06:38.591Z,2.67
2017-08-09T01:09:07.904Z,2.87
2017-08-09T01:11:37.224Z,2.95
2017-08-09T01:14:06.529Z,2.78
2017-08-09T01:16:35.843Z,2.35
2017-08-09T01:19:05.147Z,2.85
2017-08-09T01:21:34.479Z,2.67
2017-08-09T01:24:03.776Z,2.55
2017-08-09T01:26:33.108Z,2.50
2017-08-09T01:29:03.177Z,2.50
2017-08-09T01:31:32.491Z,3.60
2017-08-09T01:34:01.796Z,2.70
2017-08-09T01:36:31.122Z,3.12
2017-08-09T01:39:00.428Z,3.05
2017-08-09T01:41:29.751Z,3.03
2017-08-09T01:43:59.051Z,3.03
2017-08-09T01:46:28.384Z,2.65
2017-08-09T01:48:57.715Z,2.80
2017-08-09T01:51:27.025Z,2.95
2017-08-09T01:53:56.355Z,2.83
2017-08-09T01:56:26.444Z,3.03
2017-08-09T01:58:55.788Z,2.83
2017-08-09T02:01:25.089Z,2.70
2017-08-09T02:03:54.412Z,2.87
2017-08-09T02:06:23.743Z,3.30
2017-08-09T02:08:53.062Z,2.58
2017-08-09T02:11:22.364Z,2.45
2017-08-09T02:13:51.693Z,2.53
2017-08-09T02:16:20.992Z,2.87
2017-08-09T02:18:50.312Z,2.87
2017-08-09T02:21:19.651Z,2.90
2017-08-09T02:23:49.010Z,2.75
2017-08-09T02:26:18.327Z,2.75
2017-08-09T02:28:47.658Z,2.85
2017-08-09T02:31:16.959Z,3.15
2017-08-09T02:33:46.355Z,3.20
2017-08-09T02:36:15.652Z,2.80
2017-08-09T02:38:44.969Z,2.40
2017-08-09T02:41:14.271Z,2.90
2017-08-09T02:43:43.576Z,3.30
2017-08-09T02:46:12.903Z,2.72
2017-08-09T02:48:42.210Z,3.03
2017-08-09T02:51:12.292Z,3.10
2017-08-09T02:53:41.597Z,3.20
2017-08-09T02:56:10.928Z,2.92
2017-08-09T02:58:41.001Z,3.35
2017-08-09T03:01:10.319Z,3.30
2017-08-09T03:03:39.625Z,2.80
2017-08-09T03:06:08.949Z,2.95
2017-08-09T03:08:38.280Z,3.20
2017-08-09T03:11:07.731Z,3.22
2017-08-09T03:13:37.040Z,3.00
2017-08-09T03:16:06.365Z,3.05
2017-08-09T03:18:35.677Z,3.03
2017-08-09T03:21:05.024Z,3.47
2017-08-09T03:23:34.366Z,3.53
2017-08-09T03:26:04.446Z,3.10
2017-08-09T03:28:33.774Z,3.50
2017-08-09T03:31:03.088Z,3.75
2017-08-09T03:33:33.164Z,3.33
2017-08-09T03:36:02.471Z,2.70
2017-08-09T03:38:31.790Z,3.20
2017-08-09T03:41:01.101Z,3.58
2017-08-09T03:43:30.467Z,3.83
2017-08-09T03:45:59.768Z,4.00
2017-08-09T03:48:29.108Z,3.60
2017-08-09T03:50:59.191Z,4.00
2017-08-09T03:53:28.502Z,3.72
2017-08-09T03:55:57.800Z,3.58
2017-08-09T03:58:27.128Z,3.70
2017-08-09T04:00:57.204Z,3.45
2017-08-09T04:03:26.525Z,3.75
2017-08-09T04:05:55.832Z,3.92
2017-08-09T04:08:25.133Z,3.78
2017-08-09T04:10:54.497Z,3.65
2017-08-09T04:13:23.804Z,3.85
2017-08-09T04:15:53.140Z,4.37
2017-08-09T04:18:22.444Z,3.78
2017-08-09T04:20:51.772Z,4.05
2017-08-09T04:23:21.086Z,4.75
2017-08-09T04:25:50.405Z,4.22
2017-08-09T04:28:19.725Z,4.20
2017-08-09T04:30:49.054Z,3.92
2017-08-09T04:33:19.137Z,3.90
2017-08-09T04:35:48.460Z,4.40
2017-08-09T04:38:17.764Z,3.92
2017-08-09T04:40:47.083Z,4.12
2017-08-09T04:43:17.180Z,5.07
2017-08-09T04:45:46.530Z,4.60
2017-08-09T04:48:15.835Z,4.65
2017-08-09T04:50:45.153Z,4.82
2017-08-09T04:53:14.627Z,5.18
2017-08-09T04:55:43.926Z,4.32
2017-08-09T04:58:13.253Z,4.28
2017-08-09T05:00:42.559Z,4.65
2017-08-09T05:03:11.871Z,4.60
2017-08-09T05:05:41.229Z,4.87
2017-08-09T05:08:11.320Z,4.85
2017-08-09T05:10:40.617Z,5.40
2017-08-09T05:13:10.751Z,4.30
2017-08-09T05:15:40.047Z,4.87
2017-08-09T05:18:09.372Z,4.28
2017-08-09T05:20:39.441Z,4.62
2017-08-09T05:23:08.769Z,4.82
2017-08-09T05:25:38.067Z,4.78
2017-08-09T05:28:07.392Z,4.70
2017-08-09T05:30:37.475Z,5.22
2017-08-09T05:33:06.783Z,4.85
2017-08-09T05:35:36.099Z,4.70
2017-08-09T05:38:05.400Z,4.87
2017-08-09T05:40:34.716Z,5.00
2017-08-09T05:43:04.016Z,4.50
2017-08-09T05:45:33.336Z,4.87
2017-08-09T05:48:02.631Z,4.95
2017-08-09T05:50:31.953Z,4.90
2017-08-09T05:53:01.256Z,4.93
2017-08-09T05:55:30.584Z,6.03
2017-08-09T05:57:59.891Z,5.05
2017-08-09T06:00:29.219Z,5.00
2017-08-09T06:02:59.292Z,5.35
2017-08-09T06:05:28.607Z,4.72
2017-08-09T06:07:57.912Z,4.78
2017-08-09T06:10:27.237Z,5.28
2017-08-09T06:12:56.576Z,5.15
2017-08-09T06:15:25.871Z,6.07
2017-08-09T06:17:55.199Z,5.55
2017-08-09T06:20:24.527Z,5.75
2017-08-09T06:22:53.856Z,5.40
2017-08-09T06:25:23.168Z,5.12
2017-08-09T06:27:52.490Z,5.60
2017-08-09T06:30:21.795Z,5.95
2017-08-09T06:32:51.124Z,6.78
2017-08-09T06:35:20.429Z,6.20
2017-08-09T06:37:49.740Z,6.10
2017-08-09T06:40:19.050Z,7.95
2017-08-09T06:42:48.351Z,6.43
2017-08-09T06:45:17.676Z,6.03
2017-08-09T06:47:46.980Z,5.60
2017-08-09T06:50:16.304Z,5.05
2017-08-09T06:52:45.609Z,5.65
2017-08-09T06:55:14.929Z,5.37
2017-08-09T06:57:44.236Z,4.85
2017-08-09T07:00:13.548Z,4.93
2017-08-09T07:02:42.853Z,4.70
2017-08-09T07:05:12.180Z,4.15
2017-08-09T07:07:41.484Z,3.85
2017-08-09T07:10:10.817Z,3.90
2017-08-09T07:12:40.121Z,4.47
2017-08-09T07:15:09.460Z,3.75
2017-08-09T07:17:38.763Z,3.90
2017-08-09T07:20:08.064Z,4.35
2017-08-09T07:22:37.388Z,4.30
2017-08-09T07:25:07.452Z,3.60
2017-08-09T07:27:36.789Z,4.43
2017-08-09T07:30:07.633Z,4.22
2017-08-09T07:32:37.554Z,4.00
2017-08-09T07:35:07.400Z,4.28
2017-08-09T07:37:37.729Z,3.87
2017-08-09T07:40:07.028Z,4.20
2017-08-09T07:42:36.382Z,3.20
2017-08-09T07:45:05.725Z,3.60
2017-08-09T07:47:35.083Z,3.85
2017-08-09T07:50:04.390Z,3.50
2017-08-09T07:52:33.712Z,3.45
2017-08-09T07:55:03.044Z,3.72
2017-08-09T07:57:32.397Z,3.62
2017-08-09T08:00:01.716Z,5.37
2017-08-09T08:02:31.799Z,2.95
2017-08-09T08:05:01.134Z,3.33
2017-08-09T08:07:30.440Z,3.20
2017-08-09T08:10:00.540Z,3.50
2017-08-09T08:12:30.687Z,3.45
2017-08-09T08:15:00.012Z,3.60
2017-08-09T08:17:29.323Z,3.40
2017-08-09T08:19:58.652Z,3.30
2017-08-09T08:22:27.959Z,4.43
2017-08-09T08:24:57.284Z,4.28
2017-08-09T08:27:27.427Z,3.80
2017-08-09T08:29:56.768Z,4.12
2017-08-09T08:32:26.166Z,4.20
2017-08-09T08:34:55.546Z,4.00
2017-08-09T08:37:24.868Z,3.90
2017-08-09T08:39:54.186Z,3.53
2017-08-09T08:42:23.484Z,3.85
2017-08-09T08:44:52.812Z,3.55
2017-08-09T08:47:22.117Z,3.22
2017-08-09T08:49:51.423Z,3.40
2017-08-09T08:52:21.512Z,3.22
2017-08-09T08:54:50.816Z,3.67
2017-08-09T08:57:20.148Z,3.50
2017-08-09T08:59:49.468Z,3.58
2017-08-09T09:02:18.797Z,3.55
2017-08-09T09:04:48.411Z,3.50
2017-08-09T09:07:17.732Z,3.10
2017-08-09T09:09:47.035Z,3.00
2017-08-09T09:12:16.358Z,3.70
2017-08-09T09:14:45.696Z,3.40
2017-08-09T09:17:15.016Z,3.10
2017-08-09T09:19:44.323Z,3.30
2017-08-09T09:22:13.655Z,2.95
2017-08-09T09:24:42.956Z,3.20
2017-08-09T09:27:13.075Z,3.00
2017-08-09T09:29:42.370Z,3.15
2017-08-09T09:32:11.672Z,3.47
2017-08-09T09:34:40.985Z,3.00
2017-08-09T09:37:10.289Z,3.35
2017-08-09T09:39:39.614Z,2.80
2017-08-09T09:42:08.933Z,3.10
2017-08-09T09:44:38.260Z,3.20
2017-08-09T09:47:07.649Z,3.92
2017-08-09T09:49:36.976Z,3.20
2017-08-09T09:52:06.300Z,3.22
2017-08-09T09:54:35.627Z,3.00
2017-08-09T09:57:05.008Z,3.45
2017-08-09T09:59:34.329Z,2.80
2017-08-09T10:02:03.620Z,2.70
2017-08-09T10:04:32.942Z,3.75
2017-08-09T10:07:02.272Z,2.90
2017-08-09T10:09:31.627Z,3.08
2017-08-09T10:12:00.946Z,2.85
2017-08-09T10:14:30.252Z,2.90
2017-08-09T10:16:59.573Z,2.40
2017-08-09T10:19:28.872Z,3.72
2017-08-09T10:21:58.228Z,3.30
2017-08-09T10:24:27.532Z,2.80
2017-08-09T10:26:56.869Z,2.60
2017-08-09T10:29:26.168Z,2.80
2017-08-09T10:31:55.514Z,2.80
2017-08-09T10:34:24.816Z,2.97
2017-08-09T10:36:54.137Z,2.97
2017-08-09T10:39:23.440Z,2.58
2017-08-09T10:41:52.773Z,2.80
2017-08-09T10:44:22.081Z,2.67
2017-08-09T10:46:51.383Z,3.60
2017-08-09T10:49:20.709Z,2.62
2017-08-09T10:51:50.013Z,2.85
2017-08-09T10:54:19.399Z,3.40
2017-08-09T10:56:48.706Z,2.67
2017-08-09T10:59:18.032Z,2.80
2017-08-09T11:01:47.409Z,2.95
2017-08-09T11:04:16.757Z,4.53
2017-08-09T11:06:46.083Z,3.17
2017-08-09T11:09:15.408Z,2.65
2017-08-09T11:11:44.718Z,2.90
2017-08-09T11:14:14.049Z,3.10
2017-08-09T11:16:44.112Z,2.70
2017-08-09T11:19:13.431Z,3.20
2017-08-09T11:21:42.764Z,3.40
2017-08-09T11:24:12.837Z,2.92
2017-08-09T11:26:42.166Z,2.53
2017-08-09T11:29:11.472Z,2.55
2017-08-09T11:31:40.792Z,2.30
2017-08-09T11:34:10.860Z,2.78
2017-08-09T11:36:40.172Z,2.60
2017-08-09T11:39:09.480Z,2.97
2017-08-09T11:41:38.810Z,2.53
2017-08-09T11:44:08.124Z,2.72
2017-08-09T11:46:37.436Z,2.80
2017-08-09T11:49:06.760Z,3.50
2017-08-09T11:51:36.079Z,2.55
2017-08-09T11:54:05.379Z,3.20
2017-08-09T11:56:34.679Z,3.05
2017-08-09T11:59:04.005Z,2.85
2017-08-09T12:01:33.313Z,2.55
2017-08-09T12:04:03.396Z,2.62
2017-08-09T12:06:32.712Z,2.80
2017-08-09T12:09:02.033Z,2.90
2017-08-09T12:11:32.101Z,3.00
2017-08-09T12:14:01.431Z,2.50
2017-08-09T12:16:30.737Z,2.62
2017-08-09T12:19:00.067Z,2.40
2017-08-09T12:21:30.144Z,2.40
2017-08-09T12:23:59.525Z,2.55
2017-08-09T12:26:28.829Z,2.40
2017-08-09T12:28:58.171Z,2.30
2017-08-09T12:31:27.467Z,2.35
2017-08-09T12:33:56.778Z,2.50
2017-08-09T12:36:26.105Z,2.37
2017-08-09T12:38:55.414Z,2.60
2017-08-09T12:41:24.745Z,2.53
2017-08-09T12:43:54.044Z,2.47
2017-08-09T12:46:23.385Z,2.33
2017-08-09T12:48:52.695Z,2.97
2017-08-09T12:51:22.780Z,2.97
2017-08-09T12:53:52.079Z,2.45
2017-08-09T12:56:21.422Z,2.83
2017-08-09T12:58:51.540Z,2.80
2017-08-09T13:01:21.648Z,2.45
2017-08-09T13:03:50.960Z,2.70
2017-08-09T13:06:21.067Z,2.58
2017-08-09T13:08:50.380Z,2.37
2017-08-09T13:11:19.690Z,2.60
2017-08-09T13:13:49.029Z,2.60
2017-08-09T13:16:18.331Z,2.40
2017-08-09T13:18:47.660Z,2.90
2017-08-09T13:21:16.968Z,2.40
2017-08-09T13:23:46.290Z,2.53
2017-08-09T13:26:15.608Z,2.05
2017-08-09T13:28:44.929Z,2.35
2017-08-09T13:31:14.236Z,2.20
2017-08-09T13:33:43.565Z,2.20
2017-08-09T13:36:12.864Z,1.90
2017-08-09T13:38:42.193Z,2.15
2017-08-09T13:41:11.496Z,2.10
2017-08-09T13:43:41.582Z,2.70
2017-08-09T13:46:10.904Z,2.03
2017-08-09T13:48:40.243Z,2.20
2017-08-09T13:51:09.552Z,2.53
2017-08-09T13:53:38.879Z,2.45
2017-08-09T13:56:08.184Z,2.28
2017-08-09T13:58:37.498Z,2.15
2017-08-09T14:01:06.828Z,2.17
2017-08-09T14:03:36.901Z,2.55
2017-08-09T14:06:06.216Z,1.90
2017-08-09T14:08:35.562Z,2.10
2017-08-09T14:11:07.188Z,2.22
2017-08-09T14:13:36.497Z,2.47
2017-08-09T14:16:05.934Z,2.05
2017-08-09T14:18:35.304Z,2.40
2017-08-09T14:21:04.636Z,2.03
2017-08-09T14:23:38.155Z,2.40
2017-08-09T14:26:07.476Z,2.47
2017-08-09T14:28:36.780Z,2.30
2017-08-09T14:31:06.097Z,2.33
2017-08-09T14:33:35.454Z,2.55
2017-08-09T14:36:04.795Z,3.00
2017-08-09T14:38:34.123Z,2.60
2017-08-09T14:41:03.436Z,2.55
2017-08-09T14:43:32.772Z,3.15
2017-08-09T14:46:02.119Z,2.90
2017-08-09T14:48:31.446Z,3.10
2017-08-09T14:51:00.772Z,3.55
2017-08-09T14:53:30.095Z,2.78
2017-08-09T14:56:00.817Z,3.25
2017-08-09T15:01:06.602Z,2.87
2017-08-09T15:03:41.125Z,2.90
2017-08-09T15:06:10.510Z,2.92
2017-08-09T15:08:43.820Z,3.03
2017-08-09T15:11:13.129Z,3.17
2017-08-09T15:13:42.466Z,3.20
2017-08-09T15:16:12.548Z,3.20
2017-08-09T15:18:42.739Z,3.10
2017-08-09T15:21:12.245Z,3.70
2017-08-09T15:23:41.580Z,3.00
2017-08-09T15:26:10.900Z,3.45
2017-08-09T15:28:40.226Z,3.95
2017-08-09T15:31:10.324Z,3.65
2017-08-09T15:33:39.638Z,4.20
2017-08-09T15:36:08.968Z,3.50
2017-08-09T15:38:38.278Z,3.25
2017-08-09T15:41:07.708Z,3.78
2017-08-09T15:43:37.017Z,3.53
2017-08-09T15:46:06.351Z,2.92
2017-08-09T15:48:35.772Z,3.37
2017-08-09T15:51:05.901Z,3.42
2017-08-09T15:53:35.260Z,3.50
2017-08-09T15:56:04.589Z,4.25
2017-08-09T15:58:34.661Z,3.72
2017-08-09T16:01:03.993Z,4.28
2017-08-09T16:03:34.071Z,5.03
2017-08-09T16:06:03.393Z,3.50
2017-08-09T16:08:34.484Z,3.75
2017-08-09T16:11:14.610Z,4.12
2017-08-09T16:13:55.395Z,5.30
2017-08-09T16:16:36.657Z,5.10
2017-08-09T16:19:15.374Z,3.87
2017-08-09T16:21:53.596Z,4.60
2017-08-09T16:24:23.173Z,4.05
2017-08-09T16:27:01.070Z,4.30
2017-08-09T16:29:35.597Z,4.12
2017-08-09T16:32:08.423Z,4.03
2017-08-09T16:34:46.011Z,4.15
2017-08-09T16:37:25.977Z,4.20
2017-08-09T16:40:06.844Z,4.28
2017-08-09T16:42:40.034Z,4.10
2017-08-09T16:45:20.900Z,3.95
2017-08-09T16:47:50.372Z,2.67
2017-08-09T16:50:19.707Z,4.25
2017-08-09T16:52:49.016Z,3.62
2017-08-09T16:55:19.113Z,3.33
2017-08-09T16:57:48.424Z,3.25
2017-08-09T17:00:17.756Z,3.12
2017-08-09T17:02:47.072Z,3.78
2017-08-09T17:05:16.430Z,3.87
2017-08-09T17:07:46.698Z,4.12
2017-08-09T17:10:16.090Z,5.80
2017-08-09T17:12:46.379Z,5.75
2017-08-09T17:15:15.685Z,4.35
2017-08-09T17:17:45.006Z,3.15
2017-08-09T17:20:15.089Z,3.53
2017-08-09T17:22:44.421Z,3.40
2017-08-09T17:25:14.496Z,2.97
2017-08-09T17:27:43.817Z,3.17
2017-08-09T17:30:13.244Z,3.12
2017-08-09T17:32:42.660Z,3.17
2017-08-09T17:35:12.010Z,3.25
2017-08-09T17:37:41.460Z,3.10
2017-08-09T17:40:11.529Z,3.03
2017-08-09T17:42:40.849Z,3.08
2017-08-09T17:45:10.157Z,3.25
2017-08-09T17:47:39.700Z,3.00
2017-08-09T17:50:09.001Z,4.25
2017-08-09T17:52:39.111Z,3.55
2017-08-09T17:55:09.198Z,3.47
2017-08-09T17:57:38.521Z,3.10
2017-08-09T18:00:07.841Z,3.10
2017-08-09T18:02:37.916Z,2.78
2017-08-09T18:05:08.196Z,3.30
2017-08-09T18:07:37.493Z,3.45
2017-08-09T18:10:14.100Z,3.50
2017-08-09T18:12:43.412Z,3.20
2017-08-09T18:15:12.737Z,3.50
2017-08-09T18:17:42.041Z,3.00
2017-08-09T18:20:11.372Z,2.75
2017-08-09T18:22:40.672Z,3.00
2017-08-09T18:25:10.005Z,3.15
2017-08-09T18:27:39.739Z,3.17
2017-08-09T18:30:09.472Z,3.47
2017-08-09T18:32:39.110Z,3.40
2017-08-09T18:35:08.869Z,3.47
2017-08-09T18:37:38.488Z,3.10
2017-08-09T18:40:08.828Z,3.10
2017-08-09T18:42:40.138Z,2.70
2017-08-09T18:45:09.525Z,2.40
2017-08-09T18:47:38.850Z,2.87
2017-08-09T18:50:08.150Z,3.10
2017-08-09T18:52:37.517Z,3.05
2017-08-09T18:55:06.845Z,2.58
2017-08-09T18:57:36.283Z,2.70
2017-08-09T19:00:05.624Z,3.00
2017-08-09T19:02:34.961Z,2.70
2017-08-09T19:05:04.265Z,2.40
2017-08-09T19:07:33.606Z,2.92
2017-08-09T19:10:03.884Z,2.60
2017-08-09T19:12:33.215Z,2.85
2017-08-09T19:15:02.519Z,2.83
2017-08-09T19:17:31.840Z,2.60
2017-08-09T19:20:01.144Z,2.58
2017-08-09T19:22:30.500Z,2.70
2017-08-09T19:24:59.804Z,2.85
2017-08-09T19:27:29.151Z,2.53
2017-08-09T19:29:59.247Z,2.65
2017-08-09T19:32:28.558Z,2.90
2017-08-09T19:35:00.437Z,2.58
2017-08-09T19:37:37.122Z,2.90
2017-08-09T19:40:10.904Z,2.80
2017-08-09T19:42:45.803Z,2.92
2017-08-09T19:45:20.317Z,3.10
2017-08-09T19:47:49.612Z,3.10
2017-08-09T19:50:19.250Z,3.03
2017-08-09T19:52:48.556Z,3.80
2017-08-09T19:55:17.873Z,3.40
2017-08-09T19:57:47.205Z,3.25
2017-08-09T20:00:16.512Z,3.70
2017-08-09T20:02:45.837Z,3.78
2017-08-09T20:05:15.148Z,2.90
2017-08-09T20:07:44.449Z,3.67
2017-08-09T20:10:13.752Z,3.12
2017-08-09T20:12:43.086Z,3.53
2017-08-09T20:15:13.151Z,4.30
2017-08-09T20:17:42.472Z,6.65
2017-08-09T20:20:11.781Z,5.68
2017-08-09T20:22:41.125Z,4.50
2017-08-09T20:25:11.396Z,5.53
2017-08-09T20:27:40.717Z,5.18
2017-08-09T20:30:10.021Z,6.03
2017-08-09T20:32:39.337Z,6.12
2017-08-09T20:35:09.417Z,5.30
2017-08-09T20:37:38.727Z,5.28
2017-08-09T20:40:08.033Z,5.25
2017-08-09T20:42:37.353Z,4.82
2017-08-09T20:45:07.427Z,4.55
2017-08-09T20:47:36.754Z,4.90
2017-08-09T20:50:06.057Z,4.75
2017-08-09T20:52:35.358Z,4.60
2017-08-09T20:55:04.686Z,5.20
2017-08-09T20:57:34.770Z,6.00
2017-08-09T21:00:04.097Z,5.75
2017-08-09T21:02:34.182Z,5.85
2017-08-09T21:05:03.513Z,6.07
2017-08-09T21:07:32.829Z,6.00
2017-08-09T21:10:02.921Z,6.85
2017-08-09T21:12:33.021Z,7.10
2017-08-09T21:15:02.337Z,6.82
2017-08-09T21:17:31.645Z,7.00
2017-08-09T21:20:00.964Z,6.82
2017-08-09T21:22:31.036Z,6.45
2017-08-09T21:25:00.357Z,6.78
2017-08-09T21:27:29.660Z,6.50
2017-08-09T21:29:59.003Z,7.40
2017-08-09T21:32:28.300Z,7.15
2017-08-09T21:34:57.606Z,7.90
2017-08-09T21:37:26.956Z,8.20
2017-08-09T21:39:56.269Z,7.25
2017-08-09T21:42:25.578Z,7.20
2017-08-09T21:44:54.883Z,8.38
2017-08-09T21:47:24.209Z,8.18
2017-08-09T21:49:53.512Z,8.43
2017-08-09T21:52:22.837Z,7.03
2017-08-09T21:54:52.144Z,8.23
2017-08-09T21:57:21.464Z,7.78
2017-08-09T21:59:50.759Z,8.98
2017-08-09T22:02:20.097Z,8.40
2017-08-09T22:04:49.397Z,8.05
2017-08-09T22:07:18.716Z,6.90
2017-08-09T22:09:48.797Z,5.95
2017-08-09T22:12:18.128Z,8.82
2017-08-09T22:14:48.202Z,7.32
2017-08-09T22:17:17.524Z,6.75
2017-08-09T22:19:46.848Z,8.10
2017-08-09T22:22:16.156Z,6.68
2017-08-09T22:24:46.260Z,5.90
2017-08-09T22:27:15.565Z,6.22
2017-08-09T22:29:44.893Z,7.32
2017-08-09T22:32:14.199Z,6.72
2017-08-09T22:34:43.525Z,6.50
2017-08-09T22:37:12.829Z,5.78
2017-08-09T22:39:42.145Z,6.80
2017-08-09T22:42:11.448Z,6.05
2017-08-09T22:44:40.768Z,5.62
2017-08-09T22:47:10.077Z,6.78
2017-08-09T22:49:39.425Z,5.80
2017-08-09T22:52:08.725Z,6.40
2017-08-09T22:54:38.029Z,6.55
2017-08-09T22:57:07.344Z,6.40
2017-08-09T22:59:36.654Z,6.20
2017-08-09T23:02:05.969Z,6.37
2017-08-09T23:04:35.268Z,6.40
2017-08-09T23:07:04.603Z,6.50
2017-08-09T23:09:34.684Z,7.18
2017-08-09T23:12:06.829Z,7.10
2017-08-09T23:14:36.134Z,5.87
2017-08-09T23:17:05.444Z,6.55
2017-08-09T23:19:34.760Z,5.72
2017-08-09T23:22:04.081Z,6.57
2017-08-09T23:24:34.152Z,6.18
2017-08-09T23:27:03.476Z,6.47
2017-08-09T23:29:32.775Z,7.03
2017-08-09T23:32:02.086Z,6.68
2017-08-09T23:34:31.396Z,7.00
2017-08-09T23:37:00.699Z,6.28
2017-08-09T23:39:30.020Z,6.80
2017-08-09T23:42:00.083Z,6.20
2017-08-09T23:44:29.405Z,6.00
2017-08-09T23:46:58.705Z,7.30
2017-08-09T23:49:28.020Z,7.15
2017-08-09T23:51:57.330Z,7.20
2017-08-09T23:54:26.645Z,6.82
2017-08-09T23:56:56.716Z,7.40
2017-08-09T23:59:26.055Z,7.30
