createdAt,value
2022-07-30T00:01:26.140Z,18.50
2022-07-30T00:03:55.973Z,18.40
2022-07-30T00:06:25.691Z,18.52
2022-07-30T00:08:55.570Z,18.47
2022-07-30T00:11:28.315Z,18.44
2022-07-30T00:13:58.687Z,18.36
2022-07-30T00:16:28.396Z,18.42
2022-07-30T00:18:58.056Z,18.38
2022-07-30T00:21:36.349Z,18.29
2022-07-30T00:24:09.371Z,18.09
2022-07-30T00:26:41.830Z,18.05
2022-07-30T00:29:11.463Z,18.07
2022-07-30T00:31:41.157Z,17.83
2022-07-30T00:34:12.074Z,17.89
2022-07-30T00:36:41.872Z,17.93
2022-07-30T00:39:11.573Z,18.12
2022-07-30T00:42:03.797Z,18.01
2022-07-30T00:44:33.635Z,18.07
2022-07-30T00:47:03.680Z,17.98
2022-07-30T00:49:33.742Z,17.85
2022-07-30T00:52:03.362Z,17.71
2022-07-30T00:54:33.308Z,17.84
2022-07-30T00:57:05.682Z,17.85
2022-07-30T00:59:35.507Z,17.73
2022-07-30T01:02:05.318Z,17.81
2022-07-30T01:04:35.126Z,17.75
2022-07-30T01:07:04.844Z,17.85
2022-07-30T01:09:34.624Z,17.83
2022-07-30T01:12:08.456Z,17.83
2022-07-30T01:14:38.505Z,17.84
2022-07-30T01:17:09.184Z,17.82
2022-07-30T01:19:58.904Z,17.83
2022-07-30T01:22:42.553Z,17.84
2022-07-30T01:25:20.334Z,17.70
2022-07-30T01:27:57.780Z,17.74
2022-07-30T01:30:31.232Z,17.80
2022-07-30T01:33:02.864Z,17.76
2022-07-30T01:35:35.531Z,17.70
2022-07-30T01:38:08.493Z,17.72
2022-07-30T01:40:40.730Z,17.62
2022-07-30T01:43:14.043Z,17.53
2022-07-30T01:45:45.241Z,17.62
2022-07-30T01:48:16.624Z,17.63
2022-07-30T01:50:49.025Z,17.71
2022-07-30T01:53:22.074Z,17.71
2022-07-30T01:55:53.054Z,17.71
2022-07-30T01:58:30.796Z,17.91
2022-07-30T02:01:01.164Z,17.91
2022-07-30T02:03:32.465Z,17.82
2022-07-30T02:06:06.941Z,18.00
2022-07-30T02:08:41.776Z,18.02
2022-07-30T02:11:13.657Z,17.85
2022-07-30T02:13:53.433Z,17.76
2022-07-30T02:16:27.229Z,17.71
2022-07-30T02:19:04.501Z,17.83
2022-07-30T02:21:50.300Z,17.58
2022-07-30T02:24:24.722Z,17.68
2022-07-30T02:26:59.520Z,17.48
2022-07-30T02:29:34.361Z,17.40
2022-07-30T02:32:07.523Z,17.48
2022-07-30T02:34:40.541Z,17.45
2022-07-30T02:37:14.651Z,17.26
2022-07-30T02:39:48.446Z,17.45
2022-07-30T02:42:21.571Z,17.21
2022-07-30T02:44:56.373Z,17.20
2022-07-30T02:47:27.707Z,17.34
2022-07-30T02:49:59.742Z,17.22
2022-07-30T02:52:31.393Z,17.28
2022-07-30T02:55:03.958Z,17.11
2022-07-30T02:57:36.683Z,17.05
2022-07-30T03:00:17.097Z,16.98
2022-07-30T03:02:48.234Z,16.94
2022-07-30T03:05:18.960Z,17.05
2022-07-30T03:07:50.423Z,16.98
2022-07-30T03:10:21.086Z,16.85
2022-07-30T03:12:53.304Z,16.61
2022-07-30T03:15:26.940Z,16.54
2022-07-30T03:17:57.413Z,16.63
2022-07-30T03:20:32.410Z,16.79
2022-07-30T03:23:04.788Z,16.78
2022-07-30T03:25:35.613Z,16.78
2022-07-30T03:28:08.025Z,16.84
2022-07-30T03:30:40.703Z,16.86
2022-07-30T03:33:11.049Z,16.73
2022-07-30T03:35:45.608Z,16.69
2022-07-30T03:38:16.635Z,16.59
2022-07-30T03:40:47.283Z,16.50
2022-07-30T03:43:32.551Z,16.52
2022-07-30T03:46:07.912Z,16.57
2022-07-30T03:48:38.610Z,16.59
2022-07-30T03:51:10.859Z,16.55
2022-07-30T03:53:42.977Z,16.62
2022-07-30T03:56:13.769Z,16.48
2022-07-30T03:58:43.849Z,16.35
2022-07-30T04:01:16.389Z,16.36
2022-07-30T04:03:46.368Z,16.14
2022-07-30T04:06:16.090Z,16.26
2022-07-30T04:08:45.831Z,16.32
2022-07-30T04:11:15.481Z,16.33
2022-07-30T04:13:45.196Z,16.18
2022-07-30T04:16:38.795Z,16.11
2022-07-30T04:19:18.369Z,15.93
2022-07-30T04:21:50.792Z,15.83
2022-07-30T04:24:22.787Z,15.86
2022-07-30T04:26:54.673Z,16.01
2022-07-30T04:29:25.065Z,15.87
2022-07-30T04:31:57.706Z,15.90
2022-07-30T04:34:27.488Z,15.93
2022-07-30T04:36:57.231Z,16.05
2022-07-30T04:39:27.932Z,15.93
2022-07-30T04:41:57.712Z,15.94
2022-07-30T04:44:27.507Z,15.90
2022-07-30T04:47:00.052Z,15.95
2022-07-30T04:49:31.092Z,15.91
2022-07-30T04:52:01.820Z,16.03
2022-07-30T04:54:40.413Z,15.99
2022-07-30T04:57:12.123Z,16.08
2022-07-30T04:59:42.401Z,16.00
2022-07-30T05:02:15.812Z,16.16
2022-07-30T05:04:46.076Z,16.23
2022-07-30T05:07:18.109Z,16.31
2022-07-30T05:09:52.365Z,16.22
2022-07-30T05:12:22.181Z,16.27
2022-07-30T05:14:52.118Z,16.31
2022-07-30T05:17:24.519Z,16.47
2022-07-30T05:19:54.258Z,16.57
2022-07-30T05:22:25.760Z,17.08
2022-07-30T05:24:55.448Z,17.19
2022-07-30T05:27:25.297Z,18.11
2022-07-30T05:29:55.454Z,19.96
2022-07-30T05:32:27.888Z,20.76
2022-07-30T05:34:59.634Z,21.82
2022-07-30T05:37:29.393Z,22.85
2022-07-30T05:40:02.677Z,24.13
2022-07-30T05:42:33.346Z,25.42
2022-07-30T05:45:03.137Z,26.30
2022-07-30T05:47:35.775Z,27.13
2022-07-30T05:50:05.635Z,27.36
2022-07-30T05:52:35.897Z,27.60
2022-07-30T05:55:05.673Z,28.03
2022-07-30T05:57:37.892Z,27.84
2022-07-30T06:00:10.766Z,27.49
2022-07-30T06:02:43.545Z,26.82
2022-07-30T06:05:13.307Z,25.53
2022-07-30T06:07:43.081Z,24.63
2022-07-30T06:10:13.276Z,24.46
2022-07-30T06:12:43.203Z,24.56
2022-07-30T06:15:13.773Z,24.51
2022-07-30T06:17:57.114Z,23.91
2022-07-30T06:20:31.260Z,23.03
2022-07-30T06:23:01.141Z,22.35
2022-07-30T06:25:30.908Z,21.81
2022-07-30T06:28:10.684Z,21.66
2022-07-30T06:30:50.799Z,21.63
2022-07-30T06:33:23.172Z,21.50
2022-07-30T06:35:52.969Z,21.58
2022-07-30T06:38:22.730Z,21.69
2022-07-30T06:40:52.562Z,21.95
2022-07-30T06:43:22.234Z,22.04
2022-07-30T06:45:51.877Z,22.38
2022-07-30T06:48:24.493Z,22.49
2022-07-30T06:50:54.101Z,22.78
2022-07-30T06:53:23.731Z,23.13
2022-07-30T06:55:54.825Z,23.29
2022-07-30T06:58:28.574Z,23.61
2022-07-30T07:00:58.357Z,23.57
2022-07-30T07:03:39.876Z,23.75
2022-07-30T07:06:10.044Z,23.82
2022-07-30T07:08:40.121Z,23.87
2022-07-30T07:11:09.854Z,23.98
2022-07-30T07:13:39.509Z,24.07
2022-07-30T07:16:09.317Z,24.35
2022-07-30T07:18:41.580Z,24.54
2022-07-30T07:21:11.362Z,24.62
2022-07-30T07:23:42.305Z,24.60
2022-07-30T07:26:13.532Z,24.86
2022-07-30T07:28:43.468Z,24.92
2022-07-30T07:32:06.274Z,25.17
2022-07-30T07:34:06.488Z,25.22
2022-07-30T07:36:36.649Z,25.26
2022-07-30T07:39:09.996Z,25.36
2022-07-30T07:41:48.935Z,25.47
2022-07-30T07:44:19.251Z,25.52
2022-07-30T07:46:49.032Z,25.44
2022-07-30T07:49:21.469Z,25.70
2022-07-30T07:51:51.313Z,25.73
2022-07-30T07:54:22.955Z,25.73
2022-07-30T07:56:56.733Z,25.93
2022-07-30T07:59:40.261Z,25.95
2022-07-30T08:02:10.588Z,25.85
2022-07-30T08:04:43.007Z,25.99
2022-07-30T08:07:12.860Z,26.06
2022-07-30T08:09:44.595Z,26.11
2022-07-30T08:12:14.756Z,26.16
2022-07-30T08:14:44.473Z,26.08
2022-07-30T08:17:14.385Z,25.99
2022-07-30T08:19:46.793Z,26.09
2022-07-30T08:22:16.561Z,26.17
2022-07-30T08:24:46.520Z,26.23
2022-07-30T08:27:16.330Z,26.27
2022-07-30T08:29:46.165Z,26.42
2022-07-30T08:32:15.995Z,26.51
2022-07-30T08:34:48.363Z,26.13
2022-07-30T08:37:18.222Z,26.22
2022-07-30T08:39:47.989Z,26.05
2022-07-30T08:42:17.777Z,26.21
2022-07-30T08:44:48.526Z,26.27
2022-07-30T08:47:21.060Z,26.24
2022-07-30T08:49:54.211Z,26.42
2022-07-30T08:52:24.240Z,26.48
2022-07-30T08:54:54.010Z,26.76
2022-07-30T08:57:24.043Z,27.15
2022-07-30T08:59:59.790Z,26.83
2022-07-30T09:02:33.925Z,26.53
2022-07-30T09:05:07.053Z,26.10
2022-07-30T09:07:36.934Z,25.75
2022-07-30T09:10:07.927Z,25.30
2022-07-30T09:12:45.162Z,25.55
2022-07-30T09:15:18.306Z,25.98
2022-07-30T09:17:54.157Z,25.95
2022-07-30T09:20:28.292Z,25.76
2022-07-30T09:22:59.267Z,25.51
2022-07-30T09:25:43.330Z,25.59
2022-07-30T09:28:15.772Z,25.63
2022-07-30T09:30:48.835Z,25.76
2022-07-30T09:33:18.935Z,25.55
2022-07-30T09:35:59.148Z,25.72
2022-07-30T09:38:29.103Z,25.92
2022-07-30T09:41:04.894Z,25.80
2022-07-30T09:43:46.653Z,25.54
2022-07-30T09:46:16.850Z,25.67
2022-07-30T09:48:47.628Z,25.82
2022-07-30T09:51:24.000Z,26.07
2022-07-30T09:54:09.844Z,26.34
2022-07-30T09:56:40.160Z,26.43
2022-07-30T09:59:35.010Z,26.33
2022-07-30T10:02:05.426Z,26.26
2022-07-30T10:04:41.010Z,25.90
2022-07-30T10:07:24.975Z,25.92
2022-07-30T10:09:56.040Z,25.98
2022-07-30T10:12:28.387Z,26.23
2022-07-30T10:15:02.264Z,26.36
2022-07-30T10:17:38.704Z,26.25
2022-07-30T10:20:12.377Z,26.59
2022-07-30T10:22:48.111Z,26.51
2022-07-30T10:25:23.003Z,26.64
2022-07-30T10:27:58.022Z,26.81
2022-07-30T10:30:30.058Z,26.69
2022-07-30T10:33:01.487Z,26.74
2022-07-30T10:35:37.727Z,26.74
2022-07-30T10:38:14.218Z,26.65
2022-07-30T10:40:51.323Z,26.69
2022-07-30T10:43:38.139Z,26.79
2022-07-30T10:46:21.855Z,27.09
2022-07-30T10:48:53.011Z,27.18
2022-07-30T10:51:25.436Z,27.17
2022-07-30T10:54:06.929Z,26.64
2022-07-30T10:56:41.644Z,26.89
2022-07-30T10:59:12.629Z,27.18
2022-07-30T11:02:12.338Z,27.43
2022-07-30T11:04:42.229Z,27.77
2022-07-30T11:07:31.652Z,27.80
2022-07-30T11:10:09.316Z,27.99
2022-07-30T11:12:56.656Z,28.27
2022-07-30T11:15:28.132Z,28.15
2022-07-30T11:18:12.466Z,27.69
2022-07-30T11:20:48.622Z,27.99
2022-07-30T11:23:40.897Z,27.98
2022-07-30T11:26:14.183Z,28.27
2022-07-30T11:28:49.318Z,28.38
2022-07-30T11:31:54.884Z,28.64
2022-07-30T11:34:31.394Z,28.46
2022-07-30T11:37:31.784Z,28.61
2022-07-30T11:40:12.935Z,28.69
2022-07-30T11:42:45.670Z,28.40
2022-07-30T11:45:29.903Z,28.27
2022-07-30T11:48:03.055Z,28.26
2022-07-30T11:50:35.005Z,27.99
2022-07-30T11:53:06.988Z,27.73
2022-07-30T11:55:38.984Z,27.47
2022-07-30T11:58:13.148Z,27.44
2022-07-30T12:00:48.050Z,27.66
2022-07-30T12:03:20.315Z,27.63
2022-07-30T12:05:52.665Z,27.94
2022-07-30T12:08:35.285Z,28.08
2022-07-30T12:11:06.469Z,28.32
2022-07-30T12:13:43.484Z,28.39
2022-07-30T12:16:16.777Z,28.83
2022-07-30T12:18:47.350Z,28.89
2022-07-30T12:21:19.027Z,28.73
2022-07-30T12:23:57.689Z,28.81
2022-07-30T12:26:29.586Z,28.83
2022-07-30T12:29:04.993Z,28.83
2022-07-30T12:31:38.426Z,28.93
2022-07-30T12:34:22.182Z,29.13
2022-07-30T12:36:52.027Z,29.16
2022-07-30T12:39:23.768Z,29.17
2022-07-30T12:41:56.284Z,29.21
2022-07-30T12:44:42.680Z,29.18
2022-07-30T12:47:24.184Z,28.95
2022-07-30T12:49:55.661Z,28.98
2022-07-30T12:52:31.287Z,28.80
2022-07-30T12:55:02.955Z,28.92
2022-07-30T12:57:54.818Z,29.07
2022-07-30T13:00:28.638Z,29.00
2022-07-30T13:02:58.635Z,28.84
2022-07-30T13:05:49.910Z,28.83
2022-07-30T13:08:20.499Z,28.87
2022-07-30T13:11:00.942Z,28.73
2022-07-30T13:13:32.975Z,28.78
2022-07-30T13:16:08.026Z,28.51
2022-07-30T13:18:39.284Z,28.17
2022-07-30T13:21:11.455Z,27.95
2022-07-30T13:23:43.524Z,27.71
2022-07-30T13:26:13.707Z,27.79
2022-07-30T13:28:46.671Z,27.81
2022-07-30T13:31:19.269Z,27.84
2022-07-30T13:33:50.053Z,27.89
2022-07-30T13:36:20.548Z,27.90
2022-07-30T13:38:52.275Z,28.04
2022-07-30T13:41:22.196Z,28.08
2022-07-30T13:43:51.935Z,28.04
2022-07-30T13:46:24.530Z,28.16
2022-07-30T13:48:55.139Z,28.22
2022-07-30T13:51:24.951Z,27.83
2022-07-30T13:53:55.074Z,27.47
2022-07-30T13:56:24.808Z,27.32
2022-07-30T13:58:55.040Z,27.50
2022-07-30T14:01:27.403Z,27.74
2022-07-30T14:03:57.159Z,27.98
2022-07-30T14:06:29.928Z,28.06
2022-07-30T14:09:00.471Z,28.17
2022-07-30T14:11:30.756Z,28.04
2022-07-30T14:14:00.454Z,28.04
2022-07-30T14:16:45.293Z,28.04
2022-07-30T14:19:24.177Z,28.11
2022-07-30T14:21:55.530Z,28.07
2022-07-30T14:24:25.794Z,28.17
2022-07-30T14:26:58.149Z,28.38
2022-07-30T14:29:28.802Z,28.40
2022-07-30T14:32:01.016Z,28.46
2022-07-30T14:34:31.050Z,28.57
2022-07-30T14:37:05.024Z,28.58
2022-07-30T14:39:34.996Z,28.63
2022-07-30T14:42:06.382Z,28.63
2022-07-30T14:44:36.201Z,28.51
2022-07-30T14:47:09.205Z,28.39
2022-07-30T14:49:39.166Z,28.38
2022-07-30T14:52:09.476Z,28.06
2022-07-30T14:54:39.104Z,28.05
2022-07-30T14:57:10.315Z,27.98
2022-07-30T14:59:40.024Z,27.82
2022-07-30T15:02:12.479Z,27.89
2022-07-30T15:04:42.183Z,27.76
2022-07-30T15:07:13.160Z,27.59
2022-07-30T15:09:43.087Z,27.51
2022-07-30T15:12:13.286Z,27.34
2022-07-30T15:14:51.366Z,27.29
2022-07-30T15:17:24.782Z,27.05
2022-07-30T15:19:54.503Z,27.08
2022-07-30T15:22:24.209Z,27.15
2022-07-30T15:24:53.864Z,27.24
2022-07-30T15:27:31.781Z,27.38
2022-07-30T15:30:03.520Z,27.60
2022-07-30T15:32:35.860Z,27.74
2022-07-30T15:35:08.379Z,27.95
2022-07-30T15:37:41.186Z,27.94
2022-07-30T15:40:11.831Z,27.91
2022-07-30T15:42:42.749Z,27.89
2022-07-30T15:45:17.567Z,27.88
2022-07-30T15:47:50.309Z,27.94
2022-07-30T15:50:20.259Z,27.85
2022-07-30T15:52:49.933Z,27.79
2022-07-30T15:55:19.922Z,27.66
2022-07-30T15:57:49.642Z,27.65
2022-07-30T16:00:19.740Z,27.66
2022-07-30T16:02:52.116Z,27.45
2022-07-30T16:05:21.885Z,27.26
2022-07-30T16:07:52.034Z,27.17
2022-07-30T16:10:21.859Z,27.13
2022-07-30T16:12:51.625Z,27.02
2022-07-30T16:15:21.441Z,26.91
2022-07-30T16:17:53.789Z,26.72
2022-07-30T16:20:23.723Z,26.67
2022-07-30T16:22:53.499Z,26.59
2022-07-30T16:25:23.228Z,26.59
2022-07-30T16:27:53.379Z,26.67
2022-07-30T16:30:27.588Z,26.60
2022-07-30T16:33:00.079Z,26.64
2022-07-30T16:35:29.878Z,26.54
2022-07-30T16:38:02.886Z,26.49
2022-07-30T16:40:32.729Z,26.45
2022-07-30T16:43:02.541Z,26.42
2022-07-30T16:45:33.770Z,26.38
2022-07-30T16:48:06.566Z,26.41
2022-07-30T16:50:36.415Z,26.40
2022-07-30T16:53:08.528Z,26.37
2022-07-30T16:55:41.561Z,26.35
2022-07-30T16:58:11.285Z,26.34
2022-07-30T17:00:41.480Z,26.37
2022-07-30T17:03:20.076Z,26.31
2022-07-30T17:05:50.607Z,26.18
2022-07-30T17:08:24.581Z,26.17
2022-07-30T17:10:54.518Z,26.11
2022-07-30T17:13:27.083Z,26.12
2022-07-30T17:15:56.911Z,26.02
2022-07-30T17:18:29.265Z,26.01
2022-07-30T17:20:58.997Z,25.95
2022-07-30T17:23:28.713Z,25.92
2022-07-30T17:25:58.549Z,25.97
2022-07-30T17:28:28.355Z,25.95
2022-07-30T17:30:58.013Z,25.99
2022-07-30T17:33:32.134Z,25.98
2022-07-30T17:36:01.857Z,25.92
2022-07-30T17:38:31.625Z,25.83
2022-07-30T17:41:01.308Z,25.84
2022-07-30T17:43:31.079Z,25.80
2022-07-30T17:46:00.763Z,25.78
2022-07-30T17:48:33.130Z,25.66
2022-07-30T17:51:02.963Z,25.57
2022-07-30T17:53:34.953Z,25.36
2022-07-30T17:56:05.709Z,25.30
2022-07-30T17:58:38.691Z,25.21
2022-07-30T18:01:08.603Z,25.12
2022-07-30T18:03:45.238Z,25.09
2022-07-30T18:06:15.097Z,25.03
2022-07-30T18:08:44.888Z,25.03
2022-07-30T18:11:14.690Z,25.03
2022-07-30T18:13:44.614Z,25.09
2022-07-30T18:16:14.371Z,25.04
2022-07-30T18:18:46.622Z,25.02
2022-07-30T18:21:16.452Z,25.01
2022-07-30T18:23:46.094Z,25.08
2022-07-30T18:26:15.827Z,24.91
2022-07-30T18:28:47.460Z,24.81
2022-07-30T18:31:17.185Z,24.74
2022-07-30T18:33:49.471Z,24.68
2022-07-30T18:36:19.155Z,24.62
2022-07-30T18:38:49.847Z,24.60
2022-07-30T18:41:21.923Z,24.59
2022-07-30T18:43:51.614Z,24.57
2022-07-30T18:46:21.373Z,24.47
2022-07-30T18:48:53.758Z,24.48
2022-07-30T18:51:25.312Z,24.27
2022-07-30T18:53:55.258Z,24.28
2022-07-30T18:56:24.948Z,24.23
2022-07-30T18:58:54.629Z,24.18
2022-07-30T19:01:24.391Z,24.17
2022-07-30T19:03:56.833Z,24.06
2022-07-30T19:06:26.491Z,24.04
2022-07-30T19:08:56.216Z,23.97
2022-07-30T19:11:25.928Z,23.95
2022-07-30T19:13:55.877Z,23.91
2022-07-30T19:16:25.675Z,23.77
2022-07-30T19:18:58.096Z,23.79
2022-07-30T19:21:27.932Z,23.85
2022-07-30T19:23:57.650Z,23.58
2022-07-30T19:26:27.368Z,23.67
2022-07-30T19:28:57.115Z,23.71
2022-07-30T19:31:27.173Z,23.56
2022-07-30T19:33:59.442Z,23.51
2022-07-30T19:36:30.335Z,23.46
2022-07-30T19:39:06.832Z,23.36
2022-07-30T19:41:40.934Z,23.27
2022-07-30T19:44:11.495Z,23.18
2022-07-30T19:46:42.000Z,23.20
2022-07-30T19:49:15.185Z,22.88
2022-07-30T19:52:07.461Z,22.99
2022-07-30T19:54:36.798Z,22.97
2022-07-30T19:57:06.890Z,22.85
2022-07-30T19:59:45.269Z,22.78
2022-07-30T20:02:26.679Z,22.85
2022-07-30T20:04:59.478Z,22.66
2022-07-30T20:07:31.250Z,22.37
2022-07-30T20:10:02.699Z,22.28
2022-07-30T20:12:32.783Z,22.36
2022-07-30T20:15:03.367Z,22.40
2022-07-30T20:17:35.011Z,22.35
2022-07-30T20:20:09.166Z,22.29
2022-07-30T20:22:39.415Z,22.10
2022-07-30T20:25:11.765Z,22.30
2022-07-30T20:27:43.247Z,22.29
2022-07-30T20:30:14.699Z,22.23
2022-07-30T20:32:47.000Z,22.13
2022-07-30T20:35:21.547Z,22.18
2022-07-30T20:37:55.612Z,22.07
2022-07-30T20:40:28.164Z,22.00
2022-07-30T20:42:57.891Z,21.78
2022-07-30T20:45:37.780Z,21.70
2022-07-30T20:48:17.221Z,21.70
2022-07-30T20:50:58.017Z,21.61
2022-07-30T20:53:36.769Z,21.30
2022-07-30T20:56:07.352Z,21.35
2022-07-30T20:58:37.758Z,21.33
2022-07-30T21:01:07.590Z,21.30
2022-07-30T21:03:37.618Z,21.23
2022-07-30T21:06:10.092Z,21.18
2022-07-30T21:08:41.199Z,21.22
2022-07-30T21:11:12.429Z,21.12
2022-07-30T21:13:42.551Z,21.13
2022-07-30T21:16:16.291Z,21.12
2022-07-30T21:18:49.896Z,20.92
2022-07-30T21:21:28.888Z,20.89
2022-07-30T21:24:11.909Z,20.79
2022-07-30T21:26:42.625Z,20.85
2022-07-30T21:29:12.884Z,20.93
2022-07-30T21:32:01.514Z,20.85
2022-07-30T21:34:40.179Z,20.84
2022-07-30T21:37:15.636Z,20.70
2022-07-30T21:39:45.686Z,20.64
2022-07-30T21:42:17.406Z,20.74
2022-07-30T21:44:55.703Z,20.59
2022-07-30T21:47:25.553Z,20.56
2022-07-30T21:49:55.787Z,20.43
2022-07-30T21:52:29.543Z,20.22
2022-07-30T21:55:04.044Z,20.25
2022-07-30T21:57:34.596Z,20.33
2022-07-30T22:00:07.729Z,20.38
2022-07-30T22:02:38.928Z,20.33
2022-07-30T22:05:23.678Z,20.29
2022-07-30T22:07:57.231Z,20.21
2022-07-30T22:10:26.996Z,20.37
2022-07-30T22:12:57.798Z,20.32
2022-07-30T22:15:28.462Z,20.29
2022-07-30T22:18:00.817Z,20.21
2022-07-30T22:20:31.829Z,20.29
2022-07-30T22:23:06.918Z,20.23
2022-07-30T22:25:39.732Z,20.13
2022-07-30T22:28:13.817Z,19.99
2022-07-30T22:30:46.694Z,19.96
2022-07-30T22:33:19.451Z,19.77
2022-07-30T22:35:50.587Z,19.71
2022-07-30T22:38:22.930Z,19.72
2022-07-30T22:40:52.722Z,19.73
2022-07-30T22:43:23.112Z,19.85
2022-07-30T22:46:02.866Z,19.74
2022-07-30T22:48:44.865Z,19.76
2022-07-30T22:51:14.984Z,19.85
2022-07-30T22:54:11.044Z,19.88
2022-07-30T22:56:39.389Z,19.85
2022-07-30T22:59:09.230Z,19.88
2022-07-30T23:01:43.390Z,19.74
2022-07-30T23:04:13.609Z,19.68
2022-07-30T23:06:44.836Z,19.64
2022-07-30T23:09:17.909Z,19.55
2022-07-30T23:11:49.918Z,19.62
2022-07-30T23:14:21.100Z,19.61
2022-07-30T23:16:50.796Z,19.60
2022-07-30T23:19:22.237Z,19.26
2022-07-30T23:21:52.455Z,19.21
2022-07-30T23:24:24.732Z,19.19
2022-07-30T23:26:54.454Z,19.11
2022-07-30T23:29:24.223Z,19.01
2022-07-30T23:31:53.903Z,19.01
2022-07-30T23:34:23.626Z,18.92
2022-07-30T23:36:53.437Z,19.06
2022-07-30T23:39:26.003Z,19.03
2022-07-30T23:41:55.728Z,18.85
2022-07-30T23:44:25.456Z,19.02
2022-07-30T23:46:55.216Z,18.99
2022-07-30T23:49:25.247Z,18.99
2022-07-30T23:51:55.056Z,18.97
2022-07-30T23:54:27.857Z,18.96
2022-07-30T23:56:58.011Z,18.86
2022-07-30T23:59:36.756Z,18.76
