createdAt,value
2019-03-02T00:00:14.728Z,48.00
2019-03-02T00:02:43.470Z,47.90
2019-03-02T00:05:12.160Z,48.00
2019-03-02T00:07:43.854Z,47.70
2019-03-02T00:10:11.477Z,48.00
2019-03-02T00:12:40.237Z,47.80
2019-03-02T00:15:09.720Z,48.10
2019-03-02T00:17:38.427Z,48.10
2019-03-02T00:20:07.686Z,47.80
2019-03-02T00:22:39.419Z,48.00
2019-03-02T00:25:08.453Z,47.90
2019-03-02T00:27:37.148Z,48.00
2019-03-02T00:30:11.460Z,48.00
2019-03-02T00:32:41.610Z,47.90
2019-03-02T00:35:10.638Z,47.90
2019-03-02T00:37:39.371Z,48.10
2019-03-02T00:40:10.196Z,47.70
2019-03-02T00:42:38.873Z,47.80
2019-03-02T00:45:14.218Z,47.50
2019-03-02T00:47:43.770Z,47.80
2019-03-02T00:50:13.074Z,47.40
2019-03-02T00:52:41.934Z,48.10
2019-03-02T00:55:11.250Z,48.20
2019-03-02T00:57:39.928Z,48.00
2019-03-02T01:00:15.260Z,47.90
2019-03-02T01:02:42.333Z,48.00
2019-03-02T01:05:12.060Z,48.40
2019-03-02T01:07:40.723Z,48.30
2019-03-02T01:10:14.856Z,48.20
2019-03-02T01:12:44.147Z,48.20
2019-03-02T01:15:17.676Z,48.20
2019-03-02T01:17:46.343Z,48.60
2019-03-02T01:20:15.699Z,48.40
2019-03-02T01:22:44.826Z,48.00
2019-03-02T01:25:15.311Z,48.10
2019-03-02T01:27:44.087Z,48.40
2019-03-02T01:30:18.127Z,48.30
2019-03-02T01:32:48.711Z,48.20
2019-03-02T01:35:20.299Z,48.00
2019-03-02T01:37:47.686Z,48.30
2019-03-02T01:40:16.671Z,48.20
2019-03-02T01:42:45.606Z,48.20
2019-03-02T01:45:16.295Z,48.10
2019-03-02T01:47:50.533Z,48.80
2019-03-02T01:50:17.624Z,48.80
2019-03-02T01:52:46.345Z,48.50
2019-03-02T01:55:16.425Z,48.80
2019-03-02T01:57:48.818Z,48.70
2019-03-02T02:00:22.985Z,48.90
2019-03-02T02:02:51.957Z,49.00
2019-03-02T02:05:21.058Z,48.70
2019-03-02T02:07:53.784Z,49.20
2019-03-02T02:10:20.212Z,49.10
2019-03-02T02:12:48.888Z,49.40
2019-03-02T02:15:20.199Z,49.40
2019-03-02T02:17:49.626Z,49.70
2019-03-02T02:20:19.819Z,49.40
2019-03-02T02:22:48.606Z,49.70
2019-03-02T02:25:19.685Z,49.60
2019-03-02T02:27:48.614Z,49.40
2019-03-02T02:30:24.376Z,49.50
2019-03-02T02:32:50.683Z,49.50
2019-03-02T02:35:19.353Z,49.70
2019-03-02T02:37:48.065Z,49.50
2019-03-02T02:40:17.399Z,49.30
2019-03-02T02:42:46.193Z,49.50
2019-03-02T02:45:19.958Z,49.40
2019-03-02T02:47:51.854Z,49.40
2019-03-02T02:50:28.109Z,49.70
2019-03-02T02:52:50.474Z,49.60
2019-03-02T02:55:19.204Z,49.70
2019-03-02T02:57:47.934Z,49.40
2019-03-02T03:00:22.953Z,49.30
2019-03-02T03:03:10.913Z,49.40
2019-03-02T03:05:39.650Z,49.60
2019-03-02T03:08:08.416Z,49.50
2019-03-02T03:10:38.996Z,49.70
2019-03-02T03:13:07.734Z,49.50
2019-03-02T03:15:40.834Z,49.50
2019-03-02T03:18:12.234Z,49.50
2019-03-02T03:20:47.835Z,49.70
2019-03-02T03:23:10.374Z,49.70
2019-03-02T03:25:39.259Z,50.00
2019-03-02T03:28:07.975Z,49.70
2019-03-02T03:30:39.588Z,50.20
2019-03-02T03:33:07.287Z,49.80
2019-03-02T03:35:36.109Z,49.80
2019-03-02T03:38:04.902Z,49.80
2019-03-02T03:40:33.573Z,49.80
2019-03-02T03:43:03.690Z,49.90
2019-03-02T03:45:32.753Z,50.00
2019-03-02T03:48:01.477Z,49.90
2019-03-02T03:50:30.156Z,50.20
2019-03-02T03:52:58.871Z,50.00
2019-03-02T03:55:27.813Z,50.20
2019-03-02T03:58:00.592Z,49.80
2019-03-02T04:00:27.277Z,49.80
2019-03-02T04:02:56.005Z,49.50
2019-03-02T04:05:24.721Z,50.00
2019-03-02T04:07:53.411Z,49.80
2019-03-02T04:10:25.707Z,49.80
2019-03-02T04:12:52.813Z,49.70
2019-03-02T04:15:21.524Z,50.40
2019-03-02T04:17:50.261Z,49.70
2019-03-02T04:20:37.317Z,50.20
2019-03-02T04:23:08.900Z,49.40
2019-03-02T04:25:37.587Z,49.70
2019-03-02T04:28:06.461Z,49.60
2019-03-02T04:30:35.178Z,49.60
2019-03-02T04:33:05.873Z,49.70
2019-03-02T04:35:35.187Z,49.70
2019-03-02T04:38:04.065Z,49.80
2019-03-02T04:40:32.752Z,49.60
2019-03-02T04:43:01.431Z,49.60
2019-03-02T04:45:30.247Z,49.70
2019-03-02T04:47:59.899Z,49.50
2019-03-02T04:50:29.661Z,49.50
2019-03-02T04:52:58.448Z,49.70
2019-03-02T04:55:27.326Z,49.30
2019-03-02T04:57:56.061Z,49.60
2019-03-02T05:00:24.799Z,49.60
2019-03-02T05:02:55.273Z,49.60
2019-03-02T05:05:23.931Z,49.40
2019-03-02T05:07:52.726Z,49.30
2019-03-02T05:10:24.799Z,49.30
2019-03-02T05:12:53.008Z,49.10
2019-03-02T05:15:22.613Z,49.20
2019-03-02T05:17:51.372Z,49.30
2019-03-02T05:20:20.347Z,49.20
2019-03-02T05:22:50.821Z,49.80
2019-03-02T05:25:20.207Z,50.00
2019-03-02T05:27:49.053Z,50.00
2019-03-02T05:30:18.651Z,50.00
2019-03-02T05:32:50.825Z,49.90
2019-03-02T05:35:18.130Z,50.00
2019-03-02T05:37:46.926Z,49.80
2019-03-02T05:40:15.907Z,49.40
2019-03-02T05:42:48.841Z,49.70
2019-03-02T05:45:15.707Z,49.90
2019-03-02T05:47:44.443Z,49.70
2019-03-02T05:50:14.630Z,49.50
2019-03-02T05:52:43.312Z,49.50
2019-03-02T05:55:14.472Z,50.20
2019-03-02T05:57:42.711Z,50.00
2019-03-02T06:00:17.132Z,49.80
2019-03-02T06:02:45.827Z,50.10
2019-03-02T06:05:15.281Z,50.40
2019-03-02T06:07:44.024Z,49.90
2019-03-02T06:10:14.195Z,50.00
2019-03-02T06:12:43.250Z,50.50
2019-03-02T06:15:14.295Z,50.00
2019-03-02T06:17:42.988Z,50.10
2019-03-02T06:20:13.127Z,49.90
2019-03-02T06:22:41.811Z,50.30
2019-03-02T06:25:19.560Z,50.40
2019-03-02T06:27:43.049Z,50.40
2019-03-02T06:30:15.398Z,50.40
2019-03-02T06:32:44.137Z,50.30
2019-03-02T06:35:12.844Z,50.40
2019-03-02T06:37:41.625Z,51.10
2019-03-02T06:40:11.688Z,50.80
2019-03-02T06:42:45.153Z,50.60
2019-03-02T06:45:12.876Z,50.50
2019-03-02T06:47:41.587Z,50.80
2019-03-02T06:50:12.777Z,50.80
2019-03-02T06:52:41.514Z,50.90
2019-03-02T06:55:11.898Z,51.10
2019-03-02T06:57:40.646Z,51.30
2019-03-02T07:00:20.118Z,51.10
2019-03-02T07:02:49.231Z,51.10
2019-03-02T07:05:18.120Z,51.20
2019-03-02T07:07:46.862Z,50.90
2019-03-02T07:10:23.612Z,51.00
2019-03-02T07:12:53.951Z,51.40
2019-03-02T07:15:22.694Z,51.20
2019-03-02T07:18:09.471Z,51.20
2019-03-02T07:20:42.543Z,51.30
2019-03-02T07:23:11.259Z,51.70
2019-03-02T07:25:40.801Z,51.60
2019-03-02T07:28:10.387Z,52.00
2019-03-02T07:30:40.696Z,51.80
2019-03-02T07:33:09.718Z,52.20
2019-03-02T07:35:38.423Z,52.20
2019-03-02T07:38:08.406Z,52.40
2019-03-02T07:40:41.350Z,52.70
2019-03-02T07:43:09.701Z,52.80
2019-03-02T07:45:38.377Z,52.80
2019-03-02T07:48:07.097Z,52.70
2019-03-02T07:50:35.783Z,52.70
2019-03-02T07:53:04.527Z,53.10
2019-03-02T07:55:33.198Z,53.00
2019-03-02T07:58:01.894Z,52.60
2019-03-02T08:00:30.600Z,52.50
2019-03-02T08:02:59.363Z,52.80
2019-03-02T08:05:28.082Z,52.60
2019-03-02T08:07:56.941Z,52.70
2019-03-02T08:10:25.667Z,52.50
2019-03-02T08:12:57.692Z,52.60
2019-03-02T08:15:32.807Z,52.60
2019-03-02T08:18:01.648Z,52.30
2019-03-02T08:20:30.356Z,52.20
2019-03-02T08:22:59.283Z,52.30
2019-03-02T08:25:27.980Z,52.30
2019-03-02T08:27:56.915Z,52.40
2019-03-02T08:30:25.857Z,52.50
2019-03-02T08:32:57.702Z,52.20
2019-03-02T08:35:25.081Z,52.10
2019-03-02T08:37:53.783Z,52.80
2019-03-02T08:40:23.696Z,52.40
2019-03-02T08:42:53.229Z,52.10
2019-03-02T08:45:21.987Z,52.30
2019-03-02T08:47:50.722Z,52.40
2019-03-02T08:50:20.394Z,52.40
2019-03-02T08:52:49.117Z,52.40
2019-03-02T08:55:19.851Z,52.40
2019-03-02T08:57:48.571Z,52.40
2019-03-02T09:00:19.763Z,52.20
2019-03-02T09:02:48.464Z,52.40
2019-03-02T09:05:17.168Z,52.40
2019-03-02T09:07:46.326Z,52.30
2019-03-02T09:10:16.814Z,52.60
2019-03-02T09:12:45.543Z,52.30
2019-03-02T09:15:30.030Z,52.60
2019-03-02T09:17:58.827Z,52.50
2019-03-02T09:20:27.951Z,52.80
2019-03-02T09:23:00.700Z,52.50
2019-03-02T09:25:29.501Z,52.50
2019-03-02T09:27:57.488Z,53.00
2019-03-02T09:30:26.227Z,52.50
2019-03-02T09:32:56.499Z,52.70
2019-03-02T09:35:25.238Z,52.30
2019-03-02T09:37:53.934Z,52.40
2019-03-02T09:40:24.770Z,52.50
2019-03-02T09:42:54.263Z,52.40
2019-03-02T09:45:23.012Z,52.20
2019-03-02T09:47:52.484Z,52.10
2019-03-02T09:50:22.354Z,52.40
2019-03-02T09:52:52.509Z,52.40
2019-03-02T09:55:21.375Z,52.30
2019-03-02T09:57:50.541Z,52.20
2019-03-02T10:00:28.474Z,52.40
2019-03-02T10:02:57.202Z,52.10
2019-03-02T10:05:26.322Z,52.00
2019-03-02T10:07:55.515Z,52.50
2019-03-02T10:10:28.969Z,52.10
2019-03-02T10:12:54.706Z,52.00
2019-03-02T10:15:28.245Z,51.90
2019-03-02T10:17:56.990Z,51.80
2019-03-02T10:20:25.758Z,52.00
2019-03-02T10:22:54.480Z,51.90
2019-03-02T10:25:26.431Z,51.90
2019-03-02T10:27:56.910Z,51.90
2019-03-02T10:30:27.617Z,51.70
2019-03-02T10:32:57.305Z,52.80
2019-03-02T10:35:27.708Z,52.10
2019-03-02T10:37:56.620Z,52.20
2019-03-02T10:40:25.555Z,52.10
2019-03-02T10:42:54.274Z,51.90
2019-03-02T10:45:23.205Z,52.00
2019-03-02T10:47:54.031Z,51.90
2019-03-02T10:50:25.141Z,52.10
2019-03-02T10:52:54.023Z,52.10
2019-03-02T10:55:23.822Z,52.00
2019-03-02T10:57:53.115Z,51.70
2019-03-02T11:00:29.674Z,51.90
2019-03-02T11:03:02.277Z,51.90
2019-03-02T11:05:41.908Z,51.60
2019-03-02T11:08:21.734Z,51.80
2019-03-02T11:10:59.187Z,51.80
2019-03-02T11:13:45.940Z,51.60
2019-03-02T11:16:25.366Z,51.40
2019-03-02T11:18:55.632Z,51.60
2019-03-02T11:21:34.776Z,51.70
2019-03-02T11:24:03.897Z,51.20
2019-03-02T11:26:40.697Z,51.20
2019-03-02T11:29:23.088Z,51.50
2019-03-02T11:32:08.535Z,51.20
2019-03-02T11:34:57.034Z,51.10
2019-03-02T11:37:27.436Z,51.00
2019-03-02T11:40:06.529Z,51.20
2019-03-02T11:42:45.716Z,51.00
2019-03-02T11:45:24.944Z,50.90
2019-03-02T11:50:36.251Z,50.20
2019-03-02T11:53:12.667Z,50.20
2019-03-02T11:55:43.732Z,50.00
2019-03-02T11:58:29.783Z,49.90
2019-03-02T12:01:01.134Z,49.70
2019-03-02T12:03:47.754Z,49.50
2019-03-02T12:06:37.715Z,49.50
2019-03-02T12:09:08.106Z,49.60
2019-03-02T12:11:47.047Z,49.60
2019-03-02T12:14:16.299Z,49.80
2019-03-02T12:16:46.553Z,49.90
2019-03-02T12:19:19.518Z,49.80
2019-03-02T12:21:49.857Z,49.30
2019-03-02T12:24:25.995Z,49.30
2019-03-02T12:26:59.301Z,49.00
2019-03-02T12:29:32.418Z,48.90
2019-03-02T12:32:07.550Z,48.70
2019-03-02T12:34:40.134Z,48.30
2019-03-02T12:37:20.530Z,48.10
2019-03-02T12:39:51.140Z,47.80
2019-03-02T12:42:26.650Z,48.40
2019-03-02T12:45:01.313Z,48.00
2019-03-02T12:47:37.187Z,48.30
2019-03-02T12:50:10.215Z,47.90
2019-03-02T12:52:43.236Z,48.10
2019-03-02T12:55:16.491Z,47.90
2019-03-02T12:57:46.468Z,47.60
2019-03-02T13:00:17.223Z,47.30
2019-03-02T13:02:56.251Z,47.30
2019-03-02T13:05:29.589Z,47.00
2019-03-02T13:08:02.737Z,46.80
2019-03-02T13:10:36.009Z,47.00
2019-03-02T13:13:12.297Z,46.70
2019-03-02T13:15:57.798Z,46.20
2019-03-02T13:18:40.270Z,46.10
2019-03-02T13:21:19.669Z,46.30
2019-03-02T13:24:06.417Z,46.00
2019-03-02T13:26:51.800Z,46.10
2019-03-02T13:29:22.054Z,46.10
2019-03-02T13:32:01.170Z,46.10
2019-03-02T13:34:48.282Z,46.10
2019-03-02T13:37:20.311Z,46.10
2019-03-02T13:39:56.442Z,45.80
2019-03-02T13:42:26.754Z,46.20
2019-03-02T13:45:05.991Z,45.90
2019-03-02T13:47:38.598Z,46.10
2019-03-02T13:50:20.409Z,45.90
2019-03-02T13:52:53.832Z,45.90
2019-03-02T13:55:24.141Z,45.70
2019-03-02T13:57:54.444Z,45.80
2019-03-02T14:00:36.500Z,45.90
2019-03-02T14:03:06.770Z,45.90
2019-03-02T14:05:55.114Z,45.90
2019-03-02T14:08:31.050Z,45.90
2019-03-02T14:11:17.404Z,45.90
2019-03-02T14:13:57.912Z,46.20
2019-03-02T14:16:37.033Z,45.90
2019-03-02T14:19:10.429Z,46.00
2019-03-02T14:21:49.454Z,46.00
2019-03-02T14:24:19.895Z,45.90
2019-03-02T14:26:55.963Z,46.00
2019-03-02T14:29:28.978Z,45.90
2019-03-02T14:31:59.234Z,45.70
2019-03-02T14:34:29.502Z,46.00
2019-03-02T14:36:59.796Z,46.30
2019-03-02T14:39:30.066Z,46.10
2019-03-02T14:42:04.081Z,46.20
2019-03-02T14:44:38.447Z,45.70
2019-03-02T14:47:08.724Z,45.80
2019-03-02T14:49:39.060Z,45.80
2019-03-02T14:52:12.210Z,45.80
2019-03-02T14:54:48.626Z,45.90
2019-03-02T14:57:25.718Z,46.30
2019-03-02T15:00:02.016Z,46.30
2019-03-02T15:02:32.336Z,46.40
2019-03-02T15:05:08.630Z,46.20
2019-03-02T15:07:41.429Z,46.30
2019-03-02T15:10:36.594Z,46.30
2019-03-02T15:13:17.031Z,46.40
2019-03-02T15:15:54.529Z,46.70
2019-03-02T15:18:29.208Z,46.50
2019-03-02T15:20:57.142Z,46.70
2019-03-02T15:23:27.490Z,46.90
2019-03-02T15:26:09.910Z,46.70
2019-03-02T15:28:40.210Z,47.20
2019-03-02T15:31:13.448Z,47.00
2019-03-02T15:33:58.996Z,47.10
2019-03-02T15:36:44.089Z,47.00
2019-03-02T15:39:16.453Z,47.50
2019-03-02T15:41:56.899Z,47.80
2019-03-02T15:44:29.899Z,48.10
2019-03-02T15:47:00.175Z,48.40
2019-03-02T15:49:30.634Z,48.70
2019-03-02T15:52:11.935Z,48.90
2019-03-02T15:54:47.771Z,48.60
2019-03-02T15:57:39.591Z,48.60
2019-03-02T16:00:20.201Z,48.60
2019-03-02T16:02:56.061Z,48.50
2019-03-02T16:05:26.428Z,48.80
2019-03-02T16:08:14.334Z,49.00
2019-03-02T16:10:45.056Z,49.10
2019-03-02T16:13:27.650Z,49.10
2019-03-02T16:16:06.947Z,49.20
2019-03-02T16:18:38.445Z,49.90
2019-03-02T16:21:24.137Z,49.20
2019-03-02T16:23:54.498Z,49.40
2019-03-02T16:26:40.706Z,49.30
2019-03-02T16:29:19.045Z,50.10
2019-03-02T16:31:51.961Z,50.20
2019-03-02T16:34:38.667Z,50.30
2019-03-02T16:37:13.154Z,50.50
2019-03-02T16:39:46.111Z,50.30
2019-03-02T16:42:16.392Z,50.60
2019-03-02T16:44:55.985Z,51.00
2019-03-02T16:47:38.194Z,51.30
2019-03-02T16:50:12.956Z,51.60
2019-03-02T16:52:46.165Z,51.70
2019-03-02T16:55:22.300Z,52.30
2019-03-02T16:57:52.933Z,52.50
2019-03-02T17:00:29.260Z,52.40
2019-03-02T17:03:16.635Z,52.80
2019-03-02T17:05:47.146Z,52.90
2019-03-02T17:08:31.141Z,53.10
2019-03-02T17:11:17.997Z,53.30
2019-03-02T17:14:05.246Z,53.30
2019-03-02T17:16:42.364Z,54.60
2019-03-02T17:19:18.630Z,54.50
2019-03-02T17:22:00.664Z,54.20
2019-03-02T17:24:30.966Z,54.30
2019-03-02T17:27:21.321Z,53.90
2019-03-02T17:30:09.595Z,54.00
2019-03-02T17:32:55.584Z,54.10
2019-03-02T17:35:29.230Z,54.20
2019-03-02T17:38:16.557Z,54.20
2019-03-02T17:40:52.668Z,54.60
2019-03-02T17:43:40.450Z,54.50
2019-03-02T17:46:16.017Z,54.50
2019-03-02T17:48:46.299Z,54.60
2019-03-02T17:51:16.591Z,54.60
2019-03-02T17:53:46.861Z,54.90
2019-03-02T17:56:22.780Z,55.10
2019-03-02T17:59:08.138Z,54.80
2019-03-02T18:01:37.024Z,55.10
2019-03-02T18:04:07.328Z,55.00
2019-03-02T18:06:55.759Z,55.40
2019-03-02T18:09:33.241Z,55.40
2019-03-02T18:12:03.572Z,55.20
2019-03-02T18:14:34.184Z,55.60
2019-03-02T18:17:20.857Z,55.90
2019-03-02T18:19:49.574Z,55.70
2019-03-02T18:22:20.021Z,55.90
2019-03-02T18:24:48.677Z,55.90
2019-03-02T18:27:17.399Z,55.90
2019-03-02T18:29:46.069Z,55.90
2019-03-02T18:32:14.801Z,56.30
2019-03-02T18:34:43.684Z,56.10
2019-03-02T18:37:12.391Z,56.70
2019-03-02T18:39:41.254Z,56.70
2019-03-02T18:42:10.203Z,57.00
2019-03-02T18:44:38.920Z,57.00
2019-03-02T18:47:30.063Z,57.10
2019-03-02T18:49:58.872Z,57.00
2019-03-02T18:52:47.492Z,57.20
2019-03-02T18:55:16.254Z,57.50
2019-03-02T18:57:46.643Z,57.40
2019-03-02T19:00:22.200Z,58.00
2019-03-02T19:02:49.572Z,58.00
2019-03-02T19:05:18.280Z,58.10
2019-03-02T19:07:48.667Z,58.10
2019-03-02T19:10:17.443Z,58.20
2019-03-02T19:12:47.117Z,58.30
2019-03-02T19:15:15.854Z,58.10
2019-03-02T19:17:46.982Z,58.00
2019-03-02T19:20:16.809Z,58.20
2019-03-02T19:22:45.910Z,57.90
2019-03-02T19:25:16.136Z,58.10
2019-03-02T19:27:44.816Z,58.20
2019-03-02T19:30:18.713Z,58.10
2019-03-02T19:32:47.395Z,58.10
2019-03-02T19:35:16.105Z,58.30
2019-03-02T19:37:44.842Z,58.40
2019-03-02T19:40:16.427Z,58.30
2019-03-02T19:42:46.131Z,58.30
2019-03-02T19:45:15.342Z,58.20
2019-03-02T19:47:44.311Z,58.20
2019-03-02T19:50:18.054Z,58.20
2019-03-02T19:52:46.781Z,58.40
2019-03-02T19:55:16.508Z,58.50
2019-03-02T19:57:46.014Z,58.20
2019-03-02T20:00:29.517Z,58.20
2019-03-02T20:02:58.195Z,58.50
2019-03-02T20:05:27.029Z,58.30
2019-03-02T20:07:55.844Z,58.30
2019-03-02T20:10:24.902Z,58.50
2019-03-02T20:12:53.672Z,58.20
2019-03-02T20:15:24.644Z,58.30
2019-03-02T20:17:53.344Z,58.50
2019-03-02T20:20:22.070Z,58.40
2019-03-02T20:22:50.780Z,58.60
2019-03-02T20:25:19.995Z,58.20
2019-03-02T20:27:48.678Z,58.50
2019-03-02T20:30:19.063Z,58.50
2019-03-02T20:32:49.552Z,58.30
2019-03-02T20:35:25.063Z,58.30
2019-03-02T20:37:53.775Z,58.20
2019-03-02T20:40:29.539Z,58.50
2019-03-02T20:42:58.249Z,58.60
2019-03-02T20:45:27.539Z,58.40
2019-03-02T20:47:56.217Z,58.20
2019-03-02T20:50:25.895Z,58.20
2019-03-02T20:52:54.601Z,58.60
2019-03-02T20:55:24.158Z,58.30
2019-03-02T20:57:53.159Z,57.90
2019-03-02T21:00:27.472Z,57.80
2019-03-02T21:02:57.369Z,57.60
2019-03-02T21:05:27.270Z,57.60
2019-03-02T21:07:56.221Z,57.20
2019-03-02T21:10:29.331Z,57.10
2019-03-02T21:12:58.130Z,57.00
2019-03-02T21:15:38.904Z,56.90
2019-03-02T21:18:07.804Z,56.80
2019-03-02T21:20:36.750Z,56.70
2019-03-02T21:23:05.693Z,56.70
2019-03-02T21:25:34.352Z,56.70
2019-03-02T21:28:03.051Z,56.50
2019-03-02T21:30:31.731Z,56.50
2019-03-02T21:33:00.407Z,56.70
2019-03-02T21:35:29.054Z,56.40
2019-03-02T21:37:57.755Z,56.30
2019-03-02T21:40:31.591Z,56.60
2019-03-02T21:43:00.267Z,56.30
2019-03-02T21:45:29.784Z,56.00
2019-03-02T21:47:58.484Z,55.90
2019-03-02T21:50:32.373Z,55.80
2019-03-02T21:53:01.138Z,55.60
2019-03-02T21:55:29.800Z,55.40
2019-03-02T21:57:58.538Z,55.50
2019-03-02T22:00:28.466Z,55.40
2019-03-02T22:03:00.118Z,54.90
2019-03-02T22:05:28.781Z,55.10
2019-03-02T22:07:57.475Z,55.20
2019-03-02T22:10:44.845Z,54.90
2019-03-02T22:13:13.531Z,54.60
2019-03-02T22:15:42.201Z,54.70
2019-03-02T22:18:10.914Z,54.30
2019-03-02T22:20:39.582Z,54.40
2019-03-02T22:23:08.296Z,54.40
2019-03-02T22:25:36.995Z,54.50
2019-03-02T22:28:05.955Z,54.20
2019-03-02T22:30:34.700Z,54.00
2019-03-02T22:33:03.388Z,54.00
2019-03-02T22:35:32.071Z,54.30
2019-03-02T22:38:00.757Z,53.90
2019-03-02T22:40:29.427Z,54.00
2019-03-02T22:42:58.243Z,54.30
2019-03-02T22:45:26.937Z,54.10
2019-03-02T22:47:55.641Z,54.30
2019-03-02T22:50:26.311Z,54.30
2019-03-02T22:52:54.977Z,54.00
2019-03-02T22:55:23.751Z,54.40
2019-03-02T22:57:52.441Z,54.40
2019-03-02T23:00:27.158Z,54.60
2019-03-02T23:02:54.671Z,55.00
2019-03-02T23:05:24.132Z,54.90
2019-03-02T23:07:53.048Z,55.20
2019-03-02T23:10:21.961Z,55.20
2019-03-02T23:12:50.674Z,55.30
2019-03-02T23:15:25.264Z,55.20
2019-03-02T23:17:55.519Z,55.50
2019-03-02T23:20:24.254Z,55.30
2019-03-02T23:22:53.161Z,55.50
2019-03-02T23:25:21.845Z,55.40
2019-03-02T23:27:50.553Z,55.30
2019-03-02T23:30:21.630Z,55.30
2019-03-02T23:32:50.349Z,55.10
2019-03-02T23:35:19.024Z,55.10
2019-03-02T23:37:47.767Z,54.80
2019-03-02T23:40:18.757Z,54.80
2019-03-02T23:42:47.447Z,55.50
2019-03-02T23:45:19.480Z,54.90
2019-03-02T23:47:48.174Z,54.90
2019-03-02T23:50:16.840Z,54.80
2019-03-02T23:52:45.637Z,54.70
2019-03-02T23:55:15.248Z,54.40
2019-03-02T23:57:44.320Z,54.30
