createdAt,value
2022-09-15T00:01:34.374Z,18.56
2022-09-15T00:04:03.132Z,18.57
2022-09-15T00:06:32.451Z,18.55
2022-09-15T00:09:00.343Z,18.55
2022-09-15T00:11:30.241Z,18.55
2022-09-15T00:14:00.273Z,18.56
2022-09-15T00:16:30.866Z,18.55
2022-09-15T00:18:59.247Z,18.56
2022-09-15T00:21:29.208Z,18.57
2022-09-15T00:23:58.500Z,18.57
2022-09-15T00:26:28.068Z,18.55
2022-09-15T00:28:57.305Z,18.56
2022-09-15T00:31:27.041Z,18.57
2022-09-15T00:33:58.221Z,18.57
2022-09-15T00:36:27.206Z,18.58
2022-09-15T00:38:55.633Z,18.56
2022-09-15T00:41:25.415Z,18.56
2022-09-15T00:43:55.302Z,18.55
2022-09-15T00:46:25.107Z,18.53
2022-09-15T00:48:59.436Z,18.53
2022-09-15T00:51:34.228Z,18.49
2022-09-15T00:54:03.337Z,18.48
2022-09-15T00:56:34.934Z,18.42
2022-09-15T00:59:05.073Z,18.41
2022-09-15T01:01:33.569Z,18.40
2022-09-15T01:04:01.634Z,18.37
2022-09-15T01:06:34.968Z,18.37
2022-09-15T01:09:11.862Z,18.40
2022-09-15T01:11:41.939Z,18.38
2022-09-15T01:14:09.905Z,18.39
2022-09-15T01:16:50.837Z,18.43
2022-09-15T01:19:50.016Z,18.45
2022-09-15T01:22:30.893Z,18.46
2022-09-15T01:25:08.587Z,18.46
2022-09-15T01:28:14.810Z,18.49
2022-09-15T01:30:45.824Z,18.51
2022-09-15T01:33:23.421Z,18.52
2022-09-15T01:35:55.964Z,18.55
2022-09-15T01:38:29.936Z,18.55
2022-09-15T01:41:01.669Z,18.53
2022-09-15T01:43:30.683Z,18.53
2022-09-15T01:46:01.314Z,18.51
2022-09-15T01:48:29.877Z,18.48
2022-09-15T01:51:02.130Z,18.46
2022-09-15T01:53:30.289Z,18.46
2022-09-15T01:56:01.951Z,18.49
2022-09-15T01:58:29.777Z,18.46
2022-09-15T02:01:02.128Z,18.47
2022-09-15T02:03:33.221Z,18.48
2022-09-15T02:06:04.492Z,18.50
2022-09-15T02:08:38.228Z,18.47
2022-09-15T02:11:16.849Z,18.47
2022-09-15T02:13:53.057Z,18.47
2022-09-15T02:16:24.381Z,18.50
2022-09-15T02:19:03.180Z,18.52
2022-09-15T02:21:36.386Z,18.55
2022-09-15T02:24:10.736Z,18.56
2022-09-15T02:26:39.927Z,18.58
2022-09-15T02:29:10.216Z,18.57
2022-09-15T02:31:41.258Z,18.59
2022-09-15T02:34:12.385Z,18.60
2022-09-15T02:36:42.062Z,18.61
2022-09-15T02:39:12.786Z,18.61
2022-09-15T02:41:41.692Z,18.60
2022-09-15T02:44:10.288Z,18.59
2022-09-15T02:46:40.317Z,18.61
2022-09-15T02:49:08.713Z,18.69
2022-09-15T02:51:37.945Z,18.58
2022-09-15T02:54:06.715Z,18.63
2022-09-15T02:56:35.134Z,18.58
2022-09-15T02:59:03.817Z,18.57
2022-09-15T03:01:35.137Z,18.57
2022-09-15T03:04:05.903Z,18.53
2022-09-15T03:06:35.554Z,18.55
2022-09-15T03:09:05.950Z,18.57
2022-09-15T03:11:34.212Z,18.55
2022-09-15T03:14:03.657Z,18.53
2022-09-15T03:16:34.678Z,18.53
2022-09-15T03:19:04.195Z,18.54
2022-09-15T03:21:32.011Z,18.54
2022-09-15T03:24:00.613Z,18.53
2022-09-15T03:26:28.592Z,18.51
2022-09-15T03:28:56.550Z,18.53
2022-09-15T03:31:24.534Z,18.52
2022-09-15T03:33:54.781Z,18.47
2022-09-15T03:36:24.292Z,18.44
2022-09-15T03:38:52.754Z,18.47
2022-09-15T03:41:21.239Z,18.47
2022-09-15T03:43:49.375Z,18.43
2022-09-15T03:46:18.012Z,18.43
2022-09-15T03:48:47.506Z,18.41
2022-09-15T03:51:15.655Z,18.43
2022-09-15T03:53:45.070Z,18.40
2022-09-15T03:56:15.573Z,18.41
2022-09-15T03:58:43.428Z,18.46
2022-09-15T04:01:12.776Z,18.45
2022-09-15T04:03:46.444Z,18.46
2022-09-15T04:06:17.097Z,18.43
2022-09-15T04:08:46.464Z,18.44
2022-09-15T04:11:14.944Z,18.48
2022-09-15T04:13:43.516Z,18.43
2022-09-15T04:16:13.915Z,18.44
2022-09-15T04:18:42.171Z,18.45
2022-09-15T04:21:13.187Z,18.47
2022-09-15T04:23:41.308Z,18.43
2022-09-15T04:26:14.804Z,18.41
2022-09-15T04:28:42.752Z,18.41
2022-09-15T04:31:12.220Z,18.47
2022-09-15T04:33:41.524Z,18.41
2022-09-15T04:36:12.059Z,18.41
2022-09-15T04:38:40.077Z,18.47
2022-09-15T04:41:08.261Z,18.43
2022-09-15T04:43:37.860Z,18.42
2022-09-15T04:46:06.429Z,18.48
2022-09-15T04:48:34.806Z,18.46
2022-09-15T04:51:03.222Z,18.47
2022-09-15T04:53:31.611Z,18.45
2022-09-15T04:56:06.610Z,18.40
2022-09-15T04:58:38.677Z,18.44
2022-09-15T05:01:10.811Z,18.44
2022-09-15T05:03:39.269Z,18.46
2022-09-15T05:06:09.218Z,18.42
2022-09-15T05:08:39.449Z,18.43
2022-09-15T05:11:08.681Z,18.41
2022-09-15T05:13:38.927Z,18.37
2022-09-15T05:16:08.166Z,18.39
2022-09-15T05:18:36.406Z,18.35
2022-09-15T05:21:05.087Z,18.32
2022-09-15T05:23:33.148Z,18.27
2022-09-15T05:26:02.496Z,18.24
2022-09-15T05:28:30.565Z,18.26
2022-09-15T05:30:59.851Z,18.25
2022-09-15T05:33:27.712Z,18.22
2022-09-15T05:35:57.093Z,18.22
2022-09-15T05:38:25.919Z,18.20
2022-09-15T05:40:54.122Z,18.18
2022-09-15T05:43:21.958Z,18.18
2022-09-15T05:45:56.039Z,18.21
2022-09-15T05:48:25.660Z,18.18
2022-09-15T05:50:54.815Z,18.17
2022-09-15T05:53:23.132Z,18.15
2022-09-15T05:55:55.147Z,18.13
2022-09-15T05:58:24.695Z,18.15
2022-09-15T06:00:53.353Z,18.14
2022-09-15T06:03:22.047Z,18.14
2022-09-15T06:05:51.728Z,18.16
2022-09-15T06:08:19.968Z,18.16
2022-09-15T06:10:47.949Z,18.19
2022-09-15T06:13:16.041Z,18.15
2022-09-15T06:15:44.071Z,18.24
2022-09-15T06:18:11.919Z,18.15
2022-09-15T06:20:39.901Z,18.21
2022-09-15T06:23:09.111Z,18.20
2022-09-15T06:25:37.090Z,18.17
2022-09-15T06:28:05.270Z,18.16
2022-09-15T06:30:33.270Z,18.13
2022-09-15T06:33:01.036Z,18.13
2022-09-15T06:35:29.004Z,18.08
2022-09-15T06:37:56.785Z,18.09
2022-09-15T06:40:26.060Z,18.09
2022-09-15T06:42:57.233Z,18.13
2022-09-15T06:45:25.086Z,18.12
2022-09-15T06:48:13.361Z,18.14
2022-09-15T06:50:41.413Z,18.24
2022-09-15T06:53:10.465Z,18.16
2022-09-15T06:55:39.654Z,18.08
2022-09-15T06:58:08.328Z,18.05
2022-09-15T07:00:36.309Z,18.01
2022-09-15T07:03:04.248Z,17.96
2022-09-15T07:05:32.144Z,17.95
2022-09-15T07:07:59.980Z,17.93
2022-09-15T07:10:27.911Z,17.93
2022-09-15T07:12:58.979Z,18.00
2022-09-15T07:15:27.476Z,17.90
2022-09-15T07:17:55.777Z,17.95
2022-09-15T07:20:23.901Z,17.93
2022-09-15T07:22:52.204Z,17.90
2022-09-15T07:25:20.052Z,17.89
2022-09-15T07:27:47.922Z,17.92
2022-09-15T07:30:17.376Z,17.90
2022-09-15T07:32:45.642Z,17.92
2022-09-15T07:35:13.431Z,17.90
2022-09-15T07:37:41.247Z,17.91
2022-09-15T07:40:11.091Z,17.96
2022-09-15T07:42:39.144Z,17.97
2022-09-15T07:45:08.311Z,18.08
2022-09-15T07:47:37.592Z,18.08
2022-09-15T07:50:06.564Z,18.19
2022-09-15T07:52:34.469Z,18.20
2022-09-15T07:55:02.356Z,18.22
2022-09-15T07:57:30.235Z,18.26
2022-09-15T07:59:58.325Z,18.32
2022-09-15T08:02:26.229Z,18.34
2022-09-15T08:04:56.600Z,18.42
2022-09-15T08:07:24.551Z,18.38
2022-09-15T08:09:52.522Z,18.39
2022-09-15T08:12:20.365Z,18.41
2022-09-15T08:14:48.543Z,18.39
2022-09-15T08:17:16.371Z,18.37
2022-09-15T08:19:44.262Z,18.37
2022-09-15T08:22:14.064Z,18.39
2022-09-15T08:24:41.919Z,18.38
2022-09-15T08:27:10.707Z,18.39
2022-09-15T08:29:38.608Z,18.34
2022-09-15T08:32:06.512Z,18.37
2022-09-15T08:34:34.319Z,18.33
2022-09-15T08:37:03.544Z,18.36
2022-09-15T08:39:32.836Z,18.32
2022-09-15T08:42:01.914Z,18.31
2022-09-15T08:44:36.357Z,18.26
2022-09-15T08:47:07.148Z,18.30
2022-09-15T08:49:51.688Z,18.30
2022-09-15T08:52:23.956Z,18.26
2022-09-15T08:54:55.127Z,18.22
2022-09-15T08:57:25.876Z,18.25
2022-09-15T08:59:55.024Z,18.23
2022-09-15T09:03:09.817Z,18.22
2022-09-15T09:05:46.811Z,18.21
2022-09-15T09:08:40.917Z,18.17
2022-09-15T09:11:18.662Z,18.21
2022-09-15T09:13:49.265Z,18.23
2022-09-15T09:16:36.367Z,18.18
2022-09-15T09:19:20.172Z,18.17
2022-09-15T09:21:49.763Z,18.19
2022-09-15T09:24:19.055Z,18.20
2022-09-15T09:26:51.578Z,18.23
2022-09-15T09:29:21.140Z,18.24
2022-09-15T09:31:50.885Z,18.25
2022-09-15T09:34:23.370Z,18.29
2022-09-15T09:36:54.385Z,18.32
2022-09-15T09:39:22.766Z,18.38
2022-09-15T09:41:52.388Z,18.30
2022-09-15T09:44:20.535Z,18.35
2022-09-15T09:46:49.300Z,18.28
2022-09-15T09:49:20.382Z,18.26
2022-09-15T09:51:53.209Z,18.12
2022-09-15T09:54:22.425Z,17.97
2022-09-15T09:56:53.348Z,17.91
2022-09-15T09:59:41.234Z,17.94
2022-09-15T10:02:19.579Z,17.81
2022-09-15T10:04:49.185Z,17.81
2022-09-15T10:07:18.497Z,17.68
2022-09-15T10:09:54.800Z,17.66
2022-09-15T10:12:28.285Z,17.57
2022-09-15T10:14:58.034Z,17.49
2022-09-15T10:17:29.094Z,17.43
2022-09-15T10:19:58.388Z,17.33
2022-09-15T10:22:29.914Z,17.24
2022-09-15T10:24:58.096Z,17.14
2022-09-15T10:27:32.493Z,17.13
2022-09-15T10:30:01.649Z,17.15
2022-09-15T10:32:31.033Z,17.07
2022-09-15T10:35:18.676Z,17.01
2022-09-15T10:37:57.383Z,16.98
2022-09-15T10:40:35.272Z,16.96
2022-09-15T10:43:20.429Z,16.87
2022-09-15T10:45:50.200Z,16.91
2022-09-15T10:48:27.858Z,16.89
2022-09-15T10:50:59.175Z,16.90
2022-09-15T10:53:39.296Z,16.86
2022-09-15T10:56:16.761Z,16.78
2022-09-15T10:58:57.163Z,16.74
2022-09-15T11:01:43.157Z,16.74
2022-09-15T11:04:37.502Z,16.67
2022-09-15T11:07:11.686Z,16.58
2022-09-15T11:09:46.511Z,16.52
2022-09-15T11:12:29.403Z,16.39
2022-09-15T11:15:20.910Z,16.31
2022-09-15T11:18:01.425Z,16.19
2022-09-15T11:20:40.362Z,16.09
2022-09-15T11:23:15.056Z,16.01
2022-09-15T11:25:45.330Z,15.98
2022-09-15T11:28:17.005Z,15.93
2022-09-15T11:30:53.207Z,15.92
2022-09-15T11:33:24.089Z,15.96
2022-09-15T11:35:54.949Z,15.95
2022-09-15T11:38:40.558Z,16.01
2022-09-15T11:41:21.264Z,16.00
2022-09-15T11:43:57.936Z,15.94
2022-09-15T11:46:40.463Z,16.00
2022-09-15T11:49:14.513Z,15.95
2022-09-15T11:51:46.093Z,15.93
2022-09-15T11:54:18.440Z,15.92
2022-09-15T11:56:48.297Z,15.88
2022-09-15T11:59:22.129Z,15.88
2022-09-15T12:01:55.801Z,15.89
2022-09-15T12:04:28.457Z,15.86
2022-09-15T12:09:27.526Z,15.88
2022-09-15T12:11:58.501Z,16.02
2022-09-15T12:14:32.746Z,16.01
2022-09-15T12:17:02.606Z,15.99
2022-09-15T12:19:48.199Z,16.03
2022-09-15T12:22:20.469Z,16.04
2022-09-15T12:24:57.823Z,16.04
2022-09-15T12:27:28.401Z,16.00
2022-09-15T12:29:58.088Z,16.06
2022-09-15T12:32:29.061Z,16.12
2022-09-15T12:35:02.806Z,16.09
2022-09-15T12:37:47.865Z,16.22
2022-09-15T12:40:35.294Z,16.23
2022-09-15T12:43:05.962Z,16.26
2022-09-15T12:45:36.219Z,16.28
2022-09-15T12:48:08.392Z,16.24
2022-09-15T12:50:37.783Z,16.33
2022-09-15T12:53:14.112Z,16.27
2022-09-15T12:55:49.718Z,16.36
2022-09-15T12:58:19.741Z,16.31
2022-09-15T13:01:14.240Z,16.33
2022-09-15T13:04:14.193Z,16.30
2022-09-15T13:07:21.790Z,16.36
2022-09-15T13:10:00.385Z,16.40
2022-09-15T13:12:32.078Z,16.33
2022-09-15T13:15:03.130Z,16.38
2022-09-15T13:17:31.665Z,16.40
2022-09-15T13:20:02.015Z,16.42
2022-09-15T13:22:32.124Z,16.43
2022-09-15T13:25:05.866Z,16.40
2022-09-15T13:27:37.325Z,16.41
2022-09-15T13:30:14.991Z,16.41
2022-09-15T13:32:46.821Z,16.50
2022-09-15T13:35:50.620Z,16.50
2022-09-15T13:38:39.967Z,16.58
2022-09-15T13:41:57.841Z,16.73
2022-09-15T13:44:50.963Z,16.79
2022-09-15T13:47:28.464Z,17.00
2022-09-15T13:50:04.183Z,17.10
2022-09-15T13:52:43.513Z,17.25
2022-09-15T13:55:19.606Z,17.34
2022-09-15T14:00:48.358Z,17.49
2022-09-15T14:03:20.013Z,17.53
2022-09-15T14:05:47.976Z,17.47
2022-09-15T14:08:17.244Z,17.41
2022-09-15T14:10:48.100Z,17.43
2022-09-15T14:13:19.193Z,17.44
2022-09-15T14:15:58.655Z,17.47
2022-09-15T14:18:26.552Z,17.48
2022-09-15T14:21:02.942Z,17.52
2022-09-15T14:23:31.228Z,17.48
2022-09-15T14:26:01.544Z,17.52
2022-09-15T14:28:33.229Z,17.60
2022-09-15T14:31:02.244Z,17.66
2022-09-15T14:33:37.885Z,17.72
2022-09-15T14:36:14.321Z,17.86
2022-09-15T14:38:42.231Z,18.04
2022-09-15T14:41:20.161Z,18.22
2022-09-15T14:43:49.798Z,18.27
2022-09-15T14:46:20.779Z,18.28
2022-09-15T14:48:48.876Z,18.43
2022-09-15T14:51:20.569Z,18.54
2022-09-15T14:53:49.769Z,18.64
2022-09-15T14:56:20.010Z,18.76
2022-09-15T14:58:51.939Z,18.79
2022-09-15T15:01:24.701Z,18.88
2022-09-15T15:03:58.097Z,18.85
2022-09-15T15:06:31.784Z,18.73
2022-09-15T15:09:03.207Z,18.66
2022-09-15T15:11:32.433Z,18.60
2022-09-15T15:14:01.803Z,18.52
2022-09-15T15:16:32.565Z,18.51
2022-09-15T15:19:00.488Z,18.39
2022-09-15T15:21:39.960Z,18.21
2022-09-15T15:24:25.597Z,18.18
2022-09-15T15:26:53.543Z,18.19
2022-09-15T15:29:43.081Z,18.02
2022-09-15T15:32:16.213Z,18.09
2022-09-15T15:34:51.752Z,18.09
2022-09-15T15:37:26.423Z,18.12
2022-09-15T15:39:55.207Z,18.26
2022-09-15T15:42:23.104Z,18.28
2022-09-15T15:45:03.747Z,18.25
2022-09-15T15:47:38.404Z,18.36
2022-09-15T15:50:13.722Z,18.48
2022-09-15T15:52:42.395Z,18.59
2022-09-15T15:55:14.825Z,18.61
2022-09-15T15:57:43.083Z,18.64
2022-09-15T16:00:21.719Z,18.62
2022-09-15T16:02:50.462Z,18.53
2022-09-15T16:05:19.177Z,18.44
2022-09-15T16:07:51.061Z,18.37
2022-09-15T16:10:21.036Z,18.41
2022-09-15T16:12:49.111Z,18.43
2022-09-15T16:15:20.277Z,18.32
2022-09-15T16:17:49.949Z,18.37
2022-09-15T16:20:19.871Z,18.31
2022-09-15T16:22:48.116Z,18.30
2022-09-15T16:25:18.921Z,18.17
2022-09-15T16:27:46.994Z,18.16
2022-09-15T16:30:14.925Z,18.22
2022-09-15T16:32:44.087Z,18.10
2022-09-15T16:35:22.537Z,18.09
2022-09-15T16:37:50.342Z,18.08
2022-09-15T16:40:18.471Z,18.06
2022-09-15T16:42:46.377Z,18.00
2022-09-15T16:45:20.563Z,17.94
2022-09-15T16:47:49.817Z,17.97
2022-09-15T16:50:18.008Z,17.89
2022-09-15T16:52:46.186Z,17.79
2022-09-15T16:55:20.331Z,17.75
2022-09-15T16:57:48.145Z,17.72
2022-09-15T17:00:16.833Z,17.70
2022-09-15T17:02:44.634Z,17.67
2022-09-15T17:05:19.573Z,17.67
2022-09-15T17:07:47.420Z,17.71
2022-09-15T17:10:18.354Z,17.63
2022-09-15T17:12:46.497Z,17.63
2022-09-15T17:15:26.513Z,17.57
2022-09-15T17:17:54.451Z,17.59
2022-09-15T17:20:24.103Z,17.55
2022-09-15T17:22:52.781Z,17.50
2022-09-15T17:25:29.669Z,17.48
2022-09-15T17:27:58.396Z,17.40
2022-09-15T17:30:28.754Z,17.42
2022-09-15T17:33:03.971Z,17.40
2022-09-15T17:35:36.309Z,17.38
2022-09-15T17:38:05.343Z,17.34
2022-09-15T17:40:33.786Z,17.31
2022-09-15T17:43:01.846Z,17.35
2022-09-15T17:45:33.075Z,17.28
2022-09-15T17:48:01.523Z,17.30
2022-09-15T17:50:30.782Z,17.27
2022-09-15T17:53:00.671Z,17.24
2022-09-15T17:55:30.433Z,17.22
2022-09-15T17:57:59.851Z,17.22
2022-09-15T18:00:29.695Z,17.24
2022-09-15T18:03:00.872Z,17.22
2022-09-15T18:05:30.856Z,17.21
2022-09-15T18:08:02.636Z,17.23
2022-09-15T18:10:31.460Z,17.22
2022-09-15T18:12:59.284Z,17.17
2022-09-15T18:15:29.544Z,17.16
2022-09-15T18:17:59.063Z,17.15
2022-09-15T18:20:28.978Z,17.09
2022-09-15T18:22:57.472Z,17.13
2022-09-15T18:25:30.801Z,17.11
2022-09-15T18:27:59.127Z,17.13
2022-09-15T18:30:28.332Z,17.16
2022-09-15T18:32:56.582Z,17.17
2022-09-15T18:35:25.235Z,17.13
2022-09-15T18:37:56.572Z,17.14
2022-09-15T18:40:25.924Z,17.14
2022-09-15T18:42:54.161Z,17.14
2022-09-15T18:45:22.012Z,17.13
2022-09-15T18:47:50.383Z,17.08
2022-09-15T18:50:19.870Z,17.02
2022-09-15T18:52:48.315Z,16.98
2022-09-15T18:55:18.989Z,16.93
2022-09-15T18:57:48.244Z,16.87
2022-09-15T19:00:18.046Z,16.81
2022-09-15T19:02:46.129Z,16.74
2022-09-15T19:05:15.626Z,16.63
2022-09-15T19:07:44.212Z,16.56
2022-09-15T19:10:12.869Z,16.40
2022-09-15T19:12:40.911Z,16.32
2022-09-15T19:15:12.203Z,16.25
2022-09-15T19:17:40.580Z,16.17
2022-09-15T19:20:09.957Z,16.12
2022-09-15T19:22:38.337Z,16.10
2022-09-15T19:25:07.729Z,16.12
2022-09-15T19:27:36.229Z,16.13
2022-09-15T19:30:04.437Z,16.17
2022-09-15T19:32:34.115Z,16.14
2022-09-15T19:35:02.517Z,16.14
2022-09-15T19:37:30.636Z,16.16
2022-09-15T19:39:58.746Z,16.13
2022-09-15T19:42:26.776Z,16.13
2022-09-15T19:44:55.387Z,16.13
2022-09-15T19:47:23.297Z,16.12
2022-09-15T19:49:53.760Z,16.10
2022-09-15T19:52:21.740Z,16.09
2022-09-15T19:54:49.752Z,16.06
2022-09-15T19:57:17.697Z,16.03
2022-09-15T19:59:45.845Z,16.01
2022-09-15T20:02:14.050Z,16.01
2022-09-15T20:04:42.161Z,16.01
2022-09-15T20:07:12.496Z,15.96
2022-09-15T20:09:40.715Z,15.87
2022-09-15T20:12:08.707Z,15.81
2022-09-15T20:14:36.802Z,15.79
2022-09-15T20:17:05.275Z,15.73
2022-09-15T20:19:33.410Z,15.71
2022-09-15T20:22:04.485Z,15.69
2022-09-15T20:24:33.817Z,15.74
2022-09-15T20:27:01.667Z,15.77
2022-09-15T20:29:29.804Z,15.84
2022-09-15T20:31:57.927Z,15.86
2022-09-15T20:34:25.776Z,15.88
2022-09-15T20:36:53.619Z,15.92
2022-09-15T20:39:23.334Z,15.92
2022-09-15T20:41:55.516Z,15.87
2022-09-15T20:44:23.509Z,15.77
2022-09-15T20:46:52.730Z,15.73
2022-09-15T20:49:20.796Z,15.70
2022-09-15T20:51:50.641Z,15.67
2022-09-15T20:54:18.725Z,15.66
2022-09-15T20:56:47.558Z,15.57
2022-09-15T20:59:17.041Z,15.50
2022-09-15T21:01:45.082Z,15.45
2022-09-15T21:04:13.119Z,15.40
2022-09-15T21:06:41.006Z,15.35
2022-09-15T21:09:09.332Z,15.32
2022-09-15T21:11:37.381Z,15.28
2022-09-15T21:14:05.775Z,15.24
2022-09-15T21:16:35.231Z,15.20
2022-09-15T21:19:03.495Z,15.20
2022-09-15T21:21:33.650Z,15.22
2022-09-15T21:24:03.996Z,15.23
2022-09-15T21:26:33.625Z,15.23
2022-09-15T21:29:01.754Z,15.26
2022-09-15T21:31:31.667Z,15.25
2022-09-15T21:34:01.477Z,15.26
2022-09-15T21:36:30.509Z,15.26
2022-09-15T21:38:59.554Z,15.25
2022-09-15T21:41:29.087Z,15.27
2022-09-15T21:43:58.380Z,15.27
2022-09-15T21:46:28.411Z,15.26
2022-09-15T21:48:57.580Z,15.24
2022-09-15T21:51:28.598Z,15.22
2022-09-15T21:53:57.636Z,15.22
2022-09-15T21:56:27.386Z,15.20
2022-09-15T21:58:55.768Z,15.16
2022-09-15T22:01:26.773Z,15.14
2022-09-15T22:03:56.093Z,15.07
2022-09-15T22:06:27.722Z,15.00
2022-09-15T22:08:56.098Z,14.96
2022-09-15T22:11:24.119Z,14.97
2022-09-15T22:13:52.325Z,14.89
2022-09-15T22:16:21.370Z,14.87
2022-09-15T22:18:50.292Z,14.85
2022-09-15T22:21:19.687Z,14.89
2022-09-15T22:23:50.848Z,14.88
2022-09-15T22:26:20.018Z,14.90
2022-09-15T22:28:47.991Z,14.93
2022-09-15T22:31:17.437Z,14.93
2022-09-15T22:33:45.363Z,14.91
2022-09-15T22:36:13.961Z,14.93
2022-09-15T22:38:42.680Z,14.94
2022-09-15T22:41:16.307Z,14.94
2022-09-15T22:43:47.955Z,14.93
2022-09-15T22:46:16.630Z,14.93
2022-09-15T22:48:44.797Z,14.91
2022-09-15T22:51:13.313Z,14.91
2022-09-15T22:53:41.408Z,14.96
2022-09-15T22:56:15.107Z,14.97
2022-09-15T22:58:44.574Z,14.96
2022-09-15T23:01:14.270Z,14.93
2022-09-15T23:03:43.754Z,14.94
2022-09-15T23:06:11.933Z,14.94
2022-09-15T23:08:39.779Z,14.91
2022-09-15T23:11:10.052Z,14.97
2022-09-15T23:13:40.421Z,14.96
2022-09-15T23:16:09.168Z,14.96
2022-09-15T23:18:37.563Z,14.97
2022-09-15T23:21:08.056Z,14.97
2022-09-15T23:23:37.099Z,14.96
2022-09-15T23:26:05.791Z,14.94
2022-09-15T23:28:34.169Z,14.93
2022-09-15T23:31:04.327Z,14.93
2022-09-15T23:33:32.571Z,14.93
2022-09-15T23:36:00.701Z,14.96
2022-09-15T23:38:28.954Z,15.00
2022-09-15T23:40:57.002Z,15.03
2022-09-15T23:43:25.032Z,15.06
2022-09-15T23:45:53.627Z,15.07
2022-09-15T23:48:23.606Z,15.06
2022-09-15T23:50:51.794Z,15.01
2022-09-15T23:53:20.282Z,14.97
2022-09-15T23:55:48.386Z,14.96
2022-09-15T23:58:16.296Z,14.95
