createdAt,value
2023-03-29T00:00:01.010Z,83
2023-03-29T00:04:03.053Z,83
2023-03-29T00:08:03.268Z,83
2023-03-29T00:12:00.768Z,83
2023-03-29T00:16:00.857Z,83
2023-03-29T00:20:00.812Z,83
2023-03-29T00:24:00.944Z,83
2023-03-29T00:28:00.725Z,84
2023-03-29T00:32:00.875Z,84
2023-03-29T00:36:01.113Z,84
2023-03-29T00:40:01.082Z,85
2023-03-29T00:44:01.920Z,85
2023-03-29T00:48:02.098Z,85
2023-03-29T00:52:01.017Z,85
2023-03-29T00:56:03.448Z,85
2023-03-29T01:00:04.129Z,85
2023-03-29T01:04:04.213Z,85
2023-03-29T01:08:02.666Z,86
2023-03-29T01:12:02.473Z,86
2023-03-29T01:16:01.907Z,86
2023-03-29T01:20:09.863Z,86
2023-03-29T01:24:07.372Z,86
2023-03-29T01:28:03.204Z,87
2023-03-29T01:32:03.156Z,87
2023-03-29T01:36:04.276Z,87
2023-03-29T01:40:01.524Z,87
2023-03-29T01:44:04.154Z,87
2023-03-29T01:48:03.587Z,87
2023-03-29T01:52:02.923Z,87
2023-03-29T01:56:03.729Z,87
2023-03-29T02:00:10.261Z,87
2023-03-29T02:04:02.811Z,87
2023-03-29T02:08:02.710Z,88
2023-03-29T02:12:01.404Z,88
2023-03-29T02:16:02.375Z,88
2023-03-29T02:20:03.729Z,88
2023-03-29T02:24:05.482Z,88
2023-03-29T02:28:00.891Z,88
2023-03-29T02:32:04.929Z,88
2023-03-29T02:36:03.836Z,88
2023-03-29T02:40:07.030Z,88
2023-03-29T02:44:01.307Z,88
2023-03-29T02:48:02.908Z,88
2023-03-29T02:52:06.466Z,88
2023-03-29T02:56:01.335Z,88
2023-03-29T03:00:00.740Z,89
2023-03-29T03:04:01.502Z,89
2023-03-29T03:08:01.706Z,89
2023-03-29T03:12:01.005Z,89
2023-03-29T03:16:01.048Z,89
2023-03-29T03:20:00.874Z,89
2023-03-29T03:24:00.690Z,89
2023-03-29T03:28:01.582Z,89
2023-03-29T03:32:01.279Z,89
2023-03-29T03:36:02.158Z,89
2023-03-29T03:40:00.812Z,89
2023-03-29T03:44:00.935Z,89
2023-03-29T03:48:01.024Z,89
2023-03-29T03:52:00.944Z,89
2023-03-29T03:56:01.734Z,89
2023-03-29T04:00:00.749Z,89
2023-03-29T04:04:01.369Z,89
2023-03-29T04:08:00.814Z,89
2023-03-29T04:12:00.731Z,89
2023-03-29T04:16:02.123Z,89
2023-03-29T04:20:04.707Z,89
2023-03-29T04:24:00.741Z,89
2023-03-29T04:28:00.743Z,89
2023-03-29T04:32:00.693Z,89
2023-03-29T04:36:00.761Z,89
2023-03-29T04:40:03.591Z,89
2023-03-29T04:44:01.619Z,89
2023-03-29T04:48:01.047Z,89
2023-03-29T04:52:00.780Z,89
2023-03-29T04:56:01.695Z,89
2023-03-29T05:00:00.679Z,89
2023-03-29T05:04:01.682Z,89
2023-03-29T05:08:00.700Z,89
2023-03-29T05:12:00.757Z,89
2023-03-29T05:16:01.004Z,89
2023-03-29T05:20:00.783Z,89
2023-03-29T05:24:00.629Z,89
2023-03-29T05:28:01.484Z,89
2023-03-29T05:32:00.861Z,89
2023-03-29T05:36:01.709Z,89
2023-03-29T05:40:06.473Z,89
2023-03-29T05:44:00.801Z,89
2023-03-29T05:48:01.044Z,89
2023-03-29T05:52:01.586Z,89
2023-03-29T05:56:01.309Z,89
2023-03-29T06:00:01.082Z,89
2023-03-29T06:04:01.180Z,89
2023-03-29T06:08:00.960Z,89
2023-03-29T06:12:00.923Z,89
2023-03-29T06:16:00.993Z,89
2023-03-29T06:20:00.797Z,89
2023-03-29T06:24:01.049Z,89
2023-03-29T06:28:00.776Z,89
2023-03-29T06:32:01.231Z,89
2023-03-29T06:36:01.035Z,89
2023-03-29T06:40:01.652Z,89
2023-03-29T06:44:00.723Z,89
2023-03-29T06:48:02.337Z,89
2023-03-29T06:52:00.827Z,89
2023-03-29T06:56:04.522Z,89
2023-03-29T07:00:00.845Z,89
2023-03-29T07:04:03.900Z,89
2023-03-29T07:08:10.625Z,89
2023-03-29T07:12:00.919Z,89
2023-03-29T07:16:00.857Z,89
2023-03-29T07:20:01.327Z,89
2023-03-29T07:24:03.614Z,89
2023-03-29T07:28:01.144Z,89
2023-03-29T07:32:00.696Z,89
2023-03-29T07:36:01.164Z,89
2023-03-29T07:40:03.224Z,89
2023-03-29T07:44:07.938Z,89
2023-03-29T07:48:01.324Z,89
2023-03-29T07:52:01.346Z,89
2023-03-29T07:56:00.762Z,89
2023-03-29T08:00:09.842Z,89
2023-03-29T08:04:01.116Z,89
2023-03-29T08:08:00.827Z,89
2023-03-29T08:12:00.680Z,89
2023-03-29T08:16:01.228Z,89
2023-03-29T08:20:01.147Z,88
2023-03-29T08:24:01.329Z,88
2023-03-29T08:28:01.006Z,88
2023-03-29T08:32:00.698Z,88
2023-03-29T08:36:01.157Z,88
2023-03-29T08:40:00.851Z,88
2023-03-29T08:44:08.619Z,88
2023-03-29T08:48:05.100Z,88
2023-03-29T08:52:02.551Z,88
2023-03-29T08:56:03.657Z,88
2023-03-29T09:00:03.565Z,88
2023-03-29T09:04:06.008Z,88
2023-03-29T09:08:00.924Z,88
2023-03-29T09:12:06.165Z,88
2023-03-29T09:16:05.231Z,88
2023-03-29T09:20:05.651Z,88
2023-03-29T09:24:07.847Z,88
2023-03-29T09:28:03.649Z,88
2023-03-29T09:32:02.662Z,88
2023-03-29T09:36:02.059Z,88
2023-03-29T09:40:05.311Z,88
2023-03-29T09:44:05.075Z,88
2023-03-29T09:48:06.970Z,87
2023-03-29T09:52:03.633Z,87
2023-03-29T09:56:01.204Z,87
2023-03-29T10:00:04.784Z,87
2023-03-29T10:04:00.942Z,87
2023-03-29T10:08:01.207Z,87
2023-03-29T10:12:04.779Z,87
2023-03-29T10:16:03.424Z,87
2023-03-29T10:20:04.644Z,87
2023-03-29T10:24:00.673Z,87
2023-03-29T10:28:03.452Z,87
2023-03-29T10:32:01.349Z,87
2023-03-29T10:36:04.145Z,87
2023-03-29T10:40:01.127Z,87
2023-03-29T10:44:01.183Z,87
2023-03-29T10:48:03.004Z,86
2023-03-29T10:52:01.136Z,86
2023-03-29T10:56:07.254Z,86
2023-03-29T11:00:03.825Z,86
2023-03-29T11:04:07.208Z,86
2023-03-29T11:08:08.703Z,86
2023-03-29T11:12:16.504Z,86
2023-03-29T11:16:07.560Z,86
2023-03-29T11:20:10.319Z,85
2023-03-29T11:24:07.044Z,85
2023-03-29T11:28:06.675Z,85
2023-03-29T11:32:05.634Z,85
2023-03-29T11:36:04.818Z,85
2023-03-29T11:40:06.106Z,84
2023-03-29T11:44:02.606Z,84
2023-03-29T11:48:02.135Z,84
2023-03-29T11:52:03.430Z,84
2023-03-29T11:56:06.383Z,84
2023-03-29T12:00:04.508Z,84
2023-03-29T12:04:04.885Z,84
2023-03-29T12:08:03.382Z,83
2023-03-29T12:12:05.158Z,83
2023-03-29T12:16:06.125Z,83
2023-03-29T12:20:04.847Z,83
2023-03-29T12:24:01.540Z,83
2023-03-29T12:28:10.384Z,82
2023-03-29T12:32:07.530Z,82
2023-03-29T12:36:10.555Z,82
2023-03-29T12:40:04.297Z,82
2023-03-29T12:44:01.167Z,82
2023-03-29T12:48:01.120Z,82
2023-03-29T12:52:02.766Z,82
2023-03-29T12:56:10.755Z,82
2023-03-29T13:00:09.869Z,82
2023-03-29T13:04:10.531Z,82
2023-03-29T13:08:11.013Z,82
2023-03-29T13:12:05.683Z,82
2023-03-29T13:16:10.092Z,82
2023-03-29T13:20:11.477Z,82
2023-03-29T13:24:09.026Z,82
2023-03-29T13:28:05.208Z,81
2023-03-29T13:32:05.490Z,81
2023-03-29T13:36:05.176Z,81
2023-03-29T13:40:00.958Z,82
2023-03-29T13:44:01.015Z,82
2023-03-29T13:48:06.342Z,81
2023-03-29T13:52:04.561Z,81
2023-03-29T13:56:01.232Z,81
2023-03-29T14:00:06.237Z,81
2023-03-29T14:04:03.874Z,81
2023-03-29T14:08:07.494Z,80
2023-03-29T14:12:00.931Z,80
2023-03-29T14:16:03.928Z,80
2023-03-29T14:20:03.977Z,80
2023-03-29T14:24:01.424Z,80
2023-03-29T14:28:00.787Z,79
2023-03-29T14:32:09.491Z,79
2023-03-29T14:36:03.466Z,79
2023-03-29T14:40:00.726Z,78
2023-03-29T14:44:02.269Z,78
2023-03-29T14:48:01.358Z,78
2023-03-29T14:52:01.327Z,78
2023-03-29T14:56:01.682Z,78
2023-03-29T15:00:07.285Z,79
2023-03-29T15:04:02.461Z,79
2023-03-29T15:08:01.199Z,77
2023-03-29T15:12:01.661Z,77
2023-03-29T15:16:04.512Z,77
2023-03-29T15:20:11.285Z,75
2023-03-29T15:24:01.574Z,75
2023-03-29T15:28:02.001Z,75
2023-03-29T15:32:01.281Z,75
2023-03-29T15:36:02.609Z,75
2023-03-29T15:40:06.838Z,75
2023-03-29T15:44:00.723Z,75
2023-03-29T15:48:03.745Z,75
2023-03-29T15:52:01.100Z,75
2023-03-29T15:56:03.603Z,75
2023-03-29T16:00:01.008Z,76
2023-03-29T16:04:00.887Z,76
2023-03-29T16:08:00.759Z,76
2023-03-29T16:12:00.773Z,76
2023-03-29T16:16:01.207Z,76
2023-03-29T16:20:00.760Z,76
2023-03-29T16:24:00.977Z,76
2023-03-29T16:28:00.766Z,74
2023-03-29T16:32:00.784Z,74
2023-03-29T16:36:01.240Z,74
2023-03-29T16:40:00.815Z,74
2023-03-29T16:44:00.997Z,74
2023-03-29T16:48:00.880Z,74
2023-03-29T16:52:00.792Z,74
2023-03-29T16:56:02.060Z,74
2023-03-29T17:00:01.213Z,74
2023-03-29T17:04:01.096Z,74
2023-03-29T17:08:01.277Z,74
2023-03-29T17:12:00.792Z,74
2023-03-29T17:16:01.536Z,74
2023-03-29T17:20:00.881Z,74
2023-03-29T17:24:00.704Z,74
2023-03-29T17:28:00.744Z,74
2023-03-29T17:32:00.822Z,74
2023-03-29T17:36:01.549Z,74
2023-03-29T17:40:06.205Z,75
2023-03-29T17:44:01.221Z,75
2023-03-29T17:48:01.124Z,76
2023-03-29T17:52:00.715Z,76
2023-03-29T17:56:01.144Z,76
2023-03-29T18:00:00.715Z,76
2023-03-29T18:04:00.787Z,76
2023-03-29T18:08:01.022Z,76
2023-03-29T18:12:00.879Z,76
2023-03-29T18:16:01.141Z,76
2023-03-29T18:20:00.998Z,76
2023-03-29T18:24:00.743Z,76
2023-03-29T18:28:00.847Z,77
2023-03-29T18:32:01.976Z,77
2023-03-29T18:36:02.286Z,77
2023-03-29T18:40:01.086Z,77
2023-03-29T18:44:01.054Z,77
2023-03-29T18:48:01.387Z,77
2023-03-29T18:52:01.200Z,77
2023-03-29T18:56:02.235Z,77
2023-03-29T19:00:00.830Z,77
2023-03-29T19:04:00.732Z,77
2023-03-29T19:08:01.858Z,77
2023-03-29T19:12:00.806Z,77
2023-03-29T19:16:01.165Z,77
2023-03-29T19:20:00.893Z,77
2023-03-29T19:24:04.034Z,77
2023-03-29T19:28:02.672Z,78
2023-03-29T19:32:01.004Z,78
2023-03-29T19:36:01.255Z,78
2023-03-29T19:40:01.071Z,77
2023-03-29T19:44:01.006Z,77
2023-03-29T19:48:03.794Z,77
2023-03-29T19:52:00.735Z,77
2023-03-29T19:56:01.980Z,77
2023-03-29T20:00:01.047Z,76
2023-03-29T20:04:01.681Z,76
2023-03-29T20:08:00.769Z,77
2023-03-29T20:12:00.781Z,77
2023-03-29T20:16:00.790Z,77
2023-03-29T20:20:00.892Z,77
2023-03-29T20:24:00.714Z,77
2023-03-29T20:28:00.880Z,77
2023-03-29T20:32:00.830Z,77
2023-03-29T20:36:01.231Z,77
2023-03-29T20:40:00.798Z,77
2023-03-29T20:44:01.860Z,77
2023-03-29T20:48:01.542Z,77
2023-03-29T20:52:00.737Z,77
2023-03-29T20:56:01.137Z,77
2023-03-29T21:00:00.937Z,77
2023-03-29T21:04:01.817Z,77
2023-03-29T21:08:01.528Z,76
2023-03-29T21:12:01.160Z,76
2023-03-29T21:16:00.891Z,76
2023-03-29T21:20:06.612Z,77
2023-03-29T21:24:00.811Z,77
2023-03-29T21:28:00.713Z,78
2023-03-29T21:32:00.937Z,78
2023-03-29T21:36:01.165Z,78
2023-03-29T21:40:04.772Z,78
2023-03-29T21:44:00.743Z,78
2023-03-29T21:48:00.905Z,77
2023-03-29T21:52:00.730Z,77
2023-03-29T21:56:00.776Z,77
2023-03-29T22:00:00.803Z,77
2023-03-29T22:04:00.881Z,77
2023-03-29T22:08:00.711Z,78
2023-03-29T22:12:00.833Z,78
2023-03-29T22:16:02.713Z,78
2023-03-29T22:20:01.706Z,78
2023-03-29T22:24:00.996Z,78
2023-03-29T22:28:00.797Z,78
2023-03-29T22:32:01.011Z,78
2023-03-29T22:36:00.972Z,78
2023-03-29T22:40:00.927Z,78
2023-03-29T22:44:00.840Z,78
2023-03-29T22:48:01.033Z,78
2023-03-29T22:52:01.097Z,78
2023-03-29T22:56:00.730Z,78
2023-03-29T23:00:01.157Z,78
2023-03-29T23:04:00.835Z,78
2023-03-29T23:08:00.875Z,78
2023-03-29T23:12:00.772Z,78
2023-03-29T23:16:02.742Z,78
2023-03-29T23:20:01.305Z,79
2023-03-29T23:24:00.742Z,79
2023-03-29T23:28:01.124Z,78
2023-03-29T23:32:00.725Z,78
2023-03-29T23:36:02.909Z,78
2023-03-29T23:40:00.765Z,79
2023-03-29T23:44:02.670Z,79
2023-03-29T23:48:01.102Z,79
2023-03-29T23:52:01.898Z,79
2023-03-29T23:56:01.532Z,79
