createdAt,value
2019-05-16T00:02:28.470Z,53.80
2019-05-16T00:04:59.158Z,53.80
2019-05-16T00:07:28.499Z,53.70
2019-05-16T00:09:59.040Z,53.70
2019-05-16T00:12:29.151Z,53.70
2019-05-16T00:14:58.268Z,53.60
2019-05-16T00:17:28.462Z,53.80
2019-05-16T00:19:58.949Z,54.10
2019-05-16T00:22:28.762Z,53.90
2019-05-16T00:24:58.099Z,54.00
2019-05-16T00:27:28.073Z,54.10
2019-05-16T00:29:58.447Z,54.20
2019-05-16T00:32:28.159Z,54.00
2019-05-16T00:34:58.330Z,53.90
2019-05-16T00:37:28.658Z,54.10
2019-05-16T00:39:58.768Z,53.90
2019-05-16T00:42:28.683Z,54.30
2019-05-16T00:45:00.940Z,54.50
2019-05-16T00:47:30.692Z,54.20
2019-05-16T00:49:59.652Z,54.30
2019-05-16T00:52:28.932Z,54.50
2019-05-16T00:54:58.125Z,54.70
2019-05-16T00:57:28.194Z,55.00
2019-05-16T00:59:59.177Z,55.20
2019-05-16T01:02:29.178Z,55.60
2019-05-16T01:04:59.044Z,56.00
2019-05-16T01:07:28.538Z,56.40
2019-05-16T01:09:58.321Z,56.60
2019-05-16T01:12:28.341Z,57.00
2019-05-16T01:14:58.442Z,57.10
2019-05-16T01:17:28.346Z,57.30
2019-05-16T01:19:57.925Z,57.40
2019-05-16T01:22:29.013Z,57.40
2019-05-16T01:24:58.479Z,57.50
2019-05-16T01:27:28.530Z,57.50
2019-05-16T01:29:58.411Z,57.50
2019-05-16T01:32:31.873Z,57.50
2019-05-16T01:34:58.928Z,57.40
2019-05-16T01:37:28.431Z,57.60
2019-05-16T01:39:58.717Z,57.70
2019-05-16T01:42:28.698Z,57.80
2019-05-16T01:44:57.922Z,57.90
2019-05-16T01:47:28.779Z,58.00
2019-05-16T01:49:58.121Z,58.20
2019-05-16T01:52:29.064Z,58.40
2019-05-16T01:54:58.807Z,58.50
2019-05-16T01:57:28.303Z,58.80
2019-05-16T01:59:58.935Z,59.10
2019-05-16T02:02:28.938Z,59.20
2019-05-16T02:04:59.056Z,59.40
2019-05-16T02:07:28.469Z,59.60
2019-05-16T02:09:58.283Z,59.60
2019-05-16T02:12:27.797Z,59.70
2019-05-16T02:14:58.716Z,60.00
2019-05-16T02:17:29.708Z,60.30
2019-05-16T02:19:58.930Z,60.40
2019-05-16T02:22:28.567Z,60.50
2019-05-16T02:24:58.473Z,60.90
2019-05-16T02:27:28.724Z,60.90
2019-05-16T02:29:59.886Z,60.90
2019-05-16T02:32:31.311Z,61.00
2019-05-16T02:35:01.175Z,61.30
2019-05-16T02:37:34.452Z,61.50
2019-05-16T02:40:01.681Z,61.60
2019-05-16T02:42:31.366Z,61.70
2019-05-16T02:45:02.382Z,61.80
2019-05-16T02:47:34.855Z,62.00
2019-05-16T02:50:02.209Z,62.30
2019-05-16T02:52:31.791Z,62.50
2019-05-16T02:55:01.391Z,62.50
2019-05-16T02:57:31.553Z,62.50
2019-05-16T03:00:02.016Z,62.70
2019-05-16T03:02:31.396Z,62.80
2019-05-16T03:05:01.120Z,63.30
2019-05-16T03:07:41.053Z,63.30
2019-05-16T03:10:02.189Z,63.30
2019-05-16T03:12:32.923Z,63.30
2019-05-16T03:15:02.979Z,63.30
2019-05-16T03:17:35.753Z,63.40
2019-05-16T03:20:06.300Z,63.50
2019-05-16T03:22:36.875Z,63.40
2019-05-16T03:25:06.343Z,63.50
2019-05-16T03:27:35.267Z,63.80
2019-05-16T03:30:04.567Z,63.80
2019-05-16T03:32:34.606Z,64.00
2019-05-16T03:35:06.078Z,64.10
2019-05-16T03:37:50.248Z,64.20
2019-05-16T03:40:06.868Z,64.60
2019-05-16T03:42:35.761Z,64.70
2019-05-16T03:45:04.865Z,64.90
2019-05-16T03:47:34.701Z,65.00
2019-05-16T03:50:03.792Z,64.90
2019-05-16T03:52:32.615Z,64.70
2019-05-16T03:55:02.050Z,64.80
2019-05-16T03:57:31.155Z,64.90
2019-05-16T04:00:00.789Z,65.20
2019-05-16T04:02:31.026Z,66.20
2019-05-16T04:05:02.031Z,66.70
2019-05-16T04:07:31.959Z,67.10
2019-05-16T04:10:02.234Z,67.80
2019-05-16T04:12:31.484Z,68.90
2019-05-16T04:15:01.872Z,68.30
2019-05-16T04:17:31.913Z,68.60
2019-05-16T04:20:02.375Z,69.00
2019-05-16T04:22:31.985Z,69.40
2019-05-16T04:25:01.992Z,70.10
2019-05-16T04:27:31.600Z,69.90
2019-05-16T04:30:01.985Z,69.80
2019-05-16T04:32:31.767Z,69.60
2019-05-16T04:35:02.642Z,69.50
2019-05-16T04:37:32.459Z,69.30
2019-05-16T04:40:01.825Z,68.90
2019-05-16T04:42:31.362Z,68.70
2019-05-16T04:47:51.067Z,67.30
2019-05-16T04:50:21.061Z,66.90
2019-05-16T04:52:51.778Z,67.30
2019-05-16T04:55:21.404Z,67.50
2019-05-16T04:57:51.292Z,67.70
2019-05-16T05:00:21.429Z,67.30
2019-05-16T05:02:51.890Z,67.10
2019-05-16T05:05:21.721Z,67.10
2019-05-16T05:07:51.199Z,66.60
2019-05-16T05:10:20.911Z,65.80
2019-05-16T05:12:51.534Z,65.30
2019-05-16T05:15:21.436Z,64.50
2019-05-16T05:17:50.693Z,64.10
2019-05-16T05:20:20.983Z,64.00
2019-05-16T05:22:51.093Z,62.90
2019-05-16T05:25:20.568Z,62.80
2019-05-16T05:27:50.093Z,62.70
2019-05-16T05:30:19.902Z,62.30
2019-05-16T05:32:50.216Z,62.20
2019-05-16T05:35:20.843Z,62.20
2019-05-16T05:37:50.817Z,62.20
2019-05-16T05:40:20.251Z,61.50
2019-05-16T05:42:50.452Z,60.40
2019-05-16T05:45:20.243Z,60.10
2019-05-16T05:47:50.594Z,60.10
2019-05-16T05:50:20.291Z,60.20
2019-05-16T05:52:51.101Z,60.40
2019-05-16T05:55:20.360Z,60.50
2019-05-16T05:57:50.620Z,60.40
2019-05-16T06:00:21.138Z,60.40
2019-05-16T06:02:50.879Z,60.70
2019-05-16T06:05:20.384Z,60.60
2019-05-16T06:07:50.994Z,60.00
2019-05-16T06:10:20.191Z,59.50
2019-05-16T06:12:50.180Z,59.30
2019-05-16T06:15:20.288Z,58.70
2019-05-16T06:17:50.943Z,58.20
2019-05-16T06:20:21.035Z,57.90
2019-05-16T06:22:50.899Z,57.50
2019-05-16T06:25:22.847Z,58.20
2019-05-16T06:27:51.268Z,58.40
2019-05-16T06:30:21.290Z,59.00
2019-05-16T06:32:50.611Z,58.80
2019-05-16T06:35:21.293Z,58.10
2019-05-16T06:37:50.786Z,58.50
2019-05-16T06:40:20.270Z,58.40
2019-05-16T06:42:51.017Z,58.30
2019-05-16T06:45:20.640Z,58.40
2019-05-16T06:47:50.380Z,58.30
2019-05-16T06:50:20.796Z,58.50
2019-05-16T06:52:50.539Z,58.50
2019-05-16T06:55:20.469Z,58.70
2019-05-16T06:57:50.299Z,58.90
2019-05-16T07:00:20.955Z,58.80
2019-05-16T07:02:50.719Z,58.50
2019-05-16T07:05:20.796Z,59.00
2019-05-16T07:07:50.939Z,59.00
2019-05-16T07:10:20.562Z,59.40
2019-05-16T07:12:50.449Z,59.50
2019-05-16T07:15:20.651Z,59.10
2019-05-16T07:17:51.170Z,58.90
2019-05-16T07:20:20.964Z,58.70
2019-05-16T07:22:50.562Z,56.50
2019-05-16T07:25:20.794Z,56.20
2019-05-16T07:27:51.178Z,56.70
2019-05-16T07:30:20.668Z,55.60
2019-05-16T07:32:50.131Z,54.90
2019-05-16T07:35:20.514Z,55.80
2019-05-16T07:37:50.113Z,55.70
2019-05-16T07:40:26.256Z,55.40
2019-05-16T07:42:51.036Z,55.80
2019-05-16T07:45:20.543Z,55.30
2019-05-16T07:47:50.980Z,55.60
2019-05-16T07:50:20.457Z,55.40
2019-05-16T07:52:51.149Z,54.90
2019-05-16T07:55:21.088Z,55.40
2019-05-16T07:57:50.656Z,54.00
2019-05-16T08:00:21.646Z,52.90
2019-05-16T08:02:51.333Z,51.60
2019-05-16T08:05:21.306Z,51.20
2019-05-16T08:07:51.362Z,50.50
2019-05-16T08:10:36.997Z,50.70
2019-05-16T08:12:51.983Z,50.90
2019-05-16T08:15:21.528Z,51.20
2019-05-16T08:17:51.386Z,51.60
2019-05-16T08:20:21.292Z,51.50
2019-05-16T08:22:51.219Z,51.20
2019-05-16T08:25:20.582Z,51.40
2019-05-16T08:27:52.010Z,51.30
2019-05-16T08:30:21.271Z,50.00
2019-05-16T08:32:52.906Z,49.40
2019-05-16T08:35:21.725Z,49.60
2019-05-16T08:37:51.634Z,49.20
2019-05-16T08:40:21.669Z,48.10
2019-05-16T08:42:51.873Z,47.10
2019-05-16T08:45:22.330Z,47.00
2019-05-16T08:47:52.546Z,46.50
2019-05-16T08:50:22.383Z,45.40
2019-05-16T08:52:52.711Z,45.80
2019-05-16T08:55:22.296Z,47.10
2019-05-16T08:57:54.301Z,47.90
2019-05-16T09:00:23.770Z,48.50
2019-05-16T09:02:52.863Z,48.40
2019-05-16T09:05:22.843Z,49.20
2019-05-16T09:08:00.441Z,50.20
2019-05-16T09:12:53.414Z,50.90
2019-05-16T09:15:22.647Z,51.20
2019-05-16T09:17:51.614Z,51.60
2019-05-16T09:20:20.943Z,52.60
2019-05-16T09:22:49.952Z,53.00
2019-05-16T09:25:19.246Z,52.50
2019-05-16T09:27:48.805Z,52.60
2019-05-16T09:30:17.859Z,52.10
2019-05-16T09:32:47.999Z,51.40
2019-05-16T09:35:17.678Z,51.30
2019-05-16T09:37:47.309Z,51.20
2019-05-16T09:40:18.319Z,51.30
2019-05-16T09:42:47.694Z,51.20
2019-05-16T09:45:17.304Z,50.70
2019-05-16T09:47:48.425Z,50.80
2019-05-16T09:50:17.684Z,51.00
2019-05-16T09:52:47.332Z,50.90
2019-05-16T09:55:17.580Z,50.80
2019-05-16T09:57:47.043Z,49.90
2019-05-16T10:00:19.423Z,49.80
2019-05-16T10:02:48.595Z,50.10
2019-05-16T10:05:19.132Z,49.70
2019-05-16T10:07:48.137Z,49.20
2019-05-16T10:10:17.348Z,48.40
2019-05-16T10:12:49.430Z,48.70
2019-05-16T10:15:18.898Z,48.40
2019-05-16T10:17:47.936Z,48.80
2019-05-16T10:20:17.880Z,48.70
2019-05-16T10:22:50.517Z,48.50
2019-05-16T10:25:19.584Z,48.20
2019-05-16T10:27:48.903Z,47.70
2019-05-16T10:30:19.847Z,46.20
2019-05-16T10:32:48.782Z,45.80
2019-05-16T10:35:18.451Z,45.20
2019-05-16T10:37:47.441Z,46.00
2019-05-16T10:40:18.563Z,45.90
2019-05-16T10:42:47.544Z,46.10
2019-05-16T10:45:16.835Z,46.10
2019-05-16T10:47:48.096Z,45.90
2019-05-16T10:50:16.965Z,46.20
2019-05-16T10:52:48.941Z,46.60
2019-05-16T10:55:17.815Z,47.00
2019-05-16T10:57:47.773Z,47.60
2019-05-16T11:00:42.422Z,48.30
2019-05-16T11:02:50.410Z,48.00
2019-05-16T11:05:30.108Z,48.80
2019-05-16T11:07:53.169Z,48.60
2019-05-16T11:10:21.987Z,49.70
2019-05-16T11:12:55.177Z,49.50
2019-05-16T11:15:21.867Z,50.20
2019-05-16T11:17:50.823Z,50.10
2019-05-16T11:20:21.238Z,50.30
2019-05-16T11:22:50.456Z,50.70
2019-05-16T11:25:28.357Z,50.50
2019-05-16T11:27:50.282Z,50.00
2019-05-16T11:30:19.663Z,49.60
2019-05-16T11:32:48.996Z,50.80
2019-05-16T11:35:18.024Z,50.50
2019-05-16T11:37:47.423Z,50.20
2019-05-16T11:40:17.986Z,50.10
2019-05-16T11:42:56.939Z,49.80
2019-05-16T11:45:18.321Z,49.80
2019-05-16T11:47:47.387Z,50.50
2019-05-16T11:50:17.677Z,50.10
2019-05-16T11:52:47.677Z,50.00
2019-05-16T11:55:17.016Z,50.80
2019-05-16T11:57:47.651Z,51.00
2019-05-16T12:00:18.180Z,50.40
2019-05-16T12:02:47.929Z,50.50
2019-05-16T12:05:17.570Z,49.70
2019-05-16T12:07:48.268Z,50.20
2019-05-16T12:10:18.017Z,51.30
2019-05-16T12:12:47.204Z,51.10
2019-05-16T12:15:19.988Z,50.70
2019-05-16T12:18:00.269Z,51.20
2019-05-16T12:20:18.211Z,51.30
2019-05-16T12:22:47.268Z,51.40
2019-05-16T12:25:16.887Z,51.80
2019-05-16T12:27:48.050Z,52.10
2019-05-16T12:30:17.786Z,52.00
2019-05-16T12:32:47.159Z,52.70
2019-05-16T12:35:17.660Z,53.10
2019-05-16T12:37:48.036Z,52.80
2019-05-16T12:40:17.364Z,53.20
2019-05-16T12:42:47.165Z,53.20
2019-05-16T12:45:16.593Z,53.90
2019-05-16T12:47:47.249Z,54.60
2019-05-16T12:50:17.768Z,54.50
2019-05-16T12:52:47.474Z,54.30
2019-05-16T12:55:17.213Z,53.20
2019-05-16T12:57:48.966Z,52.70
2019-05-16T13:00:18.955Z,52.10
2019-05-16T13:02:48.482Z,51.80
2019-05-16T13:05:18.031Z,51.60
2019-05-16T13:07:47.763Z,51.30
2019-05-16T13:10:17.471Z,51.60
2019-05-16T13:12:46.473Z,51.80
2019-05-16T13:15:18.080Z,52.30
2019-05-16T13:17:47.440Z,52.10
2019-05-16T13:20:17.960Z,52.40
2019-05-16T13:22:47.456Z,52.00
2019-05-16T13:25:18.312Z,52.20
2019-05-16T13:27:47.777Z,52.70
2019-05-16T13:30:18.642Z,53.10
2019-05-16T13:32:48.125Z,53.60
2019-05-16T13:35:17.322Z,54.30
2019-05-16T13:37:47.675Z,54.70
2019-05-16T13:40:17.837Z,55.30
2019-05-16T13:42:48.075Z,55.60
2019-05-16T13:45:18.032Z,55.00
2019-05-16T13:47:48.625Z,55.00
2019-05-16T13:50:18.395Z,55.40
2019-05-16T13:52:48.079Z,55.20
2019-05-16T13:55:18.698Z,55.80
2019-05-16T13:57:47.741Z,55.80
2019-05-16T14:00:17.486Z,55.00
2019-05-16T14:02:46.670Z,54.00
2019-05-16T14:05:17.995Z,53.70
2019-05-16T14:07:47.975Z,54.10
2019-05-16T14:10:18.325Z,54.30
2019-05-16T14:12:50.097Z,54.20
2019-05-16T14:15:18.718Z,54.00
2019-05-16T14:17:48.940Z,54.30
2019-05-16T14:20:18.585Z,55.00
2019-05-16T14:22:47.875Z,55.30
2019-05-16T14:25:16.888Z,55.80
2019-05-16T14:27:47.520Z,56.10
2019-05-16T14:30:18.082Z,55.80
2019-05-16T14:32:50.816Z,56.80
2019-05-16T14:35:18.118Z,57.00
2019-05-16T14:37:47.064Z,56.70
2019-05-16T14:40:17.630Z,56.60
2019-05-16T14:42:47.952Z,57.00
2019-05-16T14:45:19.676Z,57.40
2019-05-16T14:47:49.345Z,57.90
2019-05-16T14:50:19.090Z,58.20
2019-05-16T14:52:48.082Z,58.70
2019-05-16T14:55:18.789Z,58.70
2019-05-16T14:57:47.921Z,58.60
2019-05-16T15:00:18.713Z,58.40
2019-05-16T15:02:48.426Z,58.80
2019-05-16T15:05:18.614Z,59.50
2019-05-16T15:07:51.315Z,60.00
2019-05-16T15:10:20.469Z,60.20
2019-05-16T15:12:49.784Z,61.30
2019-05-16T15:15:24.272Z,61.80
2019-05-16T15:17:53.190Z,62.20
2019-05-16T15:20:23.238Z,62.60
2019-05-16T15:22:52.160Z,62.20
2019-05-16T15:25:21.436Z,62.10
2019-05-16T15:27:50.916Z,61.90
2019-05-16T15:30:22.655Z,62.30
2019-05-16T15:32:52.112Z,62.10
2019-05-16T15:35:21.473Z,62.20
2019-05-16T15:37:51.115Z,62.30
2019-05-16T15:40:20.486Z,62.50
2019-05-16T15:42:49.591Z,62.50
2019-05-16T15:45:34.591Z,63.10
2019-05-16T15:47:51.586Z,62.90
2019-05-16T15:50:21.123Z,63.10
2019-05-16T15:52:50.564Z,63.10
2019-05-16T15:55:19.958Z,63.10
2019-05-16T15:57:48.967Z,63.50
2019-05-16T16:00:23.409Z,63.80
2019-05-16T16:02:52.369Z,63.60
2019-05-16T16:05:21.539Z,64.40
2019-05-16T16:07:50.318Z,65.00
2019-05-16T16:10:22.527Z,65.50
2019-05-16T16:12:51.366Z,65.10
2019-05-16T16:15:21.293Z,65.40
2019-05-16T16:17:50.122Z,65.80
2019-05-16T16:20:19.036Z,66.00
2019-05-16T16:22:47.863Z,65.80
2019-05-16T16:25:17.648Z,65.50
2019-05-16T16:27:47.138Z,65.60
2019-05-16T16:30:18.664Z,65.60
2019-05-16T16:32:46.908Z,65.70
2019-05-16T16:35:17.307Z,66.20
2019-05-16T16:37:47.001Z,66.10
2019-05-16T16:40:17.569Z,66.40
2019-05-16T16:42:47.576Z,66.60
2019-05-16T16:45:17.205Z,66.80
2019-05-16T16:47:46.888Z,66.40
2019-05-16T16:50:17.250Z,66.50
2019-05-16T16:52:47.405Z,66.60
2019-05-16T16:55:17.196Z,67.00
2019-05-16T16:57:47.201Z,67.20
2019-05-16T17:00:17.785Z,67.10
2019-05-16T17:03:02.089Z,67.10
2019-05-16T17:05:17.750Z,67.40
2019-05-16T17:07:48.718Z,67.50
2019-05-16T17:10:20.650Z,67.40
2019-05-16T17:12:49.801Z,67.40
2019-05-16T17:15:18.937Z,67.60
2019-05-16T17:17:50.282Z,67.00
2019-05-16T17:20:19.313Z,67.10
2019-05-16T17:22:50.902Z,67.80
2019-05-16T17:25:20.278Z,67.00
2019-05-16T17:27:49.241Z,66.90
2019-05-16T17:30:20.388Z,67.10
2019-05-16T17:32:49.323Z,67.30
2019-05-16T17:35:20.762Z,67.10
2019-05-16T17:37:49.792Z,67.40
2019-05-16T17:40:19.551Z,67.50
2019-05-16T17:42:48.587Z,67.40
2019-05-16T17:45:18.325Z,67.60
2019-05-16T17:47:47.615Z,67.70
2019-05-16T17:50:18.261Z,68.10
2019-05-16T17:52:47.839Z,67.90
2019-05-16T17:55:18.635Z,67.90
2019-05-16T17:57:47.625Z,67.90
2019-05-16T18:00:25.188Z,68.00
2019-05-16T18:02:48.005Z,67.80
2019-05-16T18:05:17.379Z,67.50
2019-05-16T18:07:47.390Z,67.50
2019-05-16T18:10:18.072Z,67.70
2019-05-16T18:12:48.076Z,67.80
2019-05-16T18:15:22.278Z,67.70
2019-05-16T18:17:51.179Z,67.50
2019-05-16T18:20:22.374Z,67.10
2019-05-16T18:22:51.842Z,67.00
2019-05-16T18:25:20.898Z,67.30
2019-05-16T18:27:50.052Z,67.30
2019-05-16T18:30:23.591Z,67.40
2019-05-16T18:32:53.257Z,67.50
2019-05-16T18:35:22.180Z,67.30
2019-05-16T18:37:51.317Z,67.30
2019-05-16T18:40:20.832Z,67.30
2019-05-16T18:42:49.823Z,67.70
2019-05-16T18:45:18.848Z,68.10
2019-05-16T18:47:47.844Z,68.70
2019-05-16T18:50:18.056Z,69.40
2019-05-16T18:52:47.423Z,70.00
2019-05-16T18:55:17.038Z,70.30
2019-05-16T18:57:47.252Z,70.40
2019-05-16T19:00:18.091Z,70.40
2019-05-16T19:02:48.002Z,70.70
2019-05-16T19:05:17.583Z,70.90
2019-05-16T19:07:47.605Z,71.10
2019-05-16T19:10:17.798Z,71.40
2019-05-16T19:12:47.697Z,72.10
2019-05-16T19:15:17.796Z,72.50
2019-05-16T19:17:47.269Z,72.90
2019-05-16T19:20:17.305Z,73.20
2019-05-16T19:22:46.784Z,73.80
2019-05-16T19:25:19.686Z,73.90
2019-05-16T19:27:48.759Z,74.00
2019-05-16T19:30:18.456Z,74.30
2019-05-16T19:32:47.570Z,74.00
2019-05-16T19:35:16.975Z,74.10
2019-05-16T19:37:47.040Z,74.60
2019-05-16T19:40:17.214Z,75.00
2019-05-16T19:42:47.257Z,75.50
2019-05-16T19:45:17.803Z,75.50
2019-05-16T19:47:47.134Z,75.50
2019-05-16T19:50:17.313Z,75.90
2019-05-16T19:52:47.199Z,76.10
2019-05-16T19:55:17.047Z,76.40
2019-05-16T19:57:46.690Z,76.50
2019-05-16T20:00:17.318Z,76.80
2019-05-16T20:02:47.319Z,77.90
2019-05-16T20:05:17.023Z,77.90
2019-05-16T20:07:46.123Z,78.20
2019-05-16T20:10:16.866Z,78.30
2019-05-16T20:12:46.334Z,78.60
2019-05-16T20:15:16.594Z,78.70
2019-05-16T20:17:58.248Z,80.00
2019-05-16T20:20:18.589Z,82.30
2019-05-16T20:22:48.120Z,82.90
2019-05-16T20:25:17.132Z,85.80
2019-05-16T20:27:46.931Z,91.20
2019-05-16T20:30:17.250Z,94.20
2019-05-16T20:32:46.693Z,96.20
2019-05-16T20:35:17.443Z,98.20
2019-05-16T20:37:47.426Z,99.70
2019-05-16T20:40:17.358Z,99.90
2019-05-16T20:42:47.594Z,99.90
2019-05-16T20:45:16.981Z,99.90
2019-05-16T20:47:46.287Z,99.90
2019-05-16T20:50:16.959Z,99.90
2019-05-16T20:52:46.596Z,99.90
2019-05-16T20:55:17.666Z,99.90
2019-05-16T20:57:48.503Z,99.90
2019-05-16T21:00:19.194Z,99.90
2019-05-16T21:02:49.529Z,99.90
2019-05-16T21:05:20.628Z,99.90
2019-05-16T21:07:50.396Z,99.90
2019-05-16T21:10:20.395Z,99.90
2019-05-16T21:12:49.561Z,99.90
2019-05-16T21:15:19.474Z,99.90
2019-05-16T21:17:48.319Z,99.90
2019-05-16T21:20:17.696Z,99.90
2019-05-16T21:22:47.161Z,99.90
2019-05-16T21:25:16.904Z,99.90
2019-05-16T21:27:47.023Z,99.90
2019-05-16T21:30:16.414Z,99.90
2019-05-16T21:32:47.175Z,99.90
2019-05-16T21:35:16.342Z,99.90
2019-05-16T21:37:46.794Z,99.90
2019-05-16T21:40:17.036Z,99.90
2019-05-16T21:42:46.250Z,99.90
2019-05-16T21:45:15.326Z,99.90
2019-05-16T21:47:44.301Z,99.90
2019-05-16T21:50:13.695Z,99.90
2019-05-16T21:52:42.734Z,99.90
2019-05-16T21:55:12.145Z,99.90
2019-05-16T21:57:41.241Z,99.90
2019-05-16T22:00:16.771Z,99.90
2019-05-16T22:02:46.676Z,99.90
2019-05-16T22:05:17.179Z,99.90
2019-05-16T22:07:47.396Z,99.90
2019-05-16T22:10:17.140Z,99.90
2019-05-16T22:12:47.703Z,99.90
2019-05-16T22:15:17.212Z,99.90
2019-05-16T22:17:47.140Z,99.90
2019-05-16T22:20:17.011Z,99.90
2019-05-16T22:22:46.958Z,99.90
2019-05-16T22:25:16.841Z,99.90
2019-05-16T22:27:48.427Z,99.90
2019-05-16T22:30:18.417Z,99.90
2019-05-16T22:32:47.484Z,99.90
2019-05-16T22:35:17.721Z,99.90
2019-05-16T22:37:52.380Z,99.90
2019-05-16T22:40:18.093Z,99.90
2019-05-16T22:42:47.342Z,99.90
2019-05-16T22:45:19.394Z,99.90
2019-05-16T22:47:48.468Z,99.90
2019-05-16T22:50:19.731Z,99.90
2019-05-16T22:52:48.734Z,99.90
2019-05-16T22:55:18.057Z,99.90
2019-05-16T22:57:47.485Z,99.90
2019-05-16T23:00:26.540Z,99.90
2019-05-16T23:02:56.639Z,99.90
2019-05-16T23:05:27.460Z,99.90
2019-05-16T23:08:05.027Z,99.90
2019-05-16T23:10:28.087Z,99.90
2019-05-16T23:12:57.392Z,99.90
2019-05-16T23:15:26.704Z,99.90
2019-05-16T23:17:57.316Z,99.90
2019-05-16T23:20:27.768Z,99.90
2019-05-16T23:22:56.873Z,99.90
2019-05-16T23:25:26.048Z,99.90
2019-05-16T23:27:56.662Z,99.90
2019-05-16T23:30:27.243Z,99.90
2019-05-16T23:32:59.735Z,99.90
2019-05-16T23:35:28.707Z,99.90
2019-05-16T23:37:57.684Z,99.90
2019-05-16T23:40:26.723Z,99.90
2019-05-16T23:42:56.938Z,99.90
2019-05-16T23:45:27.468Z,99.90
2019-05-16T23:47:56.647Z,99.90
2019-05-16T23:50:27.536Z,99.90
2019-05-16T23:52:56.397Z,99.90
2019-05-16T23:55:27.766Z,99.90
2019-05-16T23:57:57.085Z,99.90
