createdAt,value
2019-05-03T00:02:34.554Z,96.70
2019-05-03T00:05:26.850Z,96.60
2019-05-03T00:07:55.088Z,96.70
2019-05-03T00:10:22.328Z,96.90
2019-05-03T00:12:47.894Z,96.80
2019-05-03T00:15:22.537Z,96.90
2019-05-03T00:17:48.105Z,96.80
2019-05-03T00:20:13.891Z,96.80
2019-05-03T00:22:39.246Z,96.60
2019-05-03T00:25:08.135Z,96.20
2019-05-03T00:27:32.291Z,96.00
2019-05-03T00:29:57.806Z,96.10
2019-05-03T00:32:24.858Z,95.90
2019-05-03T00:34:52.455Z,95.50
2019-05-03T00:37:19.605Z,95.30
2019-05-03T00:40:03.891Z,95.10
2019-05-03T00:42:29.344Z,94.80
2019-05-03T00:44:54.690Z,94.60
2019-05-03T00:47:22.035Z,94.20
2019-05-03T00:49:47.023Z,94.50
2019-05-03T00:52:12.373Z,94.30
2019-05-03T00:54:37.847Z,93.50
2019-05-03T00:57:04.256Z,94.10
2019-05-03T00:59:29.601Z,93.70
2019-05-03T01:01:55.002Z,93.80
2019-05-03T01:04:22.213Z,93.10
2019-05-03T01:06:47.435Z,93.40
2019-05-03T01:09:22.615Z,93.10
2019-05-03T01:11:47.962Z,93.10
2019-05-03T01:14:13.443Z,93.40
2019-05-03T01:16:38.829Z,93.40
2019-05-03T01:19:04.173Z,93.10
2019-05-03T01:21:31.629Z,92.70
2019-05-03T01:23:56.570Z,92.60
2019-05-03T01:26:22.628Z,92.70
2019-05-03T01:28:48.404Z,92.40
2019-05-03T01:31:13.825Z,92.20
2019-05-03T01:33:39.181Z,91.60
2019-05-03T01:36:04.568Z,92.10
2019-05-03T01:38:31.741Z,91.40
2019-05-03T01:40:57.277Z,91.50
2019-05-03T01:43:22.766Z,91.70
2019-05-03T01:45:48.111Z,91.60
2019-05-03T01:48:26.014Z,91.90
2019-05-03T01:51:08.961Z,91.40
2019-05-03T01:53:35.561Z,91.70
2019-05-03T01:56:00.913Z,91.30
2019-05-03T01:58:26.262Z,91.90
2019-05-03T02:00:58.046Z,91.90
2019-05-03T02:03:34.290Z,91.90
2019-05-03T02:05:59.669Z,91.60
2019-05-03T02:08:25.011Z,91.80
2019-05-03T02:10:51.782Z,91.90
2019-05-03T02:13:17.279Z,91.80
2019-05-03T02:15:42.637Z,91.90
2019-05-03T02:18:08.014Z,91.70
2019-05-03T02:20:33.361Z,92.00
2019-05-03T02:22:58.798Z,91.30
2019-05-03T02:25:25.258Z,91.90
2019-05-03T02:27:52.599Z,91.60
2019-05-03T02:30:17.725Z,91.80
2019-05-03T02:32:44.244Z,91.60
2019-05-03T02:35:13.707Z,92.10
2019-05-03T02:37:39.766Z,92.20
2019-05-03T02:40:06.102Z,92.60
2019-05-03T02:42:31.474Z,92.60
2019-05-03T02:44:57.750Z,92.70
2019-05-03T02:47:40.274Z,93.00
2019-05-03T02:50:09.839Z,93.00
2019-05-03T02:52:36.901Z,93.00
2019-05-03T02:55:02.370Z,93.00
2019-05-03T02:57:28.319Z,93.10
2019-05-03T02:59:54.965Z,93.30
2019-05-03T03:02:20.478Z,93.20
2019-05-03T03:04:45.816Z,93.30
2019-05-03T03:07:11.617Z,93.60
2019-05-03T03:09:37.067Z,93.60
2019-05-03T03:12:06.215Z,93.80
2019-05-03T03:14:36.039Z,93.70
2019-05-03T03:17:03.097Z,93.80
2019-05-03T03:19:30.157Z,93.90
2019-05-03T03:21:59.255Z,94.10
2019-05-03T03:24:27.947Z,94.60
2019-05-03T03:26:56.516Z,94.60
2019-05-03T03:29:25.588Z,94.80
2019-05-03T03:32:08.424Z,94.80
2019-05-03T03:34:38.824Z,95.10
2019-05-03T03:37:06.461Z,95.00
2019-05-03T03:39:29.178Z,95.20
2019-05-03T03:41:56.057Z,95.40
2019-05-03T03:44:21.758Z,95.40
2019-05-03T03:46:49.799Z,95.40
2019-05-03T03:49:16.466Z,95.60
2019-05-03T03:51:42.223Z,95.50
2019-05-03T03:54:09.075Z,95.50
2019-05-03T03:56:53.794Z,95.70
2019-05-03T03:59:05.880Z,95.70
2019-05-03T04:01:30.958Z,95.70
2019-05-03T04:03:56.574Z,95.80
2019-05-03T04:06:26.665Z,95.80
2019-05-03T04:08:51.321Z,96.00
2019-05-03T04:11:16.918Z,95.80
2019-05-03T04:13:45.226Z,96.20
2019-05-03T04:16:28.523Z,96.00
2019-05-03T04:19:07.070Z,96.10
2019-05-03T04:21:32.808Z,96.10
2019-05-03T04:23:58.269Z,96.20
2019-05-03T04:26:29.573Z,96.30
2019-05-03T04:28:52.723Z,96.40
2019-05-03T04:31:18.058Z,96.50
2019-05-03T04:33:45.031Z,96.70
2019-05-03T04:36:10.598Z,96.80
2019-05-03T04:38:35.934Z,96.40
2019-05-03T04:41:01.318Z,96.40
2019-05-03T04:43:26.843Z,96.40
2019-05-03T04:46:11.674Z,96.50
2019-05-03T04:48:37.020Z,96.80
2019-05-03T04:51:02.392Z,96.40
2019-05-03T04:53:28.246Z,96.40
2019-05-03T04:55:55.750Z,96.50
2019-05-03T04:58:20.588Z,96.70
2019-05-03T05:00:46.671Z,96.40
2019-05-03T05:03:14.919Z,96.70
2019-05-03T05:05:39.222Z,96.70
2019-05-03T05:08:05.870Z,96.80
2019-05-03T05:10:31.526Z,97.20
2019-05-03T05:12:56.873Z,96.70
2019-05-03T05:15:22.354Z,96.70
2019-05-03T05:18:06.715Z,97.00
2019-05-03T05:20:51.054Z,96.90
2019-05-03T05:23:16.399Z,96.90
2019-05-03T05:25:46.811Z,96.70
2019-05-03T05:28:28.773Z,96.70
2019-05-03T05:30:54.614Z,96.70
2019-05-03T05:33:24.979Z,96.20
2019-05-03T05:35:50.874Z,96.60
2019-05-03T05:38:16.289Z,96.20
2019-05-03T05:40:41.642Z,96.50
2019-05-03T05:43:06.994Z,96.00
2019-05-03T05:45:34.798Z,96.00
2019-05-03T05:48:07.478Z,95.50
2019-05-03T05:50:38.311Z,95.20
2019-05-03T05:53:05.003Z,94.70
2019-05-03T05:55:50.146Z,93.80
2019-05-03T05:58:19.562Z,93.10
2019-05-03T06:00:50.630Z,92.50
2019-05-03T06:03:16.014Z,91.50
2019-05-03T06:05:41.376Z,91.10
2019-05-03T06:08:25.113Z,90.70
2019-05-03T06:11:21.786Z,90.40
2019-05-03T06:14:00.551Z,88.40
2019-05-03T06:16:36.490Z,85.40
2019-05-03T06:19:34.555Z,85.10
2019-05-03T06:22:34.612Z,82.60
2019-05-03T06:25:16.322Z,82.50
2019-05-03T06:27:39.948Z,79.70
2019-05-03T06:30:14.982Z,81.40
2019-05-03T06:32:41.518Z,81.10
2019-05-03T06:35:08.260Z,80.80
2019-05-03T06:37:38.838Z,79.60
2019-05-03T06:40:06.014Z,77.90
2019-05-03T06:42:32.752Z,78.80
2019-05-03T06:44:59.726Z,75.10
2019-05-03T06:47:25.606Z,73.10
2019-05-03T06:49:52.091Z,73.60
2019-05-03T06:52:19.616Z,72.70
2019-05-03T06:54:44.926Z,74.50
2019-05-03T06:57:12.110Z,75.40
2019-05-03T06:59:45.053Z,72.20
2019-05-03T07:02:32.201Z,72.60
2019-05-03T07:04:58.294Z,72.90
2019-05-03T07:07:39.258Z,71.90
2019-05-03T07:10:26.610Z,73.40
2019-05-03T07:13:05.518Z,74.10
2019-05-03T07:15:32.069Z,74.50
2019-05-03T07:17:57.514Z,75.80
2019-05-03T07:20:22.879Z,75.50
2019-05-03T07:22:48.278Z,77.70
2019-05-03T07:25:14.952Z,74.80
2019-05-03T07:27:40.398Z,71.50
2019-05-03T07:30:07.022Z,73.50
2019-05-03T07:32:32.366Z,74.70
2019-05-03T07:34:57.750Z,73.40
2019-05-03T07:37:24.593Z,77.10
2019-05-03T07:39:50.205Z,74.40
2019-05-03T07:42:15.736Z,74.20
2019-05-03T07:44:41.204Z,71.60
2019-05-03T07:47:06.587Z,75.60
2019-05-03T07:49:31.944Z,72.60
2019-05-03T07:51:57.334Z,74.90
2019-05-03T07:54:24.682Z,75.50
2019-05-03T07:56:54.886Z,77.90
2019-05-03T07:59:20.389Z,72.70
2019-05-03T08:01:48.897Z,69.20
2019-05-03T08:04:15.417Z,72.30
2019-05-03T08:06:40.819Z,72.60
2019-05-03T08:09:08.517Z,68.70
2019-05-03T08:11:35.207Z,68.50
2019-05-03T08:14:00.703Z,71.10
2019-05-03T08:16:26.102Z,69.50
2019-05-03T08:18:51.458Z,68.90
2019-05-03T08:21:16.882Z,70.90
2019-05-03T08:23:42.223Z,65.80
2019-05-03T08:26:07.578Z,69.90
2019-05-03T08:28:34.658Z,66.10
2019-05-03T08:31:19.054Z,67.30
2019-05-03T08:34:01.215Z,68.50
2019-05-03T08:36:26.635Z,68.60
2019-05-03T08:38:51.982Z,68.30
2019-05-03T08:41:19.566Z,70.20
2019-05-03T08:43:44.953Z,69.40
2019-05-03T08:46:10.310Z,69.50
2019-05-03T08:48:35.664Z,66.50
2019-05-03T08:51:01.025Z,66.30
2019-05-03T08:53:27.454Z,70.80
2019-05-03T08:55:52.798Z,69.90
2019-05-03T08:58:18.180Z,66.20
2019-05-03T09:00:45.446Z,67.80
2019-05-03T09:03:11.013Z,69.40
2019-05-03T09:05:36.375Z,66.20
2019-05-03T09:08:01.787Z,68.80
2019-05-03T09:10:31.833Z,66.80
2019-05-03T09:13:14.949Z,69.30
2019-05-03T09:15:40.861Z,70.00
2019-05-03T09:18:06.234Z,68.00
2019-05-03T09:20:32.459Z,70.40
2019-05-03T09:22:57.967Z,66.10
2019-05-03T09:25:24.747Z,68.10
2019-05-03T09:27:50.402Z,68.70
2019-05-03T09:30:16.222Z,68.90
2019-05-03T09:32:41.585Z,71.10
2019-05-03T09:35:07.149Z,66.60
2019-05-03T09:37:32.538Z,65.60
2019-05-03T09:39:58.908Z,66.60
2019-05-03T09:42:24.771Z,63.40
2019-05-03T09:44:52.516Z,64.50
2019-05-03T09:47:17.318Z,67.00
2019-05-03T09:49:45.229Z,65.90
2019-05-03T09:52:10.100Z,72.00
2019-05-03T09:54:41.813Z,68.40
2019-05-03T09:57:08.237Z,67.40
2019-05-03T09:59:35.043Z,66.70
2019-05-03T10:02:01.894Z,66.80
2019-05-03T10:04:27.291Z,65.20
2019-05-03T10:06:54.869Z,64.30
2019-05-03T10:09:19.982Z,67.10
2019-05-03T10:11:45.817Z,66.40
2019-05-03T10:14:11.619Z,62.10
2019-05-03T10:16:41.063Z,61.70
2019-05-03T10:19:06.418Z,67.30
2019-05-03T10:21:35.449Z,64.80
2019-05-03T10:24:00.338Z,60.00
2019-05-03T10:26:26.848Z,62.70
2019-05-03T10:28:52.265Z,58.90
2019-05-03T10:31:18.130Z,59.50
2019-05-03T10:34:05.525Z,59.30
2019-05-03T10:36:30.087Z,59.80
2019-05-03T10:38:55.641Z,58.10
2019-05-03T10:41:24.950Z,61.80
2019-05-03T10:43:49.934Z,58.20
2019-05-03T10:46:15.918Z,56.70
2019-05-03T10:48:41.656Z,57.30
2019-05-03T10:51:07.108Z,57.30
2019-05-03T10:53:42.203Z,58.20
2019-05-03T10:56:24.592Z,57.90
2019-05-03T10:58:56.075Z,55.90
2019-05-03T11:01:25.990Z,56.50
2019-05-03T11:03:51.358Z,55.80
2019-05-03T11:06:16.748Z,54.70
2019-05-03T11:08:42.115Z,56.30
2019-05-03T11:11:07.502Z,56.90
2019-05-03T11:13:34.867Z,54.50
2019-05-03T11:16:00.003Z,54.40
2019-05-03T11:18:25.386Z,53.90
2019-05-03T11:20:50.755Z,55.50
2019-05-03T11:23:16.250Z,54.00
2019-05-03T11:25:41.609Z,54.60
2019-05-03T11:28:26.158Z,53.90
2019-05-03T11:30:56.521Z,54.60
2019-05-03T11:33:39.645Z,55.90
2019-05-03T11:36:11.750Z,57.10
2019-05-03T11:38:39.757Z,58.90
2019-05-03T11:41:05.153Z,55.60
2019-05-03T11:43:30.497Z,56.00
2019-05-03T11:45:55.871Z,56.80
2019-05-03T11:48:21.233Z,54.80
2019-05-03T11:50:46.695Z,55.40
2019-05-03T11:53:12.038Z,57.90
2019-05-03T11:55:37.405Z,64.00
2019-05-03T11:58:05.941Z,57.00
2019-05-03T12:00:35.123Z,57.50
2019-05-03T12:03:06.392Z,63.90
2019-05-03T12:05:32.158Z,62.00
2019-05-03T12:07:57.558Z,61.30
2019-05-03T12:10:36.325Z,58.60
2019-05-03T12:12:55.369Z,53.80
2019-05-03T12:15:21.038Z,53.60
2019-05-03T12:17:54.280Z,59.10
2019-05-03T12:20:17.957Z,55.70
2019-05-03T12:22:42.869Z,54.10
2019-05-03T12:25:10.323Z,53.60
2019-05-03T12:27:35.970Z,54.40
2019-05-03T12:30:02.052Z,54.50
2019-05-03T12:32:28.710Z,56.20
2019-05-03T12:34:55.133Z,53.80
2019-05-03T12:37:20.517Z,53.40
2019-05-03T12:39:46.050Z,55.80
2019-05-03T12:42:11.398Z,55.40
2019-05-03T12:44:36.879Z,57.90
2019-05-03T12:47:02.692Z,55.80
2019-05-03T12:49:28.183Z,52.30
2019-05-03T12:51:55.691Z,54.10
2019-05-03T12:54:20.533Z,54.00
2019-05-03T12:56:46.016Z,55.40
2019-05-03T12:59:22.247Z,57.20
2019-05-03T13:02:04.903Z,56.90
2019-05-03T13:04:33.189Z,57.90
2019-05-03T13:07:05.983Z,56.90
2019-05-03T13:09:31.327Z,59.60
2019-05-03T13:11:59.056Z,57.30
2019-05-03T13:14:25.017Z,58.90
2019-05-03T13:16:50.785Z,55.50
2019-05-03T13:19:16.458Z,53.10
2019-05-03T13:21:41.899Z,55.10
2019-05-03T13:24:07.378Z,54.10
2019-05-03T13:26:34.485Z,56.70
2019-05-03T13:29:00.722Z,54.80
2019-05-03T13:31:26.170Z,55.30
2019-05-03T13:33:51.543Z,56.20
2019-05-03T13:36:16.926Z,56.80
2019-05-03T13:38:42.345Z,56.90
2019-05-03T13:41:07.753Z,59.10
2019-05-03T13:43:34.819Z,57.60
2019-05-03T13:46:00.439Z,60.50
2019-05-03T13:48:26.317Z,60.40
2019-05-03T13:50:51.979Z,61.80
2019-05-03T13:53:18.152Z,62.80
2019-05-03T13:55:44.518Z,65.80
2019-05-03T13:58:09.959Z,65.60
2019-05-03T14:00:35.330Z,66.80
2019-05-03T14:03:00.854Z,68.00
2019-05-03T14:05:26.215Z,67.20
2019-05-03T14:07:51.640Z,64.10
2019-05-03T14:10:17.132Z,66.50
2019-05-03T14:12:42.507Z,67.70
2019-05-03T14:15:07.990Z,62.90
2019-05-03T14:17:33.341Z,63.00
2019-05-03T14:20:14.792Z,64.50
2019-05-03T14:22:42.010Z,63.20
2019-05-03T14:25:07.535Z,64.70
2019-05-03T14:27:34.720Z,63.60
2019-05-03T14:29:59.915Z,63.80
2019-05-03T14:32:28.718Z,64.00
2019-05-03T14:34:54.582Z,67.00
2019-05-03T14:37:19.281Z,65.20
2019-05-03T14:39:46.722Z,65.00
2019-05-03T14:42:11.992Z,66.10
2019-05-03T14:44:37.775Z,65.40
2019-05-03T14:47:05.591Z,66.40
2019-05-03T14:49:30.142Z,68.60
2019-05-03T14:51:56.705Z,65.50
2019-05-03T14:54:24.922Z,66.30
2019-05-03T14:57:09.702Z,68.60
2019-05-03T15:00:00.219Z,64.50
2019-05-03T15:02:51.068Z,64.50
2019-05-03T15:05:15.880Z,63.80
2019-05-03T15:07:41.243Z,63.00
2019-05-03T15:10:07.359Z,64.00
2019-05-03T15:12:32.730Z,67.10
2019-05-03T15:14:58.109Z,66.00
2019-05-03T15:17:24.674Z,66.70
2019-05-03T15:19:50.227Z,66.70
2019-05-03T15:22:15.710Z,65.80
2019-05-03T15:24:41.070Z,67.10
2019-05-03T15:27:07.524Z,67.40
2019-05-03T15:29:35.322Z,67.90
2019-05-03T15:32:00.270Z,68.30
2019-05-03T15:34:25.758Z,68.40
2019-05-03T15:36:51.142Z,70.30
2019-05-03T15:39:16.533Z,70.30
2019-05-03T15:41:41.914Z,69.60
2019-05-03T15:44:18.314Z,69.20
2019-05-03T15:46:57.458Z,70.30
2019-05-03T15:49:26.993Z,70.80
2019-05-03T15:51:49.835Z,71.50
2019-05-03T15:54:15.389Z,71.10
2019-05-03T15:56:41.437Z,71.80
2019-05-03T15:59:06.793Z,71.80
2019-05-03T16:01:32.135Z,71.70
2019-05-03T16:03:57.523Z,71.80
2019-05-03T16:06:24.687Z,71.90
2019-05-03T16:08:49.924Z,74.40
2019-05-03T16:11:15.376Z,72.90
2019-05-03T16:13:41.067Z,73.20
2019-05-03T16:16:07.451Z,72.40
2019-05-03T16:18:32.812Z,72.50
2019-05-03T16:20:58.195Z,71.90
2019-05-03T16:23:25.063Z,73.10
2019-05-03T16:25:51.902Z,73.20
2019-05-03T16:28:24.843Z,71.90
2019-05-03T16:31:06.639Z,71.50
2019-05-03T16:33:32.399Z,71.20
2019-05-03T16:35:58.822Z,72.70
2019-05-03T16:38:25.197Z,71.20
2019-05-03T16:40:50.599Z,69.90
2019-05-03T16:43:16.323Z,69.40
2019-05-03T16:45:44.468Z,68.90
2019-05-03T16:48:10.052Z,70.80
2019-05-03T16:50:35.410Z,69.50
2019-05-03T16:53:00.872Z,69.80
2019-05-03T16:55:27.321Z,69.10
2019-05-03T16:57:52.698Z,70.30
2019-05-03T17:00:18.420Z,71.00
2019-05-03T17:02:44.330Z,70.20
2019-05-03T17:05:41.099Z,68.50
2019-05-03T17:08:29.597Z,70.40
2019-05-03T17:10:57.099Z,70.90
2019-05-03T17:13:22.564Z,70.70
2019-05-03T17:15:47.966Z,70.30
2019-05-03T17:18:14.704Z,72.50
2019-05-03T17:20:41.933Z,70.90
2019-05-03T17:23:07.437Z,72.90
2019-05-03T17:25:35.119Z,70.70
2019-05-03T17:28:00.663Z,73.90
2019-05-03T17:30:34.101Z,71.70
2019-05-03T17:32:55.003Z,74.10
2019-05-03T17:35:20.206Z,72.60
2019-05-03T17:37:45.562Z,71.90
2019-05-03T17:40:23.039Z,72.10
2019-05-03T17:43:19.462Z,74.20
2019-05-03T17:45:48.279Z,72.00
2019-05-03T17:48:14.971Z,73.00
2019-05-03T17:50:40.412Z,74.60
2019-05-03T17:53:25.319Z,74.40
2019-05-03T17:56:04.648Z,74.60
2019-05-03T17:58:48.983Z,74.90
2019-05-03T18:01:32.421Z,76.80
2019-05-03T18:04:08.356Z,77.70
2019-05-03T18:06:30.806Z,77.00
2019-05-03T18:09:18.942Z,76.30
2019-05-03T18:11:46.466Z,76.40
2019-05-03T18:14:11.818Z,77.40
2019-05-03T18:16:37.202Z,77.10
2019-05-03T18:19:02.563Z,77.80
2019-05-03T18:21:28.758Z,78.90
2019-05-03T18:23:54.620Z,77.00
2019-05-03T18:26:20.150Z,78.80
2019-05-03T18:28:45.551Z,78.30
2019-05-03T18:31:10.912Z,78.90
2019-05-03T18:33:36.307Z,78.90
2019-05-03T18:36:02.759Z,80.50
2019-05-03T18:38:29.763Z,78.80
2019-05-03T18:40:55.380Z,79.70
2019-05-03T18:43:34.557Z,80.20
2019-05-03T18:46:21.771Z,79.70
2019-05-03T18:48:47.125Z,80.60
2019-05-03T18:51:14.662Z,80.00
2019-05-03T18:53:39.662Z,80.20
2019-05-03T18:56:05.023Z,80.90
2019-05-03T18:58:30.492Z,80.90
2019-05-03T19:00:55.943Z,80.20
2019-05-03T19:03:21.379Z,81.00
2019-05-03T19:05:48.397Z,81.10
2019-05-03T19:08:27.474Z,81.70
2019-05-03T19:11:00.228Z,80.60
2019-05-03T19:13:31.965Z,81.80
2019-05-03T19:15:58.482Z,81.50
2019-05-03T19:18:35.333Z,82.60
2019-05-03T19:21:00.886Z,82.40
2019-05-03T19:23:26.305Z,82.80
2019-05-03T19:25:51.737Z,83.70
2019-05-03T19:28:17.123Z,85.10
2019-05-03T19:30:44.444Z,87.20
2019-05-03T19:33:11.040Z,86.30
2019-05-03T19:35:36.577Z,88.60
2019-05-03T19:38:02.046Z,87.80
2019-05-03T19:40:27.484Z,89.40
2019-05-03T19:42:52.908Z,88.50
2019-05-03T19:45:18.394Z,88.80
2019-05-03T19:47:44.749Z,88.90
2019-05-03T19:50:10.683Z,89.60
2019-05-03T19:52:42.738Z,89.40
2019-05-03T19:55:08.303Z,89.40
2019-05-03T19:57:38.196Z,90.00
2019-05-03T20:00:05.526Z,88.90
2019-05-03T20:02:54.482Z,89.20
2019-05-03T20:05:34.380Z,89.80
2019-05-03T20:08:17.014Z,90.50
2019-05-03T20:10:43.993Z,90.50
2019-05-03T20:13:09.391Z,90.00
2019-05-03T20:15:34.762Z,90.20
2019-05-03T20:18:00.456Z,89.60
2019-05-03T20:20:26.125Z,89.70
2019-05-03T20:22:51.469Z,91.00
2019-05-03T20:25:16.844Z,90.10
2019-05-03T20:27:44.377Z,89.20
2019-05-03T20:30:09.712Z,90.60
2019-05-03T20:32:35.193Z,89.20
2019-05-03T20:35:10.732Z,90.20
2019-05-03T20:37:27.663Z,88.60
2019-05-03T20:39:54.498Z,89.20
2019-05-03T20:42:49.031Z,89.40
2019-05-03T20:45:20.038Z,88.60
2019-05-03T20:47:54.808Z,88.60
2019-05-03T20:50:21.321Z,90.00
2019-05-03T20:52:47.111Z,88.50
2019-05-03T20:55:12.706Z,87.80
2019-05-03T20:57:38.077Z,88.60
2019-05-03T21:00:04.530Z,87.60
2019-05-03T21:02:31.610Z,89.00
2019-05-03T21:04:57.083Z,87.90
2019-05-03T21:07:22.447Z,88.40
2019-05-03T21:09:47.831Z,87.90
2019-05-03T21:12:14.805Z,88.40
2019-05-03T21:14:41.559Z,88.40
2019-05-03T21:17:30.142Z,88.10
2019-05-03T21:20:03.829Z,89.10
2019-05-03T21:22:36.389Z,88.40
2019-05-03T21:25:13.058Z,88.90
2019-05-03T21:27:38.427Z,88.40
2019-05-03T21:30:15.186Z,89.40
2019-05-03T21:32:40.543Z,89.10
2019-05-03T21:35:06.457Z,89.20
2019-05-03T21:37:31.854Z,88.60
2019-05-03T21:39:57.212Z,88.60
2019-05-03T21:42:22.607Z,89.00
2019-05-03T21:44:47.962Z,89.20
2019-05-03T21:47:28.889Z,89.50
2019-05-03T21:49:54.582Z,89.80
2019-05-03T21:52:19.976Z,89.70
2019-05-03T21:54:45.377Z,89.60
2019-05-03T21:57:10.747Z,90.00
2019-05-03T21:59:36.221Z,89.90
2019-05-03T22:02:01.589Z,90.10
2019-05-03T22:04:26.957Z,90.10
2019-05-03T22:06:52.443Z,89.70
2019-05-03T22:09:17.806Z,90.00
2019-05-03T22:11:44.685Z,90.50
2019-05-03T22:14:18.188Z,90.30
2019-05-03T22:16:55.750Z,90.60
2019-05-03T22:19:21.120Z,90.70
2019-05-03T22:22:05.520Z,90.40
2019-05-03T22:24:35.791Z,90.70
2019-05-03T22:27:06.554Z,90.90
2019-05-03T22:29:29.950Z,91.10
2019-05-03T22:31:55.336Z,92.20
2019-05-03T22:34:20.699Z,91.80
2019-05-03T22:36:46.113Z,91.90
2019-05-03T22:39:11.838Z,92.20
2019-05-03T22:41:38.387Z,93.00
2019-05-03T22:44:03.755Z,92.80
2019-05-03T22:46:29.135Z,93.00
2019-05-03T22:48:55.201Z,92.50
2019-05-03T22:51:20.602Z,92.60
2019-05-03T22:53:46.220Z,92.60
2019-05-03T22:56:11.580Z,92.70
2019-05-03T22:58:36.946Z,92.90
2019-05-03T23:01:02.647Z,92.80
2019-05-03T23:03:29.579Z,92.70
2019-05-03T23:05:54.996Z,92.50
2019-05-03T23:08:20.354Z,93.30
2019-05-03T23:10:45.710Z,92.70
2019-05-03T23:13:11.110Z,92.60
2019-05-03T23:15:36.557Z,92.60
2019-05-03T23:18:01.953Z,92.60
2019-05-03T23:20:46.258Z,92.50
2019-05-03T23:23:30.577Z,92.80
2019-05-03T23:25:56.014Z,92.60
2019-05-03T23:28:21.420Z,92.60
2019-05-03T23:30:46.782Z,92.60
2019-05-03T23:33:12.139Z,92.70
2019-05-03T23:35:37.520Z,92.40
2019-05-03T23:38:04.728Z,92.70
2019-05-03T23:40:29.879Z,93.10
2019-05-03T23:42:55.244Z,92.70
2019-05-03T23:45:20.701Z,92.80
2019-05-03T23:47:47.775Z,92.80
2019-05-03T23:50:16.554Z,92.70
2019-05-03T23:52:41.902Z,93.00
2019-05-03T23:55:16.592Z,93.10
2019-05-03T23:57:41.957Z,93.60
