createdAt,value
2022-10-05T00:02:42.217Z,1.00
2022-10-05T00:05:46.024Z,0.90
2022-10-05T00:08:48.597Z,0.98
2022-10-05T00:11:51.179Z,0.85
2022-10-05T00:14:59.366Z,0.90
2022-10-05T00:18:03.256Z,0.80
2022-10-05T00:21:26.449Z,0.70
2022-10-05T00:24:30.104Z,0.80
2022-10-05T00:27:37.005Z,1.00
2022-10-05T00:30:39.347Z,0.70
2022-10-05T00:33:41.837Z,1.00
2022-10-05T00:36:45.246Z,0.88
2022-10-05T00:39:49.294Z,0.80
2022-10-05T00:43:03.578Z,0.93
2022-10-05T00:46:24.332Z,1.00
2022-10-05T00:49:44.903Z,0.73
2022-10-05T00:53:09.620Z,0.80
2022-10-05T00:56:17.683Z,0.80
2022-10-05T00:59:32.405Z,0.90
2022-10-05T01:02:49.664Z,0.95
2022-10-05T01:06:01.607Z,0.95
2022-10-05T01:09:37.920Z,0.95
2022-10-05T01:12:53.696Z,1.00
2022-10-05T01:16:05.084Z,0.88
2022-10-05T01:19:45.095Z,0.90
2022-10-05T01:22:59.643Z,0.77
2022-10-05T01:26:30.372Z,0.63
2022-10-05T01:29:47.792Z,0.80
2022-10-05T01:33:28.986Z,0.90
2022-10-05T01:36:43.320Z,0.90
2022-10-05T01:40:19.342Z,0.90
2022-10-05T01:43:27.169Z,0.90
2022-10-05T01:46:39.120Z,0.75
2022-10-05T01:49:46.629Z,0.90
2022-10-05T01:53:06.604Z,0.88
2022-10-05T01:56:27.599Z,0.88
2022-10-05T01:59:42.383Z,0.73
2022-10-05T02:03:05.074Z,0.75
2022-10-05T02:06:15.437Z,0.75
2022-10-05T02:09:28.551Z,0.70
2022-10-05T02:12:36.681Z,0.80
2022-10-05T02:15:54.434Z,1.00
2022-10-05T02:19:03.460Z,0.70
2022-10-05T02:22:13.281Z,0.90
2022-10-05T02:25:20.056Z,0.80
2022-10-05T02:28:35.611Z,0.90
2022-10-05T02:31:49.038Z,0.95
2022-10-05T02:34:51.115Z,0.80
2022-10-05T02:38:14.683Z,0.75
2022-10-05T02:41:46.213Z,0.70
2022-10-05T02:45:02.592Z,0.80
2022-10-05T02:48:05.599Z,0.80
2022-10-05T02:51:40.341Z,0.65
2022-10-05T02:54:58.507Z,0.77
2022-10-05T02:58:11.731Z,0.90
2022-10-05T03:01:17.118Z,1.13
2022-10-05T03:04:45.106Z,0.70
2022-10-05T03:08:03.811Z,0.80
2022-10-05T03:11:12.833Z,0.80
2022-10-05T03:14:18.852Z,0.90
2022-10-05T03:17:27.661Z,0.82
2022-10-05T03:20:38.267Z,0.85
2022-10-05T03:24:05.614Z,0.85
2022-10-05T03:27:26.493Z,0.85
2022-10-05T03:30:38.010Z,0.77
2022-10-05T03:33:55.288Z,0.77
2022-10-05T03:37:08.688Z,0.80
2022-10-05T03:40:33.211Z,0.95
2022-10-05T03:44:00.780Z,0.70
2022-10-05T03:47:09.057Z,0.80
2022-10-05T03:50:47.023Z,0.70
2022-10-05T03:54:03.179Z,0.65
2022-10-05T03:57:27.454Z,0.80
2022-10-05T04:00:32.600Z,0.70
2022-10-05T04:03:45.251Z,0.93
2022-10-05T04:06:51.348Z,0.70
2022-10-05T04:09:56.091Z,0.70
2022-10-05T04:13:11.646Z,0.80
2022-10-05T04:16:33.757Z,0.80
2022-10-05T04:19:38.723Z,1.05
2022-10-05T04:23:17.211Z,1.00
2022-10-05T04:26:51.067Z,0.75
2022-10-05T04:29:57.967Z,0.90
2022-10-05T04:33:00.974Z,0.90
2022-10-05T04:36:18.644Z,0.77
2022-10-05T04:39:45.810Z,0.82
2022-10-05T04:43:02.128Z,1.00
2022-10-05T04:46:18.361Z,1.00
2022-10-05T04:49:43.728Z,0.88
2022-10-05T04:53:01.730Z,0.70
2022-10-05T04:56:11.490Z,0.73
2022-10-05T04:59:34.762Z,0.70
2022-10-05T05:03:06.008Z,0.90
2022-10-05T05:06:18.418Z,0.82
2022-10-05T05:09:34.823Z,1.10
2022-10-05T05:12:57.995Z,0.90
2022-10-05T05:16:12.818Z,0.85
2022-10-05T05:19:21.480Z,0.88
2022-10-05T05:22:53.124Z,0.90
2022-10-05T05:26:17.293Z,0.88
2022-10-05T05:29:34.615Z,1.15
2022-10-05T05:33:08.576Z,0.73
2022-10-05T05:36:23.174Z,1.00
2022-10-05T05:39:31.963Z,0.80
2022-10-05T05:42:50.077Z,0.80
2022-10-05T05:46:00.340Z,0.90
2022-10-05T05:49:13.905Z,1.02
2022-10-05T05:52:45.457Z,0.90
2022-10-05T05:55:53.166Z,0.90
2022-10-05T05:59:05.094Z,0.80
2022-10-05T06:02:15.069Z,0.70
2022-10-05T06:05:48.411Z,0.80
2022-10-05T06:08:56.838Z,0.80
2022-10-05T06:12:16.579Z,0.77
2022-10-05T06:15:31.717Z,0.80
2022-10-05T06:18:37.226Z,0.82
2022-10-05T06:21:48.078Z,0.90
2022-10-05T06:25:06.996Z,0.73
2022-10-05T06:28:16.329Z,0.80
2022-10-05T06:31:41.255Z,0.82
2022-10-05T06:35:19.515Z,0.65
2022-10-05T06:38:40.298Z,0.70
2022-10-05T06:41:53.354Z,0.70
2022-10-05T06:45:08.210Z,0.80
2022-10-05T06:48:42.411Z,1.00
2022-10-05T06:52:34.514Z,1.00
2022-10-05T06:55:46.071Z,0.70
2022-10-05T06:59:07.543Z,0.80
2022-10-05T07:02:39.859Z,0.70
2022-10-05T07:05:57.621Z,0.77
2022-10-05T07:09:14.275Z,0.70
2022-10-05T07:12:42.166Z,0.73
2022-10-05T07:15:50.387Z,0.80
2022-10-05T07:19:31.400Z,0.65
2022-10-05T07:23:05.188Z,0.70
2022-10-05T07:26:19.098Z,0.80
2022-10-05T07:29:43.831Z,0.63
2022-10-05T07:32:55.290Z,0.80
2022-10-05T07:36:39.081Z,0.90
2022-10-05T07:40:00.557Z,0.63
2022-10-05T07:43:57.911Z,0.80
2022-10-05T07:47:10.061Z,0.60
2022-10-05T07:50:14.201Z,0.80
2022-10-05T07:53:24.867Z,0.63
2022-10-05T07:56:36.997Z,0.70
2022-10-05T07:59:54.309Z,0.80
2022-10-05T08:03:06.626Z,0.80
2022-10-05T08:06:14.441Z,0.68
2022-10-05T08:09:26.691Z,0.70
2022-10-05T08:12:32.120Z,0.70
2022-10-05T08:15:48.684Z,0.77
2022-10-05T08:19:07.636Z,0.85
2022-10-05T08:22:20.794Z,0.73
2022-10-05T08:25:46.870Z,0.60
2022-10-05T08:29:02.302Z,0.77
2022-10-05T08:32:44.027Z,0.63
2022-10-05T08:36:01.759Z,0.70
2022-10-05T08:39:13.049Z,0.50
2022-10-05T08:42:28.223Z,0.75
2022-10-05T08:45:48.945Z,0.75
2022-10-05T08:49:26.413Z,0.70
2022-10-05T08:52:29.459Z,0.50
2022-10-05T08:55:44.084Z,0.50
2022-10-05T08:59:18.651Z,0.70
2022-10-05T09:02:24.792Z,0.77
2022-10-05T09:05:58.619Z,0.50
2022-10-05T09:09:29.055Z,0.70
2022-10-05T09:13:11.221Z,0.50
2022-10-05T09:16:22.626Z,0.60
2022-10-05T09:19:27.524Z,0.52
2022-10-05T09:22:34.011Z,0.50
2022-10-05T09:25:55.133Z,0.73
2022-10-05T09:29:35.997Z,0.60
2022-10-05T09:33:07.076Z,0.50
2022-10-05T09:36:34.974Z,0.70
2022-10-05T09:40:21.573Z,0.68
2022-10-05T09:43:32.604Z,1.13
2022-10-05T09:47:05.551Z,0.60
2022-10-05T09:50:17.344Z,0.93
2022-10-05T09:53:55.255Z,0.70
2022-10-05T09:57:11.009Z,0.60
2022-10-05T10:03:47.024Z,0.70
2022-10-05T10:07:10.163Z,0.50
2022-10-05T10:10:31.877Z,0.60
2022-10-05T10:13:56.199Z,0.73
2022-10-05T10:16:58.531Z,0.70
2022-10-05T10:20:13.356Z,0.65
2022-10-05T10:23:28.644Z,0.70
2022-10-05T10:26:37.604Z,0.77
2022-10-05T10:30:16.834Z,0.65
2022-10-05T10:33:33.645Z,0.63
2022-10-05T10:36:58.995Z,0.70
2022-10-05T10:40:21.037Z,1.00
2022-10-05T10:43:36.616Z,0.65
2022-10-05T10:46:48.985Z,0.50
2022-10-05T10:49:58.034Z,0.75
2022-10-05T10:53:19.086Z,0.73
2022-10-05T10:56:48.083Z,0.80
2022-10-05T10:59:53.569Z,0.50
2022-10-05T11:03:25.010Z,0.70
2022-10-05T11:07:11.968Z,0.68
2022-10-05T11:10:18.358Z,0.95
2022-10-05T11:13:38.803Z,0.60
2022-10-05T11:16:58.992Z,0.60
2022-10-05T11:20:04.448Z,0.77
2022-10-05T11:23:38.814Z,0.80
2022-10-05T11:26:57.751Z,0.70
2022-10-05T11:30:09.338Z,0.80
2022-10-05T11:33:45.441Z,0.90
2022-10-05T11:37:28.295Z,0.70
2022-10-05T11:40:37.340Z,0.90
2022-10-05T11:44:01.079Z,1.00
2022-10-05T11:47:17.482Z,0.75
2022-10-05T11:50:34.840Z,0.95
2022-10-05T11:53:41.602Z,0.98
2022-10-05T11:56:43.966Z,0.85
2022-10-05T11:59:58.070Z,0.93
2022-10-05T12:06:39.786Z,1.00
2022-10-05T12:10:13.065Z,1.10
2022-10-05T12:13:45.702Z,0.95
2022-10-05T12:17:22.962Z,1.00
2022-10-05T12:20:53.631Z,1.17
2022-10-05T12:24:07.343Z,1.20
2022-10-05T12:27:33.958Z,0.90
2022-10-05T12:31:02.205Z,1.38
2022-10-05T12:34:20.356Z,1.30
2022-10-05T12:37:37.035Z,0.77
2022-10-05T12:40:44.153Z,1.27
2022-10-05T12:44:16.629Z,1.45
2022-10-05T12:47:44.310Z,0.90
2022-10-05T12:50:55.616Z,0.80
2022-10-05T12:54:00.829Z,0.80
2022-10-05T12:57:29.350Z,1.23
2022-10-05T13:00:43.803Z,1.08
2022-10-05T13:03:59.104Z,1.02
2022-10-05T13:07:28.669Z,0.90
2022-10-05T13:10:41.751Z,1.10
2022-10-05T13:14:03.175Z,0.80
2022-10-05T13:17:19.689Z,1.13
2022-10-05T13:20:47.220Z,1.20
2022-10-05T13:24:11.067Z,1.08
2022-10-05T13:27:18.638Z,1.10
2022-10-05T13:30:23.964Z,1.20
2022-10-05T13:33:39.832Z,1.27
2022-10-05T13:37:01.871Z,1.00
2022-10-05T13:40:33.498Z,1.08
2022-10-05T13:43:51.850Z,1.23
2022-10-05T13:47:21.156Z,1.30
2022-10-05T13:50:28.556Z,0.93
2022-10-05T13:53:57.716Z,1.25
2022-10-05T13:57:45.736Z,0.80
2022-10-05T14:00:58.737Z,1.00
2022-10-05T14:04:06.012Z,1.00
2022-10-05T14:07:32.321Z,0.80
2022-10-05T14:10:38.483Z,1.08
2022-10-05T14:13:47.951Z,1.00
2022-10-05T14:17:00.813Z,1.00
2022-10-05T14:20:31.666Z,0.90
2022-10-05T14:23:36.648Z,1.20
2022-10-05T14:26:40.639Z,1.10
2022-10-05T14:29:43.451Z,0.88
2022-10-05T14:33:05.789Z,0.98
2022-10-05T14:36:25.039Z,1.00
2022-10-05T14:39:35.486Z,1.00
2022-10-05T14:42:47.140Z,0.95
2022-10-05T14:45:57.424Z,1.00
2022-10-05T14:49:14.118Z,1.42
2022-10-05T14:52:51.716Z,1.10
2022-10-05T14:56:17.539Z,1.10
2022-10-05T14:59:29.809Z,0.80
2022-10-05T15:02:52.542Z,0.82
2022-10-05T15:06:02.026Z,0.80
2022-10-05T15:09:29.632Z,1.23
2022-10-05T15:12:35.357Z,1.20
2022-10-05T15:15:54.245Z,1.02
2022-10-05T15:19:21.299Z,1.00
2022-10-05T15:22:31.833Z,0.90
2022-10-05T15:25:46.109Z,0.95
2022-10-05T15:29:15.290Z,1.30
2022-10-05T15:32:23.183Z,1.25
2022-10-05T15:35:54.950Z,0.82
2022-10-05T15:39:22.171Z,1.00
2022-10-05T15:42:45.232Z,0.90
2022-10-05T15:46:02.505Z,1.00
2022-10-05T15:49:18.380Z,1.00
2022-10-05T15:52:45.306Z,0.90
2022-10-05T15:56:05.089Z,0.95
2022-10-05T15:59:39.307Z,0.75
2022-10-05T16:03:12.121Z,1.00
2022-10-05T16:06:58.526Z,0.90
2022-10-05T16:10:24.097Z,1.25
2022-10-05T16:13:38.173Z,1.17
2022-10-05T16:17:12.463Z,1.10
2022-10-05T16:20:43.869Z,0.90
2022-10-05T16:24:26.069Z,0.82
2022-10-05T16:27:37.086Z,1.00
2022-10-05T16:30:46.068Z,0.88
2022-10-05T16:34:08.315Z,0.90
2022-10-05T16:37:29.526Z,0.80
2022-10-05T16:40:51.330Z,1.02
2022-10-05T16:44:02.781Z,0.75
2022-10-05T16:47:34.821Z,1.05
2022-10-05T16:51:05.260Z,1.00
2022-10-05T16:54:28.443Z,1.00
2022-10-05T16:57:57.563Z,1.00
2022-10-05T17:01:43.774Z,1.30
2022-10-05T17:08:11.392Z,1.30
2022-10-05T17:11:35.265Z,1.00
2022-10-05T17:15:15.014Z,1.00
2022-10-05T17:18:29.596Z,1.15
2022-10-05T17:22:07.136Z,1.00
2022-10-05T17:25:20.095Z,0.95
2022-10-05T17:28:23.554Z,1.20
2022-10-05T17:31:29.189Z,1.15
2022-10-05T17:34:35.718Z,1.33
2022-10-05T17:37:42.627Z,1.20
2022-10-05T17:41:01.396Z,0.88
2022-10-05T17:44:16.965Z,1.25
2022-10-05T17:47:59.125Z,1.00
2022-10-05T17:51:20.759Z,0.90
2022-10-05T17:54:43.043Z,1.30
2022-10-05T17:57:46.791Z,1.10
2022-10-05T18:01:07.180Z,1.15
2022-10-05T18:04:14.705Z,1.20
2022-10-05T18:07:24.880Z,1.20
2022-10-05T18:10:30.658Z,1.00
2022-10-05T18:13:35.642Z,1.20
2022-10-05T18:17:00.469Z,1.00
2022-10-05T18:20:28.760Z,1.13
2022-10-05T18:23:37.269Z,0.93
2022-10-05T18:26:54.103Z,1.17
2022-10-05T18:30:34.843Z,1.00
2022-10-05T18:33:55.297Z,1.20
2022-10-05T18:37:28.423Z,1.00
2022-10-05T18:40:39.127Z,1.00
2022-10-05T18:44:27.639Z,1.30
2022-10-05T18:47:42.350Z,1.35
2022-10-05T18:51:18.917Z,1.30
2022-10-05T18:58:11.205Z,1.58
2022-10-05T19:01:28.421Z,1.65
2022-10-05T19:04:49.550Z,1.98
2022-10-05T19:08:21.680Z,2.15
2022-10-05T19:11:36.932Z,1.38
2022-10-05T19:15:14.548Z,1.63
2022-10-05T19:18:36.769Z,1.70
2022-10-05T19:21:47.248Z,1.92
2022-10-05T19:24:57.433Z,1.50
2022-10-05T19:28:26.355Z,1.80
2022-10-05T19:31:42.526Z,1.60
2022-10-05T19:35:08.311Z,1.95
2022-10-05T19:38:29.717Z,1.80
2022-10-05T19:41:51.027Z,2.10
2022-10-05T19:45:16.438Z,1.75
2022-10-05T19:48:35.563Z,1.70
2022-10-05T19:52:01.960Z,2.00
2022-10-05T19:55:15.802Z,2.10
2022-10-05T19:58:27.901Z,1.75
2022-10-05T20:01:42.109Z,1.70
2022-10-05T20:04:52.080Z,1.90
2022-10-05T20:07:58.239Z,1.80
2022-10-05T20:11:18.439Z,1.73
2022-10-05T20:14:30.956Z,1.85
2022-10-05T20:17:53.952Z,1.63
2022-10-05T20:20:59.813Z,1.63
2022-10-05T20:24:15.787Z,2.17
2022-10-05T20:27:58.376Z,1.85
2022-10-05T20:31:15.997Z,1.77
2022-10-05T20:34:23.355Z,1.67
2022-10-05T20:37:29.782Z,1.67
2022-10-05T20:40:38.276Z,1.73
2022-10-05T20:43:46.169Z,1.90
2022-10-05T20:46:50.859Z,1.73
2022-10-05T20:49:57.992Z,1.40
2022-10-05T20:53:03.149Z,1.50
2022-10-05T20:56:09.473Z,1.98
2022-10-05T20:59:15.809Z,1.77
2022-10-05T21:02:21.535Z,1.58
2022-10-05T21:05:25.808Z,1.75
2022-10-05T21:08:29.875Z,1.60
2022-10-05T21:11:33.571Z,1.70
2022-10-05T21:14:36.771Z,1.42
2022-10-05T21:17:39.139Z,1.67
2022-10-05T21:20:42.596Z,1.27
2022-10-05T21:23:46.955Z,1.40
2022-10-05T21:26:52.355Z,1.65
2022-10-05T21:29:55.018Z,1.45
2022-10-05T21:32:58.627Z,1.65
2022-10-05T21:36:02.983Z,1.35
2022-10-05T21:39:08.454Z,1.30
2022-10-05T21:42:10.803Z,1.45
2022-10-05T21:45:13.793Z,1.40
2022-10-05T21:48:17.853Z,1.58
2022-10-05T21:54:26.594Z,1.10
2022-10-05T21:57:29.835Z,1.58
2022-10-05T22:00:31.922Z,1.20
2022-10-05T22:03:34.562Z,1.13
2022-10-05T22:06:36.767Z,1.40
2022-10-05T22:09:39.664Z,1.17
2022-10-05T22:12:42.943Z,1.20
2022-10-05T22:15:45.472Z,1.10
2022-10-05T22:18:48.832Z,1.33
2022-10-05T22:21:51.261Z,1.40
2022-10-05T22:24:54.460Z,1.20
2022-10-05T22:27:57.167Z,1.20
2022-10-05T22:31:03.272Z,1.10
2022-10-05T22:34:06.013Z,1.13
2022-10-05T22:37:13.337Z,1.48
2022-10-05T22:40:15.629Z,1.30
2022-10-05T22:43:17.744Z,0.95
2022-10-05T22:46:20.646Z,1.10
2022-10-05T22:49:22.990Z,1.15
2022-10-05T22:52:25.361Z,2.47
2022-10-05T22:55:27.475Z,1.00
2022-10-05T22:58:30.133Z,1.13
2022-10-05T23:01:32.982Z,1.13
2022-10-05T23:04:35.469Z,1.33
2022-10-05T23:07:43.641Z,1.10
2022-10-05T23:10:45.917Z,1.08
2022-10-05T23:13:48.801Z,0.80
2022-10-05T23:16:51.628Z,1.10
2022-10-05T23:19:54.520Z,1.00
2022-10-05T23:22:56.822Z,1.00
2022-10-05T23:26:00.738Z,0.90
2022-10-05T23:29:04.110Z,1.00
2022-10-05T23:32:06.480Z,0.82
2022-10-05T23:35:11.178Z,1.10
2022-10-05T23:41:17.257Z,1.10
2022-10-05T23:44:20.203Z,1.00
2022-10-05T23:47:22.648Z,1.10
2022-10-05T23:50:25.422Z,1.23
2022-10-05T23:53:28.179Z,1.17
2022-10-05T23:56:30.399Z,1.10
2022-10-05T23:59:33.292Z,0.90
