createdAt,value
2023-10-11T00:00:31.457Z,58.10
2023-10-11T00:02:58.111Z,57.80
2023-10-11T00:05:24.727Z,57.90
2023-10-11T00:07:51.272Z,57.80
2023-10-11T00:10:17.798Z,57.90
2023-10-11T00:12:44.342Z,58.00
2023-10-11T00:15:10.980Z,57.80
2023-10-11T00:17:38.037Z,57.80
2023-10-11T00:20:04.576Z,57.80
2023-10-11T00:22:31.124Z,57.90
2023-10-11T00:24:57.620Z,57.70
2023-10-11T00:27:24.136Z,57.70
2023-10-11T00:29:50.763Z,57.90
2023-10-11T00:32:17.415Z,57.70
2023-10-11T00:34:44.061Z,57.60
2023-10-11T00:37:10.641Z,57.80
2023-10-11T00:39:37.156Z,57.70
2023-10-11T00:42:03.752Z,57.50
2023-10-11T00:44:30.356Z,57.60
2023-10-11T00:46:56.902Z,57.70
2023-10-11T00:49:23.426Z,57.60
2023-10-11T00:51:49.956Z,57.60
2023-10-11T00:54:16.540Z,57.60
2023-10-11T00:56:43.243Z,57.60
2023-10-11T00:59:10.473Z,57.60
2023-10-11T01:01:37.248Z,57.60
2023-10-11T01:04:04.005Z,57.60
2023-10-11T01:06:30.620Z,57.70
2023-10-11T01:08:57.166Z,57.70
2023-10-11T01:11:23.780Z,57.60
2023-10-11T01:13:50.309Z,57.70
2023-10-11T01:16:16.895Z,57.70
2023-10-11T01:18:43.495Z,57.70
2023-10-11T01:21:10.105Z,57.70
2023-10-11T01:23:36.991Z,57.70
2023-10-11T01:26:03.599Z,57.70
2023-10-11T01:28:30.138Z,57.70
2023-10-11T01:30:56.670Z,57.70
2023-10-11T01:33:23.325Z,57.70
2023-10-11T01:35:49.972Z,57.70
2023-10-11T01:38:16.538Z,57.70
2023-10-11T01:40:43.081Z,57.60
2023-10-11T01:43:09.613Z,57.60
2023-10-11T01:45:36.134Z,57.70
2023-10-11T01:48:02.856Z,57.70
2023-10-11T01:50:29.443Z,57.70
2023-10-11T01:52:55.976Z,57.60
2023-10-11T01:55:22.484Z,57.60
2023-10-11T01:57:49.019Z,57.60
2023-10-11T02:00:15.560Z,57.60
2023-10-11T02:02:42.157Z,57.60
2023-10-11T02:05:08.784Z,57.70
2023-10-11T02:07:35.322Z,57.70
2023-10-11T02:10:01.847Z,57.70
2023-10-11T02:12:28.409Z,57.70
2023-10-11T02:14:57.262Z,57.70
2023-10-11T02:17:23.855Z,57.80
2023-10-11T02:19:50.373Z,57.70
2023-10-11T02:22:16.890Z,57.80
2023-10-11T02:24:43.398Z,57.70
2023-10-11T02:27:10.010Z,57.80
2023-10-11T02:29:36.634Z,57.70
2023-10-11T02:32:03.176Z,57.80
2023-10-11T02:34:29.720Z,57.80
2023-10-11T02:36:56.249Z,57.70
2023-10-11T02:39:22.851Z,57.70
2023-10-11T02:41:49.417Z,57.80
2023-10-11T02:44:15.975Z,57.80
2023-10-11T02:46:42.480Z,57.80
2023-10-11T02:49:09.007Z,57.80
2023-10-11T02:51:35.535Z,57.70
2023-10-11T02:54:02.139Z,57.70
2023-10-11T02:56:28.710Z,57.80
2023-10-11T02:58:55.259Z,57.80
2023-10-11T03:01:22.437Z,57.80
2023-10-11T03:03:49.347Z,57.70
2023-10-11T03:06:16.088Z,57.70
2023-10-11T03:08:42.694Z,57.70
2023-10-11T03:11:09.224Z,57.70
2023-10-11T03:13:35.747Z,57.70
2023-10-11T03:16:02.379Z,57.60
2023-10-11T03:18:29.046Z,57.70
2023-10-11T03:20:55.625Z,57.70
2023-10-11T03:23:22.161Z,57.60
2023-10-11T03:25:48.689Z,57.70
2023-10-11T03:28:15.205Z,57.70
2023-10-11T03:30:41.755Z,57.70
2023-10-11T03:33:08.463Z,57.70
2023-10-11T03:35:39.518Z,57.70
2023-10-11T03:38:06.111Z,57.80
2023-10-11T03:40:32.639Z,57.80
2023-10-11T03:42:59.145Z,57.80
2023-10-11T03:45:25.809Z,57.80
2023-10-11T03:47:52.494Z,57.80
2023-10-11T03:50:19.081Z,57.70
2023-10-11T03:52:45.601Z,57.80
2023-10-11T03:55:12.127Z,57.70
2023-10-11T03:57:38.654Z,57.80
2023-10-11T04:00:05.262Z,57.80
2023-10-11T04:02:31.840Z,57.80
2023-10-11T04:04:58.397Z,57.70
2023-10-11T04:07:24.914Z,57.70
2023-10-11T04:09:51.456Z,57.60
2023-10-11T04:12:18.060Z,57.60
2023-10-11T04:14:44.622Z,57.80
2023-10-11T04:17:11.173Z,57.80
2023-10-11T04:19:37.750Z,57.70
2023-10-11T04:22:04.292Z,57.80
2023-10-11T04:24:30.818Z,57.80
2023-10-11T04:26:57.392Z,57.70
2023-10-11T04:29:23.923Z,57.70
2023-10-11T04:31:50.439Z,57.70
2023-10-11T04:34:16.969Z,57.80
2023-10-11T04:36:43.669Z,57.80
2023-10-11T04:39:10.233Z,57.60
2023-10-11T04:41:36.763Z,57.70
2023-10-11T04:44:03.281Z,57.60
2023-10-11T04:46:29.872Z,57.60
2023-10-11T04:48:56.495Z,57.60
2023-10-11T04:51:23.668Z,57.60
2023-10-11T04:53:50.521Z,57.70
2023-10-11T04:56:17.065Z,57.60
2023-10-11T04:58:43.595Z,57.50
2023-10-11T05:01:10.188Z,57.50
2023-10-11T05:03:36.922Z,57.50
2023-10-11T05:06:03.604Z,57.50
2023-10-11T05:08:30.199Z,57.50
2023-10-11T05:10:56.727Z,57.50
2023-10-11T05:13:23.228Z,57.40
2023-10-11T05:15:49.768Z,57.50
2023-10-11T05:18:16.412Z,57.50
2023-10-11T05:20:43.003Z,57.50
2023-10-11T05:23:09.529Z,57.40
2023-10-11T05:25:39.380Z,57.40
2023-10-11T05:28:09.486Z,57.40
2023-10-11T05:30:36.154Z,57.40
2023-10-11T05:33:02.871Z,57.40
2023-10-11T05:35:29.535Z,57.40
2023-10-11T05:37:56.040Z,57.40
2023-10-11T05:40:22.579Z,57.40
2023-10-11T05:42:51.447Z,57.40
2023-10-11T05:45:18.039Z,57.20
2023-10-11T05:47:45.557Z,57.30
2023-10-11T05:50:12.192Z,57.20
2023-10-11T05:52:39.456Z,57.30
2023-10-11T05:55:08.787Z,57.20
2023-10-11T05:57:35.322Z,57.30
2023-10-11T06:00:01.924Z,57.10
2023-10-11T06:02:28.487Z,57.00
2023-10-11T06:04:54.993Z,57.20
2023-10-11T06:07:27.463Z,56.90
2023-10-11T06:09:54.080Z,57.00
2023-10-11T06:12:20.842Z,56.90
2023-10-11T06:14:47.423Z,56.80
2023-10-11T06:17:13.963Z,56.80
2023-10-11T06:19:40.481Z,57.00
2023-10-11T06:22:06.985Z,57.00
2023-10-11T06:24:33.500Z,57.00
2023-10-11T06:27:00.047Z,56.90
2023-10-11T06:29:26.625Z,56.90
2023-10-11T06:31:58.672Z,56.80
2023-10-11T06:34:32.051Z,56.80
2023-10-11T06:36:58.588Z,56.80
2023-10-11T06:39:25.168Z,56.90
2023-10-11T06:41:51.867Z,56.90
2023-10-11T06:44:18.493Z,56.80
2023-10-11T06:46:45.027Z,56.70
2023-10-11T06:49:11.605Z,56.70
2023-10-11T06:51:39.505Z,56.70
2023-10-11T06:54:06.115Z,56.70
2023-10-11T06:56:32.669Z,56.60
2023-10-11T06:58:59.217Z,56.60
2023-10-11T07:01:25.764Z,56.50
2023-10-11T07:03:52.492Z,56.70
2023-10-11T07:06:19.078Z,56.50
2023-10-11T07:08:45.615Z,56.30
2023-10-11T07:11:12.268Z,56.40
2023-10-11T07:13:38.844Z,56.40
2023-10-11T07:16:05.398Z,56.30
2023-10-11T07:18:32.003Z,56.30
2023-10-11T07:20:58.543Z,56.50
2023-10-11T07:23:27.530Z,56.60
2023-10-11T07:25:54.062Z,56.50
2023-10-11T07:28:20.598Z,56.60
2023-10-11T07:30:47.098Z,56.50
2023-10-11T07:33:13.725Z,56.50
2023-10-11T07:35:40.297Z,56.50
2023-10-11T07:38:06.856Z,56.50
2023-10-11T07:40:33.521Z,56.40
2023-10-11T07:43:00.059Z,56.40
2023-10-11T07:45:26.598Z,56.40
2023-10-11T07:47:53.209Z,56.40
2023-10-11T07:50:19.735Z,56.40
2023-10-11T07:52:46.257Z,56.40
2023-10-11T07:55:12.800Z,56.20
2023-10-11T07:57:39.314Z,56.30
2023-10-11T08:00:08.747Z,56.30
2023-10-11T08:02:35.294Z,56.30
2023-10-11T08:05:01.877Z,56.20
2023-10-11T08:07:28.404Z,56.20
2023-10-11T08:09:54.962Z,56.20
2023-10-11T08:12:21.506Z,56.20
2023-10-11T08:14:48.219Z,56.10
2023-10-11T08:17:17.081Z,56.00
2023-10-11T08:19:43.623Z,56.00
2023-10-11T08:22:10.141Z,56.10
2023-10-11T08:24:36.684Z,56.20
2023-10-11T08:27:03.570Z,56.10
2023-10-11T08:29:30.141Z,56.10
2023-10-11T08:31:56.691Z,56.10
2023-10-11T08:34:23.237Z,56.10
2023-10-11T08:36:49.760Z,56.10
2023-10-11T08:39:16.460Z,56.00
2023-10-11T08:41:43.107Z,56.10
2023-10-11T08:44:12.658Z,56.00
2023-10-11T08:46:39.202Z,56.00
2023-10-11T08:49:08.161Z,56.00
2023-10-11T08:51:34.698Z,56.00
2023-10-11T08:54:01.282Z,56.00
2023-10-11T08:56:27.841Z,56.00
2023-10-11T08:58:54.407Z,55.90
2023-10-11T09:01:21.025Z,56.00
2023-10-11T09:03:47.692Z,56.00
2023-10-11T09:06:14.354Z,56.10
2023-10-11T09:08:40.913Z,56.00
2023-10-11T09:11:07.435Z,56.00
2023-10-11T09:13:34.258Z,56.00
2023-10-11T09:16:00.831Z,56.00
2023-10-11T09:18:27.558Z,56.10
2023-10-11T09:20:54.154Z,56.00
2023-10-11T09:23:20.678Z,56.10
2023-10-11T09:25:47.240Z,56.10
2023-10-11T09:28:13.761Z,56.10
2023-10-11T09:30:40.447Z,56.20
2023-10-11T09:33:09.719Z,56.20
2023-10-11T09:35:36.360Z,56.20
2023-10-11T09:38:03.589Z,56.20
2023-10-11T09:40:30.139Z,56.30
2023-10-11T09:42:56.671Z,56.40
2023-10-11T09:45:23.658Z,56.30
2023-10-11T09:47:50.291Z,56.40
2023-10-11T09:50:16.889Z,56.40
2023-10-11T09:52:43.432Z,56.50
2023-10-11T09:55:09.990Z,56.40
2023-10-11T09:57:36.618Z,56.40
2023-10-11T10:00:03.274Z,56.50
2023-10-11T10:02:30.044Z,56.40
2023-10-11T10:04:56.725Z,56.40
2023-10-11T10:07:23.250Z,56.40
2023-10-11T10:09:49.768Z,56.50
2023-10-11T10:12:22.004Z,56.60
2023-10-11T10:14:48.628Z,56.50
2023-10-11T10:17:15.273Z,56.50
2023-10-11T10:19:45.728Z,56.50
2023-10-11T10:22:12.276Z,56.50
2023-10-11T10:24:38.824Z,56.50
2023-10-11T10:27:05.433Z,56.50
2023-10-11T10:29:31.977Z,56.60
2023-10-11T10:31:58.516Z,56.60
2023-10-11T10:34:25.029Z,56.60
2023-10-11T10:36:51.603Z,56.60
2023-10-11T10:39:18.415Z,56.60
2023-10-11T10:41:45.175Z,56.60
2023-10-11T10:44:11.723Z,56.60
2023-10-11T10:46:38.320Z,56.60
2023-10-11T10:49:04.839Z,56.60
2023-10-11T10:51:31.413Z,56.60
2023-10-11T10:53:57.969Z,56.70
2023-10-11T10:56:24.545Z,56.70
2023-10-11T10:58:51.124Z,56.70
2023-10-11T11:01:17.651Z,56.70
2023-10-11T11:03:51.960Z,56.70
2023-10-11T11:06:18.723Z,56.70
2023-10-11T11:08:48.000Z,56.70
2023-10-11T11:11:14.520Z,56.70
2023-10-11T11:13:41.070Z,56.80
2023-10-11T11:16:07.632Z,56.80
2023-10-11T11:18:34.246Z,56.80
2023-10-11T11:21:00.826Z,56.80
2023-10-11T11:23:27.436Z,56.80
2023-10-11T11:25:53.954Z,56.70
2023-10-11T11:28:20.535Z,56.70
2023-10-11T11:30:47.158Z,56.70
2023-10-11T11:33:13.832Z,56.70
2023-10-11T11:35:40.384Z,56.70
2023-10-11T11:38:06.902Z,56.70
2023-10-11T11:40:33.698Z,56.70
2023-10-11T11:43:04.006Z,56.80
2023-10-11T11:45:33.978Z,56.70
2023-10-11T11:48:00.613Z,56.80
2023-10-11T11:50:27.181Z,56.80
2023-10-11T11:52:53.710Z,56.90
2023-10-11T11:55:20.197Z,56.90
2023-10-11T11:57:49.777Z,56.90
2023-10-11T12:00:16.366Z,56.90
2023-10-11T12:02:42.952Z,56.90
2023-10-11T12:05:09.731Z,56.90
2023-10-11T12:07:37.140Z,56.90
2023-10-11T12:10:05.578Z,56.90
2023-10-11T12:12:32.150Z,56.90
2023-10-11T12:14:58.936Z,56.90
2023-10-11T12:17:25.542Z,56.90
2023-10-11T12:19:52.085Z,56.90
2023-10-11T12:22:18.626Z,56.90
2023-10-11T12:24:45.250Z,56.90
2023-10-11T12:27:15.799Z,56.80
2023-10-11T12:29:48.997Z,56.80
2023-10-11T12:32:27.901Z,56.80
2023-10-11T12:34:54.626Z,56.90
2023-10-11T12:37:21.205Z,56.90
2023-10-11T12:39:51.817Z,56.90
2023-10-11T12:42:18.464Z,57.00
2023-10-11T12:44:45.063Z,57.00
2023-10-11T12:47:11.722Z,57.00
2023-10-11T12:52:29.573Z,57.10
2023-10-11T12:54:56.113Z,57.10
2023-10-11T12:57:22.658Z,57.10
2023-10-11T12:59:51.819Z,57.20
2023-10-11T13:02:18.339Z,57.30
2023-10-11T13:04:45.892Z,57.30
2023-10-11T13:07:12.432Z,57.20
2023-10-11T13:09:41.087Z,57.20
2023-10-11T13:12:07.736Z,57.40
2023-10-11T13:14:34.275Z,57.40
2023-10-11T13:17:00.851Z,57.30
2023-10-11T13:19:27.852Z,57.30
2023-10-11T13:21:54.459Z,57.30
2023-10-11T13:24:21.262Z,57.30
2023-10-11T13:26:51.825Z,57.30
2023-10-11T13:29:18.351Z,57.40
2023-10-11T13:31:44.945Z,57.40
2023-10-11T13:34:11.514Z,57.50
2023-10-11T13:36:38.093Z,57.60
2023-10-11T13:39:04.652Z,57.60
2023-10-11T13:41:31.196Z,57.60
2023-10-11T13:43:57.794Z,57.60
2023-10-11T13:46:24.389Z,57.60
2023-10-11T13:48:53.276Z,57.70
2023-10-11T13:51:20.028Z,57.70
2023-10-11T13:53:51.896Z,57.70
2023-10-11T13:56:18.426Z,57.70
2023-10-11T13:58:44.943Z,57.70
2023-10-11T14:01:15.929Z,57.80
2023-10-11T14:03:55.903Z,57.80
2023-10-11T14:06:23.982Z,57.80
2023-10-11T14:08:50.566Z,57.80
2023-10-11T14:11:17.089Z,57.90
2023-10-11T14:13:43.599Z,57.90
2023-10-11T14:16:10.173Z,57.90
2023-10-11T14:18:36.755Z,57.90
2023-10-11T14:21:03.311Z,58.00
2023-10-11T14:23:33.874Z,58.00
2023-10-11T14:26:03.879Z,58.10
2023-10-11T14:28:30.439Z,58.00
2023-10-11T14:30:57.007Z,58.00
2023-10-11T14:33:23.808Z,58.10
2023-10-11T14:35:50.470Z,58.10
2023-10-11T14:38:17.011Z,58.20
2023-10-11T14:40:43.514Z,58.10
2023-10-11T14:43:10.044Z,58.20
2023-10-11T14:45:36.655Z,58.20
2023-10-11T14:48:06.376Z,58.30
2023-10-11T14:50:35.118Z,58.20
2023-10-11T14:53:02.108Z,58.30
2023-10-11T14:55:28.672Z,58.20
2023-10-11T14:57:55.199Z,58.30
2023-10-11T15:00:21.748Z,58.30
2023-10-11T15:02:48.310Z,58.30
2023-10-11T15:05:14.827Z,58.30
2023-10-11T15:07:41.354Z,58.20
2023-10-11T15:10:07.939Z,58.20
2023-10-11T15:12:34.556Z,58.30
2023-10-11T15:15:01.107Z,57.90
2023-10-11T15:17:27.648Z,57.30
2023-10-11T15:19:54.172Z,57.20
2023-10-11T15:22:20.699Z,57.40
2023-10-11T15:24:47.301Z,57.70
2023-10-11T15:27:13.874Z,58.00
2023-10-11T15:32:30.466Z,58.20
2023-10-11T15:34:57.024Z,58.30
2023-10-11T15:37:23.569Z,58.40
2023-10-11T15:39:50.107Z,58.60
2023-10-11T15:42:16.617Z,58.50
2023-10-11T15:44:43.413Z,58.60
2023-10-11T15:47:09.937Z,58.70
2023-10-11T15:49:39.955Z,58.70
2023-10-11T15:52:06.473Z,58.70
2023-10-11T15:54:34.019Z,58.70
2023-10-11T15:57:00.572Z,58.80
2023-10-11T15:59:27.099Z,58.80
2023-10-11T16:01:53.721Z,58.80
2023-10-11T16:04:20.541Z,58.80
2023-10-11T16:06:47.299Z,58.90
2023-10-11T16:09:13.889Z,58.90
2023-10-11T16:11:40.414Z,58.90
2023-10-11T16:14:06.934Z,59.10
2023-10-11T16:16:34.045Z,58.90
2023-10-11T16:19:00.640Z,59.00
2023-10-11T16:21:27.259Z,58.90
2023-10-11T16:23:53.825Z,58.90
2023-10-11T16:26:22.006Z,58.90
2023-10-11T16:28:48.523Z,58.90
2023-10-11T16:31:15.126Z,59.00
2023-10-11T16:33:41.736Z,59.10
2023-10-11T16:36:08.356Z,59.00
2023-10-11T16:38:35.176Z,59.00
2023-10-11T16:41:01.869Z,59.00
2023-10-11T16:43:28.400Z,59.10
2023-10-11T16:45:58.032Z,59.00
2023-10-11T16:48:28.086Z,59.00
2023-10-11T16:50:54.626Z,59.10
2023-10-11T16:53:21.157Z,59.10
2023-10-11T16:55:47.779Z,59.10
2023-10-11T16:58:14.303Z,59.10
2023-10-11T17:00:40.961Z,59.10
2023-10-11T17:03:07.598Z,59.10
2023-10-11T17:05:34.186Z,59.10
2023-10-11T17:08:04.219Z,59.10
2023-10-11T17:10:30.754Z,59.20
2023-10-11T17:12:57.321Z,59.10
2023-10-11T17:15:23.892Z,59.10
2023-10-11T17:17:52.098Z,59.10
2023-10-11T17:20:18.669Z,59.20
2023-10-11T17:22:45.318Z,59.10
2023-10-11T17:25:11.854Z,59.10
2023-10-11T17:27:38.435Z,59.10
2023-10-11T17:30:04.989Z,59.10
2023-10-11T17:32:31.565Z,59.20
2023-10-11T17:34:58.141Z,59.20
2023-10-11T17:37:24.777Z,59.20
2023-10-11T17:39:52.020Z,59.20
2023-10-11T17:42:18.553Z,59.20
2023-10-11T17:44:45.063Z,59.20
2023-10-11T17:47:11.568Z,59.20
2023-10-11T17:49:40.022Z,59.20
2023-10-11T17:52:10.068Z,59.20
2023-10-11T17:54:36.682Z,59.30
2023-10-11T17:57:03.248Z,59.20
2023-10-11T17:59:29.760Z,59.20
2023-10-11T18:01:56.450Z,59.20
2023-10-11T18:04:23.307Z,59.20
2023-10-11T18:06:52.156Z,59.30
2023-10-11T18:09:18.829Z,59.20
2023-10-11T18:11:45.383Z,59.30
2023-10-11T18:14:11.926Z,59.30
2023-10-11T18:16:38.454Z,59.20
2023-10-11T18:19:10.141Z,59.30
2023-10-11T18:21:36.803Z,59.20
2023-10-11T18:24:03.349Z,59.30
2023-10-11T18:26:29.889Z,59.30
2023-10-11T18:28:56.527Z,59.30
2023-10-11T18:31:23.061Z,59.20
2023-10-11T18:33:49.722Z,59.30
2023-10-11T18:36:16.329Z,59.30
2023-10-11T18:38:42.894Z,59.20
2023-10-11T18:41:09.494Z,59.30
2023-10-11T18:43:36.279Z,59.20
2023-10-11T18:46:02.910Z,59.20
2023-10-11T18:48:30.939Z,59.20
2023-10-11T18:50:57.484Z,59.20
2023-10-11T18:53:24.036Z,59.20
2023-10-11T18:55:50.600Z,59.10
2023-10-11T18:58:22.115Z,59.10
2023-10-11T19:00:48.659Z,59.10
2023-10-11T19:03:15.344Z,59.10
2023-10-11T19:05:42.046Z,59.10
2023-10-11T19:08:08.590Z,59.10
2023-10-11T19:10:35.118Z,59.10
2023-10-11T19:13:01.701Z,59.00
2023-10-11T19:15:46.334Z,59.10
2023-10-11T19:18:16.211Z,59.00
2023-10-11T19:20:42.788Z,59.10
2023-10-11T19:23:09.553Z,59.00
2023-10-11T19:25:36.098Z,59.00
2023-10-11T19:28:02.628Z,59.00
2023-10-11T19:30:29.227Z,59.00
2023-10-11T19:32:55.841Z,58.90
2023-10-11T19:35:22.465Z,58.90
2023-10-11T19:37:49.032Z,58.90
2023-10-11T19:40:15.598Z,58.90
2023-10-11T19:42:42.141Z,58.90
2023-10-11T19:45:08.693Z,58.90
2023-10-11T19:47:35.244Z,58.90
2023-10-11T19:50:01.811Z,58.80
2023-10-11T19:52:34.257Z,58.60
2023-10-11T19:55:00.798Z,58.70
2023-10-11T19:57:27.379Z,58.70
2023-10-11T19:59:53.997Z,58.70
2023-10-11T20:02:20.512Z,58.70
2023-10-11T20:04:52.213Z,58.70
2023-10-11T20:07:18.944Z,58.60
2023-10-11T20:09:45.673Z,58.60
2023-10-11T20:12:12.285Z,58.60
2023-10-11T20:14:38.854Z,58.60
2023-10-11T20:17:11.907Z,58.50
2023-10-11T20:19:38.433Z,58.50
2023-10-11T20:22:04.954Z,58.50
2023-10-11T20:24:34.212Z,58.50
2023-10-11T20:27:00.781Z,58.40
2023-10-11T20:29:27.313Z,58.40
2023-10-11T20:31:58.235Z,58.40
2023-10-11T20:34:24.797Z,58.30
2023-10-11T20:36:51.361Z,58.40
2023-10-11T20:39:17.946Z,58.30
2023-10-11T20:41:44.526Z,58.30
2023-10-11T20:44:11.066Z,58.20
2023-10-11T20:46:37.614Z,58.30
2023-10-11T20:49:04.160Z,58.20
2023-10-11T20:51:30.692Z,58.20
2023-10-11T20:53:57.232Z,58.20
2023-10-11T20:56:23.740Z,58.10
2023-10-11T20:58:50.281Z,58.10
2023-10-11T21:01:22.440Z,58.20
2023-10-11T21:03:49.039Z,58.10
2023-10-11T21:06:15.626Z,58.10
2023-10-11T21:08:42.190Z,58.00
2023-10-11T21:11:09.131Z,58.10
2023-10-11T21:13:36.536Z,58.00
2023-10-11T21:16:03.078Z,58.00
2023-10-11T21:18:34.348Z,58.10
2023-10-11T21:21:01.042Z,58.10
2023-10-11T21:23:27.571Z,58.00
2023-10-11T21:25:54.134Z,58.10
2023-10-11T21:28:20.776Z,57.90
2023-10-11T21:30:47.588Z,58.00
2023-10-11T21:33:14.249Z,57.90
2023-10-11T21:35:46.334Z,58.00
2023-10-11T21:38:12.878Z,57.80
2023-10-11T21:40:39.414Z,57.90
2023-10-11T21:43:05.932Z,58.00
2023-10-11T21:48:25.824Z,57.80
2023-10-11T21:50:58.254Z,57.80
2023-10-11T21:53:24.813Z,57.90
2023-10-11T21:55:51.352Z,57.80
2023-10-11T21:58:17.882Z,57.90
2023-10-11T22:00:44.538Z,57.80
2023-10-11T22:03:11.249Z,57.90
2023-10-11T22:05:37.810Z,57.80
2023-10-11T22:08:04.363Z,57.80
2023-10-11T22:10:30.883Z,57.80
2023-10-11T22:12:57.461Z,57.80
2023-10-11T22:15:24.097Z,57.80
2023-10-11T22:17:50.709Z,57.80
2023-10-11T22:20:17.371Z,57.80
2023-10-11T22:22:44.115Z,57.70
2023-10-11T22:25:10.633Z,57.90
2023-10-11T22:27:37.178Z,57.80
2023-10-11T22:30:03.737Z,57.80
2023-10-11T22:32:30.312Z,57.90
2023-10-11T22:34:56.877Z,57.80
2023-10-11T22:37:31.117Z,57.80
2023-10-11T22:39:57.921Z,57.80
2023-10-11T22:42:24.506Z,57.90
2023-10-11T22:44:51.046Z,57.90
2023-10-11T22:47:17.570Z,57.80
2023-10-11T22:49:44.104Z,57.80
2023-10-11T22:52:10.627Z,57.80
2023-10-11T22:54:37.154Z,57.90
2023-10-11T22:57:03.745Z,57.80
2023-10-11T22:59:30.370Z,57.90
2023-10-11T23:01:56.917Z,57.80
2023-10-11T23:04:23.940Z,57.90
2023-10-11T23:06:50.883Z,57.80
2023-10-11T23:09:17.458Z,57.90
2023-10-11T23:11:43.981Z,57.90
2023-10-11T23:14:10.532Z,57.80
2023-10-11T23:16:37.163Z,57.90
2023-10-11T23:19:03.746Z,57.90
2023-10-11T23:21:30.263Z,57.90
2023-10-11T23:23:56.804Z,57.90
2023-10-11T23:26:23.325Z,57.90
2023-10-11T23:28:49.874Z,57.90
2023-10-11T23:31:16.496Z,57.90
2023-10-11T23:33:43.131Z,57.90
2023-10-11T23:36:09.707Z,57.90
2023-10-11T23:38:36.256Z,57.90
2023-10-11T23:41:02.786Z,57.90
2023-10-11T23:43:29.313Z,57.90
2023-10-11T23:45:55.919Z,57.90
2023-10-11T23:48:22.553Z,57.90
2023-10-11T23:50:49.102Z,57.90
2023-10-11T23:53:15.647Z,57.90
2023-10-11T23:55:42.142Z,57.90
2023-10-11T23:58:08.671Z,57.90
