createdAt,value
2019-05-28T00:00:02.747Z,4.12
2019-05-28T00:02:33.811Z,3.50
2019-05-28T00:05:03.981Z,3.58
2019-05-28T00:07:34.224Z,4.40
2019-05-28T00:10:04.576Z,4.58
2019-05-28T00:12:35.040Z,4.53
2019-05-28T00:15:07.028Z,4.72
2019-05-28T00:17:37.208Z,4.12
2019-05-28T00:20:07.346Z,4.87
2019-05-28T00:22:37.642Z,4.80
2019-05-28T00:25:08.245Z,4.97
2019-05-28T00:27:38.612Z,4.65
2019-05-28T00:30:19.014Z,4.80
2019-05-28T00:32:41.027Z,4.53
2019-05-28T00:35:11.708Z,4.60
2019-05-28T00:37:41.697Z,5.10
2019-05-28T00:40:11.976Z,5.17
2019-05-28T00:42:42.095Z,5.53
2019-05-28T00:45:13.699Z,4.37
2019-05-28T00:47:43.778Z,4.80
2019-05-28T00:50:14.366Z,5.70
2019-05-28T00:52:44.437Z,4.67
2019-05-28T00:55:15.022Z,6.15
2019-05-28T00:57:47.498Z,5.10
2019-05-28T01:00:35.930Z,4.55
2019-05-28T01:02:51.186Z,4.60
2019-05-28T01:05:21.150Z,4.53
2019-05-28T01:07:51.048Z,4.23
2019-05-28T01:10:21.093Z,4.30
2019-05-28T01:12:50.995Z,4.97
2019-05-28T01:15:20.954Z,4.83
2019-05-28T01:17:50.941Z,4.43
2019-05-28T01:20:20.978Z,4.50
2019-05-28T01:22:50.955Z,4.60
2019-05-28T01:25:20.926Z,5.03
2019-05-28T01:27:50.971Z,4.07
2019-05-28T01:30:21.832Z,4.35
2019-05-28T01:32:52.149Z,5.12
2019-05-28T01:35:22.693Z,4.20
2019-05-28T01:37:52.706Z,4.25
2019-05-28T01:40:23.400Z,4.27
2019-05-28T01:42:53.562Z,5.40
2019-05-28T01:45:23.605Z,4.28
2019-05-28T01:47:53.529Z,4.73
2019-05-28T01:50:23.478Z,4.77
2019-05-28T01:52:53.361Z,4.43
2019-05-28T01:55:23.339Z,4.03
2019-05-28T01:57:53.317Z,4.17
2019-05-28T02:00:23.350Z,4.28
2019-05-28T02:02:53.396Z,4.10
2019-05-28T02:05:23.518Z,4.43
2019-05-28T02:07:53.319Z,4.10
2019-05-28T02:10:23.329Z,3.85
2019-05-28T02:12:53.236Z,4.40
2019-05-28T02:15:25.259Z,4.10
2019-05-28T02:17:55.252Z,4.70
2019-05-28T02:20:25.189Z,3.47
2019-05-28T02:22:55.160Z,4.25
2019-05-28T02:25:25.417Z,4.00
2019-05-28T02:27:55.799Z,4.13
2019-05-28T02:30:26.091Z,4.13
2019-05-28T02:32:56.131Z,4.07
2019-05-28T02:35:26.126Z,4.20
2019-05-28T02:37:56.045Z,4.70
2019-05-28T02:40:26.878Z,4.30
2019-05-28T02:42:57.171Z,4.90
2019-05-28T02:45:27.128Z,4.13
2019-05-28T02:47:57.401Z,5.20
2019-05-28T02:50:56.803Z,5.30
2019-05-28T02:53:27.554Z,5.10
2019-05-28T02:55:58.307Z,4.63
2019-05-28T02:58:36.373Z,5.17
2019-05-28T03:01:08.237Z,5.47
2019-05-28T03:03:38.232Z,5.80
2019-05-28T03:06:08.730Z,5.33
2019-05-28T03:08:38.766Z,5.07
2019-05-28T03:11:09.196Z,5.30
2019-05-28T03:13:39.163Z,5.60
2019-05-28T03:16:10.028Z,5.20
2019-05-28T03:18:41.811Z,5.70
2019-05-28T03:21:12.487Z,5.30
2019-05-28T03:23:43.869Z,5.00
2019-05-28T03:26:13.839Z,5.00
2019-05-28T03:28:43.973Z,4.90
2019-05-28T03:31:14.053Z,4.87
2019-05-28T03:33:44.121Z,5.20
2019-05-28T03:36:16.855Z,5.90
2019-05-28T03:38:47.681Z,6.05
2019-05-28T03:41:17.557Z,5.10
2019-05-28T03:43:47.402Z,5.67
2019-05-28T03:46:17.360Z,4.97
2019-05-28T03:48:47.349Z,4.80
2019-05-28T03:51:17.327Z,5.50
2019-05-28T03:53:47.510Z,5.57
2019-05-28T03:56:17.406Z,5.45
2019-05-28T03:58:47.270Z,6.00
2019-05-28T04:01:17.273Z,6.43
2019-05-28T04:03:47.257Z,5.70
2019-05-28T04:06:17.147Z,5.43
2019-05-28T04:08:47.110Z,5.90
2019-05-28T04:11:17.873Z,5.73
2019-05-28T04:13:47.708Z,5.78
2019-05-28T04:16:17.674Z,5.70
2019-05-28T04:18:47.927Z,6.13
2019-05-28T04:21:18.284Z,5.80
2019-05-28T04:23:48.182Z,5.63
2019-05-28T04:26:18.215Z,6.43
2019-05-28T04:28:48.180Z,6.05
2019-05-28T04:31:18.139Z,6.00
2019-05-28T04:33:48.137Z,5.60
2019-05-28T04:36:18.042Z,5.77
2019-05-28T04:38:47.965Z,6.00
2019-05-28T04:41:17.991Z,5.53
2019-05-28T04:43:47.959Z,5.73
2019-05-28T04:46:17.938Z,6.20
2019-05-28T04:48:48.255Z,5.73
2019-05-28T04:51:18.213Z,5.72
2019-05-28T04:53:48.235Z,5.67
2019-05-28T04:56:18.351Z,5.45
2019-05-28T04:58:48.390Z,6.40
2019-05-28T05:01:18.436Z,5.73
2019-05-28T05:03:48.337Z,5.47
2019-05-28T05:06:18.297Z,5.57
2019-05-28T05:08:48.362Z,6.07
2019-05-28T05:11:18.341Z,6.23
2019-05-28T05:13:48.357Z,5.33
2019-05-28T05:16:18.535Z,5.95
2019-05-28T05:18:49.479Z,5.37
2019-05-28T05:21:19.759Z,5.92
2019-05-28T05:23:49.965Z,5.78
2019-05-28T05:26:20.252Z,5.20
2019-05-28T05:28:50.194Z,6.37
2019-05-28T05:31:20.092Z,6.12
2019-05-28T05:33:50.306Z,5.85
2019-05-28T05:36:20.498Z,5.80
2019-05-28T05:38:51.563Z,5.87
2019-05-28T05:41:21.812Z,5.87
2019-05-28T05:43:51.816Z,5.97
2019-05-28T05:46:22.443Z,6.50
2019-05-28T05:48:52.753Z,6.67
2019-05-28T05:51:22.737Z,6.17
2019-05-28T05:53:53.017Z,7.60
2019-05-28T05:56:23.292Z,7.00
2019-05-28T05:58:54.200Z,6.90
2019-05-28T06:01:24.306Z,7.85
2019-05-28T06:03:54.375Z,7.97
2019-05-28T06:06:25.044Z,7.20
2019-05-28T06:08:55.016Z,7.60
2019-05-28T06:11:25.100Z,7.67
2019-05-28T06:13:55.393Z,7.90
2019-05-28T06:16:25.779Z,8.63
2019-05-28T06:18:55.870Z,7.42
2019-05-28T06:21:25.836Z,7.22
2019-05-28T06:23:55.817Z,7.80
2019-05-28T06:26:25.882Z,6.55
2019-05-28T06:28:56.024Z,6.92
2019-05-28T06:31:26.265Z,7.10
2019-05-28T06:33:57.562Z,7.00
2019-05-28T06:36:28.019Z,7.00
2019-05-28T06:38:58.003Z,6.92
2019-05-28T06:41:28.267Z,7.15
2019-05-28T06:43:58.259Z,8.10
2019-05-28T06:46:28.540Z,7.00
2019-05-28T06:48:58.987Z,7.28
2019-05-28T06:51:28.951Z,7.03
2019-05-28T06:53:59.008Z,7.08
2019-05-28T06:56:28.981Z,6.78
2019-05-28T06:58:58.896Z,7.20
2019-05-28T07:01:29.233Z,6.78
2019-05-28T07:04:12.683Z,7.70
2019-05-28T07:06:30.805Z,6.80
2019-05-28T07:09:00.704Z,6.65
2019-05-28T07:11:32.174Z,6.70
2019-05-28T07:14:02.247Z,6.50
2019-05-28T07:16:32.166Z,7.12
2019-05-28T07:19:02.527Z,7.30
2019-05-28T07:21:32.500Z,7.60
2019-05-28T07:24:05.075Z,6.95
2019-05-28T07:26:34.411Z,6.65
2019-05-28T07:29:04.394Z,7.97
2019-05-28T07:31:34.379Z,8.40
2019-05-28T07:34:04.487Z,7.92
2019-05-28T07:36:34.885Z,8.25
2019-05-28T07:39:07.210Z,8.58
2019-05-28T07:41:37.104Z,8.63
2019-05-28T07:44:08.128Z,9.08
2019-05-28T07:46:38.391Z,10.00
2019-05-28T07:49:08.395Z,8.50
2019-05-28T07:51:38.460Z,9.95
2019-05-28T07:54:08.813Z,8.65
2019-05-28T07:56:38.711Z,8.13
2019-05-28T07:59:09.096Z,8.43
2019-05-28T08:01:39.482Z,7.83
2019-05-28T08:04:09.539Z,8.10
2019-05-28T08:06:53.829Z,8.33
2019-05-28T08:09:11.180Z,8.08
2019-05-28T08:11:41.162Z,8.33
2019-05-28T08:14:11.081Z,7.70
2019-05-28T08:16:52.303Z,7.62
2019-05-28T08:19:13.568Z,7.33
2019-05-28T08:21:43.876Z,7.50
2019-05-28T08:24:14.302Z,7.72
2019-05-28T08:26:44.346Z,7.65
2019-05-28T08:29:14.740Z,7.47
2019-05-28T08:31:45.077Z,7.40
2019-05-28T08:34:19.160Z,7.17
2019-05-28T08:37:04.035Z,7.72
2019-05-28T08:39:18.966Z,6.50
2019-05-28T08:41:48.957Z,6.80
2019-05-28T08:44:19.388Z,6.78
2019-05-28T08:46:49.589Z,6.58
2019-05-28T08:49:19.679Z,6.20
2019-05-28T08:51:49.660Z,6.40
2019-05-28T08:54:20.428Z,6.53
2019-05-28T08:56:50.865Z,5.40
2019-05-28T08:59:21.523Z,5.40
2019-05-28T09:01:51.585Z,5.78
2019-05-28T09:04:21.635Z,5.53
2019-05-28T09:06:51.676Z,4.97
2019-05-28T09:09:22.023Z,5.05
2019-05-28T09:11:52.311Z,5.20
2019-05-28T09:14:22.305Z,5.10
2019-05-28T09:16:52.369Z,6.28
2019-05-28T09:19:22.413Z,5.80
2019-05-28T09:21:52.801Z,5.42
2019-05-28T09:24:23.000Z,5.20
2019-05-28T09:26:53.355Z,5.25
2019-05-28T09:29:23.347Z,5.12
2019-05-28T09:31:54.009Z,4.97
2019-05-28T09:34:24.013Z,4.72
2019-05-28T09:36:53.826Z,5.12
2019-05-28T09:39:24.839Z,4.17
2019-05-28T09:41:55.211Z,4.53
2019-05-28T09:44:27.273Z,4.60
2019-05-28T09:46:57.601Z,3.77
2019-05-28T09:49:27.670Z,4.17
2019-05-28T09:51:57.617Z,4.50
2019-05-28T09:54:27.804Z,4.03
2019-05-28T09:56:58.193Z,3.55
2019-05-28T09:59:41.083Z,3.33
2019-05-28T10:02:02.725Z,2.65
2019-05-28T10:04:48.273Z,4.15
2019-05-28T10:07:05.158Z,4.08
2019-05-28T10:09:35.201Z,3.85
2019-05-28T10:12:05.181Z,3.47
2019-05-28T10:14:35.874Z,3.72
2019-05-28T10:17:05.986Z,3.40
2019-05-28T10:19:36.344Z,3.65
2019-05-28T10:22:06.813Z,3.92
2019-05-28T10:24:36.681Z,3.33
2019-05-28T10:27:06.679Z,4.37
2019-05-28T10:29:36.803Z,3.12
2019-05-28T10:32:07.122Z,3.80
2019-05-28T10:34:37.470Z,3.22
2019-05-28T10:37:07.447Z,3.50
2019-05-28T10:39:37.446Z,4.58
2019-05-28T10:42:07.430Z,3.72
2019-05-28T10:44:37.321Z,3.20
2019-05-28T10:47:07.310Z,4.10
2019-05-28T10:49:37.308Z,3.70
2019-05-28T10:52:07.383Z,3.12
2019-05-28T10:54:37.668Z,3.45
2019-05-28T10:57:07.829Z,4.10
2019-05-28T10:59:37.638Z,3.20
2019-05-28T11:02:07.604Z,3.60
2019-05-28T11:04:37.589Z,3.25
2019-05-28T11:07:07.618Z,3.05
2019-05-28T11:09:37.597Z,3.37
2019-05-28T11:12:08.097Z,2.98
2019-05-28T11:14:38.158Z,2.62
2019-05-28T11:17:08.127Z,2.77
2019-05-28T11:19:38.166Z,2.83
2019-05-28T11:22:08.265Z,2.72
2019-05-28T11:24:38.233Z,2.90
2019-05-28T11:27:09.371Z,2.75
2019-05-28T11:29:39.436Z,2.58
2019-05-28T11:32:09.525Z,2.40
2019-05-28T11:34:39.570Z,2.33
2019-05-28T11:37:10.289Z,2.92
2019-05-28T11:39:40.534Z,2.17
2019-05-28T11:42:10.935Z,2.52
2019-05-28T11:44:41.042Z,2.33
2019-05-28T11:47:11.028Z,2.30
2019-05-28T11:49:41.127Z,2.60
2019-05-28T11:52:11.029Z,2.20
2019-05-28T11:54:41.094Z,2.47
2019-05-28T11:57:11.138Z,1.90
2019-05-28T11:59:41.543Z,2.00
2019-05-28T12:02:11.541Z,2.05
2019-05-28T12:04:41.573Z,2.20
2019-05-28T12:07:25.560Z,2.75
2019-05-28T12:09:44.320Z,2.67
2019-05-28T12:12:14.219Z,2.90
2019-05-28T12:14:44.460Z,3.10
2019-05-28T12:17:14.466Z,2.47
2019-05-28T12:19:44.495Z,3.10
2019-05-28T12:22:15.183Z,3.77
2019-05-28T12:24:45.183Z,3.27
2019-05-28T12:27:15.240Z,3.95
2019-05-28T12:29:51.987Z,3.20
2019-05-28T12:32:17.098Z,3.00
2019-05-28T12:34:47.475Z,2.98
2019-05-28T12:37:17.468Z,2.92
2019-05-28T12:39:47.341Z,3.52
2019-05-28T12:42:17.699Z,3.60
2019-05-28T12:44:48.005Z,3.65
2019-05-28T12:47:17.903Z,3.92
2019-05-28T12:49:48.118Z,3.75
2019-05-28T12:52:18.381Z,3.30
2019-05-28T12:54:49.422Z,3.70
2019-05-28T12:57:19.561Z,3.58
2019-05-28T12:59:50.670Z,3.72
2019-05-28T13:02:21.063Z,4.05
2019-05-28T13:04:51.313Z,3.50
2019-05-28T13:07:21.606Z,3.37
2019-05-28T13:09:51.513Z,3.90
2019-05-28T13:12:21.857Z,3.87
2019-05-28T13:14:52.173Z,3.67
2019-05-28T13:17:22.861Z,3.20
2019-05-28T13:19:53.510Z,3.90
2019-05-28T13:22:24.502Z,4.03
2019-05-28T13:24:54.866Z,3.62
2019-05-28T13:27:25.078Z,3.60
2019-05-28T13:29:55.074Z,3.60
2019-05-28T13:32:25.006Z,3.42
2019-05-28T13:34:55.118Z,3.67
2019-05-28T13:37:25.289Z,3.80
2019-05-28T13:39:55.292Z,3.50
2019-05-28T13:42:25.318Z,3.75
2019-05-28T13:44:55.372Z,3.17
2019-05-28T13:47:33.377Z,3.27
2019-05-28T13:49:57.034Z,3.33
2019-05-28T13:52:27.358Z,3.58
2019-05-28T13:54:58.343Z,3.87
2019-05-28T13:57:28.430Z,3.80
2019-05-28T13:59:59.326Z,3.58
2019-05-28T14:02:29.725Z,3.92
2019-05-28T14:04:59.671Z,4.22
2019-05-28T14:07:29.862Z,4.10
2019-05-28T14:10:00.042Z,4.83
2019-05-28T14:12:30.007Z,4.40
2019-05-28T14:15:00.155Z,3.95
2019-05-28T14:17:30.203Z,3.80
2019-05-28T14:20:00.440Z,4.20
2019-05-28T14:22:34.084Z,4.30
2019-05-28T14:25:02.334Z,4.58
2019-05-28T14:27:32.395Z,4.20
2019-05-28T14:30:03.467Z,4.22
2019-05-28T14:32:33.561Z,4.42
2019-05-28T14:35:03.559Z,4.20
2019-05-28T14:37:33.590Z,4.92
2019-05-28T14:40:03.658Z,5.08
2019-05-28T14:42:33.935Z,5.50
2019-05-28T14:45:05.603Z,4.80
2019-05-28T14:47:35.621Z,6.20
2019-05-28T14:50:06.034Z,5.45
2019-05-28T14:52:36.012Z,5.37
2019-05-28T14:55:06.849Z,6.16
2019-05-28T14:57:36.878Z,6.05
2019-05-28T15:00:08.032Z,6.35
2019-05-28T15:02:38.278Z,8.03
2019-05-28T15:05:08.629Z,7.10
2019-05-28T15:07:38.941Z,7.35
2019-05-28T15:10:10.721Z,6.63
2019-05-28T15:12:40.776Z,6.37
2019-05-28T15:15:11.831Z,6.83
2019-05-28T15:17:41.807Z,6.40
2019-05-28T15:20:12.472Z,6.92
2019-05-28T15:22:42.781Z,7.07
2019-05-28T15:25:13.314Z,6.17
2019-05-28T15:27:43.550Z,6.35
2019-05-28T15:30:14.060Z,6.53
2019-05-28T15:32:44.105Z,6.83
2019-05-28T15:35:14.504Z,5.63
2019-05-28T15:37:44.457Z,6.92
2019-05-28T15:40:14.567Z,6.70
2019-05-28T15:42:44.618Z,6.90
2019-05-28T15:45:14.835Z,7.50
2019-05-28T15:47:45.338Z,6.73
2019-05-28T15:50:16.018Z,5.95
2019-05-28T15:52:46.474Z,6.72
2019-05-28T15:55:16.502Z,5.90
2019-05-28T15:57:46.398Z,6.47
2019-05-28T16:00:19.493Z,7.10
2019-05-28T16:02:49.645Z,6.73
2019-05-28T16:05:19.574Z,6.90
2019-05-28T16:07:49.698Z,7.03
2019-05-28T16:10:20.948Z,6.70
2019-05-28T16:12:51.282Z,7.15
2019-05-28T16:15:21.418Z,6.33
2019-05-28T16:17:51.315Z,6.80
2019-05-28T16:20:21.756Z,6.90
2019-05-28T16:22:51.969Z,6.60
2019-05-28T16:25:22.321Z,6.55
2019-05-28T16:27:52.878Z,5.97
2019-05-28T16:30:22.968Z,6.25
2019-05-28T16:32:53.200Z,5.55
2019-05-28T16:35:23.194Z,5.35
2019-05-28T16:37:53.567Z,6.05
2019-05-28T16:40:23.616Z,5.58
2019-05-28T16:42:53.889Z,6.05
2019-05-28T16:45:25.624Z,6.42
2019-05-28T16:47:56.818Z,5.20
2019-05-28T16:50:26.781Z,5.55
2019-05-28T16:52:56.738Z,6.78
2019-05-28T16:55:26.683Z,7.55
2019-05-28T16:57:56.678Z,6.67
2019-05-28T17:00:26.940Z,7.23
2019-05-28T17:02:56.945Z,8.00
2019-05-28T17:05:27.182Z,7.33
2019-05-28T17:07:57.156Z,7.63
2019-05-28T17:10:33.123Z,7.85
2019-05-28T17:13:00.223Z,7.70
2019-05-28T17:15:30.518Z,7.93
2019-05-28T17:18:00.429Z,7.97
2019-05-28T17:20:30.423Z,9.60
2019-05-28T17:23:00.729Z,9.13
2019-05-28T17:25:30.839Z,9.23
2019-05-28T17:28:00.955Z,10.03
2019-05-28T17:30:31.677Z,9.98
2019-05-28T17:33:01.654Z,10.23
2019-05-28T17:35:32.179Z,10.77
2019-05-28T17:38:02.203Z,10.20
2019-05-28T17:40:47.609Z,10.60
2019-05-28T17:43:04.213Z,10.10
2019-05-28T17:45:34.214Z,10.30
2019-05-28T17:48:04.326Z,10.47
2019-05-28T17:50:34.894Z,9.90
2019-05-28T17:53:05.865Z,9.78
2019-05-28T17:55:35.961Z,11.10
2019-05-28T17:58:06.054Z,11.15
2019-05-28T18:00:36.097Z,9.83
2019-05-28T18:03:06.090Z,10.03
2019-05-28T18:05:36.354Z,9.30
2019-05-28T18:08:06.664Z,9.08
2019-05-28T18:10:36.661Z,8.90
2019-05-28T18:13:06.713Z,9.03
2019-05-28T18:15:36.964Z,8.20
2019-05-28T18:18:07.396Z,9.00
2019-05-28T18:20:37.270Z,7.43
2019-05-28T18:23:07.234Z,6.60
2019-05-28T18:25:37.242Z,6.30
2019-05-28T18:28:07.487Z,5.97
2019-05-28T18:30:37.488Z,5.87
2019-05-28T18:33:07.522Z,4.90
2019-05-28T18:35:37.749Z,4.50
2019-05-28T18:38:07.835Z,4.30
2019-05-28T18:40:37.914Z,4.30
2019-05-28T18:43:08.206Z,3.40
2019-05-28T18:45:38.676Z,4.05
2019-05-28T18:48:08.954Z,3.10
2019-05-28T18:50:39.133Z,3.27
2019-05-28T18:53:09.638Z,2.73
2019-05-28T18:55:40.061Z,3.00
2019-05-28T18:58:10.248Z,2.60
2019-05-28T19:00:40.462Z,2.60
2019-05-28T19:03:10.507Z,2.13
2019-05-28T19:05:40.682Z,2.30
2019-05-28T19:08:10.879Z,2.97
2019-05-28T19:10:40.984Z,2.77
2019-05-28T19:13:11.220Z,2.53
2019-05-28T19:15:41.521Z,2.60
2019-05-28T19:18:11.505Z,2.50
2019-05-28T19:20:42.424Z,2.60
2019-05-28T19:23:12.725Z,2.80
2019-05-28T19:25:43.031Z,2.60
2019-05-28T19:28:13.080Z,2.47
2019-05-28T19:30:43.341Z,2.60
2019-05-28T19:33:13.570Z,2.70
2019-05-28T19:35:43.889Z,2.67
2019-05-28T19:38:13.997Z,2.07
2019-05-28T19:40:45.460Z,2.23
2019-05-28T19:43:15.754Z,2.00
2019-05-28T19:45:45.947Z,1.83
2019-05-28T19:48:15.865Z,2.10
2019-05-28T19:50:46.206Z,1.63
2019-05-28T19:53:16.277Z,1.70
2019-05-28T19:55:47.180Z,1.70
2019-05-28T19:58:17.332Z,1.57
2019-05-28T20:00:47.421Z,1.70
2019-05-28T20:03:17.489Z,1.93
2019-05-28T20:05:48.296Z,1.53
2019-05-28T20:08:18.359Z,1.67
2019-05-28T20:10:50.803Z,1.90
2019-05-28T20:13:21.738Z,1.80
2019-05-28T20:15:51.747Z,1.70
2019-05-28T20:18:26.705Z,1.70
2019-05-28T20:20:53.818Z,1.73
2019-05-28T20:23:23.933Z,1.70
2019-05-28T20:25:54.554Z,1.63
2019-05-28T20:28:25.127Z,1.70
2019-05-28T20:30:55.462Z,1.70
2019-05-28T20:33:25.503Z,2.20
2019-05-28T20:35:55.657Z,1.90
2019-05-28T20:38:26.064Z,1.87
2019-05-28T20:40:59.919Z,1.70
2019-05-28T20:43:30.366Z,1.83
2019-05-28T20:46:00.397Z,1.70
2019-05-28T20:48:30.556Z,1.70
2019-05-28T20:51:12.082Z,1.60
2019-05-28T20:53:35.948Z,2.43
2019-05-28T20:56:04.423Z,1.80
2019-05-28T20:58:40.269Z,2.10
2019-05-28T21:01:06.417Z,1.70
2019-05-28T21:03:36.778Z,1.57
2019-05-28T21:06:06.781Z,1.80
2019-05-28T21:08:36.885Z,1.97
2019-05-28T21:11:07.079Z,1.73
2019-05-28T21:13:37.360Z,1.50
2019-05-28T21:16:07.296Z,1.70
2019-05-28T21:18:37.348Z,1.93
2019-05-28T21:21:07.531Z,1.60
2019-05-28T21:23:37.601Z,1.50
2019-05-28T21:26:07.588Z,1.70
2019-05-28T21:28:37.740Z,1.30
2019-05-28T21:31:07.808Z,1.43
2019-05-28T21:33:37.922Z,1.70
2019-05-28T21:36:07.962Z,1.30
2019-05-28T21:38:38.402Z,1.20
2019-05-28T21:41:08.389Z,1.40
2019-05-28T21:43:38.289Z,1.20
2019-05-28T21:46:08.528Z,1.30
2019-05-28T21:48:38.828Z,1.10
2019-05-28T21:51:08.872Z,1.20
2019-05-28T21:53:39.178Z,1.00
2019-05-28T21:56:09.206Z,1.33
2019-05-28T21:58:39.202Z,1.00
2019-05-28T22:01:14.144Z,1.17
2019-05-28T22:03:44.111Z,1.13
2019-05-28T22:06:14.093Z,1.10
2019-05-28T22:08:43.967Z,1.30
2019-05-28T22:11:13.917Z,1.10
2019-05-28T22:13:44.103Z,1.10
2019-05-28T22:16:14.229Z,1.13
2019-05-28T22:18:44.437Z,1.67
2019-05-28T22:21:14.633Z,1.30
2019-05-28T22:23:44.490Z,1.17
2019-05-28T22:26:14.447Z,1.10
2019-05-28T22:28:44.618Z,1.20
2019-05-28T22:31:15.072Z,1.10
2019-05-28T22:33:45.086Z,1.27
2019-05-28T22:36:15.311Z,1.40
2019-05-28T22:39:05.327Z,1.30
2019-05-28T22:41:38.127Z,1.30
2019-05-28T22:44:09.545Z,1.40
2019-05-28T22:46:39.588Z,1.77
2019-05-28T22:49:09.567Z,1.20
2019-05-28T22:51:39.515Z,1.60
2019-05-28T22:54:09.471Z,1.50
2019-05-28T22:56:39.390Z,1.40
2019-05-28T22:59:09.341Z,1.60
2019-05-28T23:01:39.547Z,1.73
2019-05-28T23:04:09.743Z,1.53
2019-05-28T23:06:39.934Z,1.40
2019-05-28T23:09:09.926Z,1.20
2019-05-28T23:11:39.919Z,1.30
2019-05-28T23:14:10.316Z,1.63
2019-05-28T23:16:40.207Z,1.90
2019-05-28T23:19:10.946Z,3.00
2019-05-28T23:21:40.974Z,1.80
2019-05-28T23:24:11.446Z,1.40
2019-05-28T23:26:42.348Z,1.60
2019-05-28T23:29:12.215Z,1.50
2019-05-28T23:31:42.187Z,1.33
2019-05-28T23:34:12.642Z,1.50
2019-05-28T23:36:43.424Z,1.87
2019-05-28T23:39:13.362Z,1.47
2019-05-28T23:41:43.657Z,1.93
2019-05-28T23:44:13.862Z,1.90
2019-05-28T23:46:44.159Z,1.23
2019-05-28T23:49:14.469Z,1.60
2019-05-28T23:51:44.781Z,2.53
2019-05-28T23:54:14.642Z,1.80
2019-05-28T23:56:44.574Z,2.03
2019-05-28T23:59:14.430Z,2.17
