createdAt,value
2022-08-24T00:00:43.635Z,3.88
2022-08-24T00:03:13.148Z,4.30
2022-08-24T00:05:41.130Z,3.90
2022-08-24T00:08:10.316Z,4.33
2022-08-24T00:10:38.183Z,4.70
2022-08-24T00:13:06.408Z,4.10
2022-08-24T00:15:34.383Z,4.03
2022-08-24T00:18:02.303Z,3.90
2022-08-24T00:20:30.727Z,4.33
2022-08-24T00:22:59.273Z,3.97
2022-08-24T00:25:28.616Z,4.17
2022-08-24T00:27:56.774Z,4.53
2022-08-24T00:30:26.287Z,4.70
2022-08-24T00:32:54.818Z,4.40
2022-08-24T00:35:24.175Z,3.57
2022-08-24T00:37:53.413Z,4.07
2022-08-24T00:40:26.494Z,4.00
2022-08-24T00:42:58.067Z,4.00
2022-08-24T00:45:26.232Z,4.20
2022-08-24T00:47:59.003Z,4.70
2022-08-24T00:50:33.554Z,4.60
2022-08-24T00:53:04.264Z,4.63
2022-08-24T00:55:35.935Z,4.05
2022-08-24T00:58:15.542Z,3.83
2022-08-24T01:00:48.501Z,4.23
2022-08-24T01:03:17.452Z,5.05
2022-08-24T01:05:46.095Z,4.10
2022-08-24T01:08:15.661Z,4.50
2022-08-24T01:10:47.715Z,4.10
2022-08-24T01:13:17.839Z,4.60
2022-08-24T01:15:50.394Z,3.50
2022-08-24T01:18:39.401Z,5.00
2022-08-24T01:21:15.569Z,4.53
2022-08-24T01:23:47.975Z,4.80
2022-08-24T01:26:23.043Z,5.23
2022-08-24T01:28:55.838Z,4.77
2022-08-24T01:31:25.510Z,4.60
2022-08-24T01:33:55.501Z,5.00
2022-08-24T01:36:35.024Z,4.90
2022-08-24T01:39:10.746Z,4.50
2022-08-24T01:41:38.739Z,4.45
2022-08-24T01:44:07.175Z,4.57
2022-08-24T01:46:35.221Z,5.23
2022-08-24T01:49:03.407Z,4.20
2022-08-24T01:51:32.928Z,4.90
2022-08-24T01:54:02.939Z,4.80
2022-08-24T01:56:33.062Z,5.10
2022-08-24T01:59:01.952Z,4.50
2022-08-24T02:01:31.502Z,4.30
2022-08-24T02:04:01.715Z,5.10
2022-08-24T02:06:29.534Z,4.77
2022-08-24T02:08:57.457Z,5.20
2022-08-24T02:11:25.298Z,4.80
2022-08-24T02:13:54.734Z,5.18
2022-08-24T02:16:24.013Z,4.90
2022-08-24T02:18:51.868Z,4.33
2022-08-24T02:21:19.758Z,4.90
2022-08-24T02:23:47.598Z,5.13
2022-08-24T02:26:15.482Z,4.80
2022-08-24T02:28:43.268Z,5.13
2022-08-24T02:31:14.949Z,5.20
2022-08-24T02:33:43.135Z,4.72
2022-08-24T02:36:25.646Z,4.90
2022-08-24T02:38:54.472Z,4.97
2022-08-24T02:41:23.657Z,5.47
2022-08-24T02:43:51.479Z,5.77
2022-08-24T02:46:21.865Z,5.00
2022-08-24T02:48:58.116Z,4.75
2022-08-24T02:51:43.950Z,4.93
2022-08-24T02:54:13.495Z,4.80
2022-08-24T02:56:41.332Z,4.90
2022-08-24T02:59:09.193Z,5.47
2022-08-24T03:01:38.919Z,4.77
2022-08-24T03:04:07.208Z,5.37
2022-08-24T03:06:35.079Z,5.17
2022-08-24T03:09:03.327Z,4.90
2022-08-24T03:11:31.191Z,5.03
2022-08-24T03:13:59.432Z,4.53
2022-08-24T03:16:28.082Z,5.17
2022-08-24T03:18:57.362Z,4.83
2022-08-24T03:21:25.260Z,4.80
2022-08-24T03:23:53.235Z,6.30
2022-08-24T03:26:21.187Z,5.50
2022-08-24T03:28:49.682Z,5.20
2022-08-24T03:31:17.651Z,5.33
2022-08-24T03:33:45.643Z,4.70
2022-08-24T03:36:15.239Z,5.37
2022-08-24T03:38:43.507Z,4.80
2022-08-24T03:41:11.696Z,4.93
2022-08-24T03:43:49.623Z,4.83
2022-08-24T03:46:20.403Z,4.33
2022-08-24T03:48:49.773Z,4.90
2022-08-24T03:51:21.217Z,5.47
2022-08-24T03:53:49.066Z,5.60
2022-08-24T03:56:16.940Z,5.10
2022-08-24T03:58:44.825Z,4.93
2022-08-24T04:01:13.530Z,5.60
2022-08-24T04:03:43.523Z,5.13
2022-08-24T04:06:13.516Z,6.10
2022-08-24T04:08:44.084Z,5.77
2022-08-24T04:11:12.835Z,5.32
2022-08-24T04:13:40.798Z,4.90
2022-08-24T04:16:10.221Z,4.90
2022-08-24T04:18:38.287Z,4.60
2022-08-24T04:21:06.615Z,5.03
2022-08-24T04:23:39.355Z,5.03
2022-08-24T04:26:44.158Z,5.40
2022-08-24T04:29:08.150Z,5.40
2022-08-24T04:31:36.735Z,5.10
2022-08-24T04:34:04.756Z,5.30
2022-08-24T04:36:33.780Z,5.53
2022-08-24T04:39:02.160Z,5.53
2022-08-24T04:41:31.939Z,5.40
2022-08-24T04:44:00.491Z,5.80
2022-08-24T04:46:29.476Z,5.50
2022-08-24T04:48:57.623Z,5.60
2022-08-24T04:51:25.645Z,5.43
2022-08-24T04:53:53.515Z,5.17
2022-08-24T04:56:24.699Z,5.73
2022-08-24T04:58:55.248Z,5.60
2022-08-24T05:01:25.275Z,5.40
2022-08-24T05:03:55.307Z,5.50
2022-08-24T05:06:25.500Z,5.70
2022-08-24T05:08:53.815Z,7.20
2022-08-24T05:11:23.503Z,6.60
2022-08-24T05:13:54.650Z,10.10
2022-08-24T05:16:23.477Z,8.93
2022-08-24T05:18:51.619Z,9.53
2022-08-24T05:21:21.787Z,8.03
2022-08-24T05:23:50.739Z,9.45
2022-08-24T05:26:20.644Z,11.20
2022-08-24T05:28:48.652Z,9.27
2022-08-24T05:31:19.974Z,9.20
2022-08-24T05:33:48.830Z,10.20
2022-08-24T05:36:19.800Z,10.27
2022-08-24T05:38:48.848Z,9.97
2022-08-24T05:41:17.485Z,10.13
2022-08-24T05:43:45.542Z,11.03
2022-08-24T05:46:15.514Z,10.53
2022-08-24T05:48:52.716Z,11.10
2022-08-24T05:51:21.678Z,10.80
2022-08-24T05:53:49.954Z,9.03
2022-08-24T05:56:19.647Z,8.97
2022-08-24T05:58:48.731Z,8.10
2022-08-24T06:01:18.284Z,7.77
2022-08-24T06:03:48.306Z,7.97
2022-08-24T06:06:17.993Z,7.73
2022-08-24T06:08:48.369Z,6.80
2022-08-24T06:11:24.771Z,6.30
2022-08-24T06:14:01.828Z,5.73
2022-08-24T06:16:30.102Z,5.53
2022-08-24T06:18:59.317Z,5.40
2022-08-24T06:21:28.705Z,6.40
2022-08-24T06:23:57.273Z,5.20
2022-08-24T06:26:50.297Z,5.40
2022-08-24T06:29:18.837Z,5.00
2022-08-24T06:31:54.363Z,5.10
2022-08-24T06:34:26.624Z,5.35
2022-08-24T06:36:54.859Z,4.95
2022-08-24T06:39:22.734Z,5.00
2022-08-24T06:41:50.936Z,5.50
2022-08-24T06:44:18.779Z,4.97
2022-08-24T06:46:46.838Z,4.70
2022-08-24T06:49:14.950Z,4.40
2022-08-24T06:51:48.657Z,5.10
2022-08-24T06:54:20.745Z,5.40
2022-08-24T06:56:48.800Z,5.37
2022-08-24T06:59:16.803Z,4.97
2022-08-24T07:01:44.761Z,4.90
2022-08-24T07:04:12.841Z,4.53
2022-08-24T07:06:40.691Z,5.27
2022-08-24T07:09:09.850Z,4.90
2022-08-24T07:11:37.690Z,5.17
2022-08-24T07:14:07.139Z,4.60
2022-08-24T07:16:35.543Z,4.90
2022-08-24T07:19:04.494Z,5.20
2022-08-24T07:21:32.390Z,4.87
2022-08-24T07:24:02.343Z,4.73
2022-08-24T07:26:32.629Z,4.13
2022-08-24T07:29:05.905Z,4.93
2022-08-24T07:31:35.591Z,5.07
2022-08-24T07:34:04.522Z,4.80
2022-08-24T07:36:32.860Z,4.90
2022-08-24T07:39:00.755Z,4.40
2022-08-24T07:41:46.879Z,5.10
2022-08-24T07:44:19.652Z,5.50
2022-08-24T07:46:47.565Z,5.10
2022-08-24T07:49:36.190Z,4.60
2022-08-24T07:52:04.240Z,4.30
2022-08-24T07:54:32.104Z,4.30
2022-08-24T07:57:02.209Z,4.00
2022-08-24T07:59:31.407Z,4.20
2022-08-24T08:01:59.312Z,4.10
2022-08-24T08:04:27.727Z,4.47
2022-08-24T08:09:29.173Z,4.33
2022-08-24T08:11:57.108Z,3.80
2022-08-24T08:14:24.957Z,4.35
2022-08-24T08:16:54.484Z,4.77
2022-08-24T08:19:22.324Z,4.87
2022-08-24T08:22:10.177Z,5.20
2022-08-24T08:24:39.773Z,4.30
2022-08-24T08:27:07.965Z,5.20
2022-08-24T08:29:40.188Z,4.07
2022-08-24T08:32:10.372Z,4.30
2022-08-24T08:34:38.776Z,4.50
2022-08-24T08:37:07.271Z,4.30
2022-08-24T08:39:35.363Z,3.90
2022-08-24T08:42:20.082Z,4.53
2022-08-24T08:45:10.260Z,4.60
2022-08-24T08:48:47.390Z,4.00
2022-08-24T08:51:48.557Z,4.40
2022-08-24T08:54:31.008Z,4.32
2022-08-24T08:57:19.427Z,4.23
2022-08-24T09:00:04.659Z,3.87
2022-08-24T09:02:54.149Z,4.17
2022-08-24T09:05:57.401Z,4.40
2022-08-24T09:08:43.306Z,3.83
2022-08-24T09:11:32.339Z,4.70
2022-08-24T09:14:38.039Z,4.57
2022-08-24T09:17:18.673Z,3.87
2022-08-24T09:19:59.414Z,3.53
2022-08-24T09:22:28.762Z,3.70
2022-08-24T09:25:26.569Z,4.00
2022-08-24T09:28:10.303Z,7.20
2022-08-24T09:31:07.011Z,3.90
2022-08-24T09:33:42.176Z,4.20
2022-08-24T09:36:14.023Z,4.57
2022-08-24T09:38:59.318Z,4.50
2022-08-24T09:42:04.781Z,4.22
2022-08-24T09:44:58.646Z,4.40
2022-08-24T09:47:50.368Z,4.37
2022-08-24T09:50:45.399Z,4.77
2022-08-24T09:53:46.791Z,4.53
2022-08-24T09:56:42.193Z,4.07
2022-08-24T09:59:25.509Z,4.60
2022-08-24T10:02:09.164Z,4.20
2022-08-24T10:04:46.815Z,4.37
2022-08-24T10:07:25.080Z,4.70
2022-08-24T10:10:13.027Z,4.30
2022-08-24T10:12:57.127Z,4.27
2022-08-24T10:15:29.547Z,4.50
2022-08-24T10:18:12.971Z,4.50
2022-08-24T10:20:55.529Z,4.00
2022-08-24T10:23:48.519Z,4.10
2022-08-24T10:26:22.966Z,4.37
2022-08-24T10:29:12.113Z,4.50
2022-08-24T10:31:47.722Z,4.50
2022-08-24T10:34:31.055Z,4.40
2022-08-24T10:37:19.503Z,4.00
2022-08-24T10:40:13.029Z,4.13
2022-08-24T10:43:34.015Z,4.13
2022-08-24T10:46:27.472Z,3.60
2022-08-24T10:49:27.359Z,2.97
2022-08-24T10:52:26.390Z,3.30
2022-08-24T10:54:54.703Z,3.20
2022-08-24T10:57:30.318Z,2.80
2022-08-24T11:00:06.985Z,2.80
2022-08-24T11:02:38.175Z,2.53
2022-08-24T11:05:09.293Z,2.30
2022-08-24T11:07:38.515Z,2.90
2022-08-24T11:10:10.314Z,2.53
2022-08-24T11:12:41.020Z,2.70
2022-08-24T11:15:22.096Z,2.83
2022-08-24T11:17:57.670Z,2.80
2022-08-24T11:20:30.905Z,2.60
2022-08-24T11:23:07.764Z,2.53
2022-08-24T11:25:38.820Z,2.23
2022-08-24T11:28:15.169Z,2.93
2022-08-24T11:30:43.263Z,2.60
2022-08-24T11:33:29.422Z,2.90
2022-08-24T11:35:59.443Z,2.33
2022-08-24T11:38:30.650Z,2.80
2022-08-24T11:41:05.141Z,2.67
2022-08-24T11:43:50.651Z,2.80
2022-08-24T11:46:29.634Z,2.97
2022-08-24T11:49:08.962Z,2.80
2022-08-24T11:51:47.032Z,2.85
2022-08-24T11:54:24.694Z,3.00
2022-08-24T11:57:04.189Z,3.10
2022-08-24T11:59:45.413Z,2.77
2022-08-24T12:02:19.286Z,3.10
2022-08-24T12:04:58.884Z,3.03
2022-08-24T12:07:42.422Z,2.90
2022-08-24T12:10:27.615Z,2.73
2022-08-24T12:13:04.318Z,3.10
2022-08-24T12:15:43.572Z,2.93
2022-08-24T12:18:25.348Z,2.50
2022-08-24T12:20:55.489Z,2.90
2022-08-24T12:23:30.941Z,2.73
2022-08-24T12:26:04.333Z,2.87
2022-08-24T12:28:38.347Z,2.80
2022-08-24T12:31:14.133Z,2.90
2022-08-24T12:33:47.822Z,2.73
2022-08-24T12:36:23.858Z,3.30
2022-08-24T12:39:04.726Z,2.80
2022-08-24T12:41:37.178Z,2.10
2022-08-24T12:44:11.622Z,2.57
2022-08-24T12:46:40.340Z,2.63
2022-08-24T12:49:18.143Z,2.30
2022-08-24T12:52:06.427Z,2.33
2022-08-24T12:54:52.159Z,2.70
2022-08-24T12:57:34.975Z,2.20
2022-08-24T13:00:09.390Z,2.40
2022-08-24T13:02:47.631Z,2.13
2022-08-24T13:05:18.557Z,2.17
2022-08-24T13:07:50.454Z,2.53
2022-08-24T13:10:38.202Z,2.45
2022-08-24T13:13:16.602Z,2.53
2022-08-24T13:16:00.224Z,2.50
2022-08-24T13:18:50.546Z,2.73
2022-08-24T13:21:38.947Z,2.40
2022-08-24T13:24:48.397Z,2.73
2022-08-24T13:27:52.055Z,2.40
2022-08-24T13:30:27.116Z,2.50
2022-08-24T13:33:03.438Z,2.60
2022-08-24T13:35:54.721Z,2.20
2022-08-24T13:38:52.395Z,2.20
2022-08-24T13:41:34.684Z,2.50
2022-08-24T13:44:10.945Z,2.50
2022-08-24T13:46:51.811Z,2.40
2022-08-24T13:49:30.994Z,2.17
2022-08-24T13:52:11.440Z,2.27
2022-08-24T13:54:50.303Z,2.47
2022-08-24T13:57:32.487Z,2.30
2022-08-24T14:00:30.858Z,2.17
2022-08-24T14:03:21.969Z,2.23
2022-08-24T14:05:54.282Z,2.30
2022-08-24T14:08:36.186Z,2.50
2022-08-24T14:11:10.908Z,2.30
2022-08-24T14:13:58.548Z,2.40
2022-08-24T14:16:53.511Z,2.20
2022-08-24T14:19:32.235Z,2.47
2022-08-24T14:22:08.375Z,2.10
2022-08-24T14:24:45.911Z,2.75
2022-08-24T14:27:37.057Z,2.43
2022-08-24T14:30:40.344Z,2.40
2022-08-24T14:33:15.725Z,2.10
2022-08-24T14:35:59.340Z,2.50
2022-08-24T14:38:54.528Z,2.67
2022-08-24T14:41:31.493Z,2.27
2022-08-24T14:44:14.927Z,2.40
2022-08-24T14:46:52.653Z,2.10
2022-08-24T14:49:28.813Z,2.50
2022-08-24T14:52:14.527Z,2.40
2022-08-24T14:55:01.701Z,2.70
2022-08-24T14:57:46.260Z,2.70
2022-08-24T15:00:17.419Z,2.10
2022-08-24T15:03:12.431Z,2.57
2022-08-24T15:05:59.007Z,2.30
2022-08-24T15:08:42.855Z,2.20
2022-08-24T15:11:13.714Z,2.00
2022-08-24T15:13:46.744Z,2.10
2022-08-24T15:16:22.055Z,2.03
2022-08-24T15:18:57.748Z,2.13
2022-08-24T15:21:34.496Z,1.93
2022-08-24T15:24:13.939Z,1.97
2022-08-24T15:26:56.210Z,1.80
2022-08-24T15:29:27.646Z,1.90
2022-08-24T15:32:02.670Z,2.10
2022-08-24T15:34:37.082Z,1.87
2022-08-24T15:37:05.384Z,2.28
2022-08-24T15:39:34.898Z,1.87
2022-08-24T15:42:10.879Z,2.60
2022-08-24T15:44:41.034Z,1.60
2022-08-24T15:47:20.064Z,2.30
2022-08-24T15:49:51.715Z,2.00
2022-08-24T15:52:43.930Z,2.30
2022-08-24T15:55:29.795Z,2.85
2022-08-24T15:57:59.238Z,2.60
2022-08-24T16:00:55.012Z,2.30
2022-08-24T16:03:24.923Z,2.73
2022-08-24T16:05:55.357Z,2.13
2022-08-24T16:08:24.616Z,2.53
2022-08-24T16:10:57.465Z,1.73
2022-08-24T16:13:29.656Z,2.10
2022-08-24T16:16:03.102Z,1.93
2022-08-24T16:18:49.171Z,1.70
2022-08-24T16:21:22.087Z,2.10
2022-08-24T16:23:59.848Z,1.80
2022-08-24T16:26:31.334Z,1.90
2022-08-24T16:29:00.202Z,1.90
2022-08-24T16:31:46.271Z,2.00
2022-08-24T16:34:22.836Z,1.97
2022-08-24T16:36:50.697Z,2.30
2022-08-24T16:39:18.528Z,2.00
2022-08-24T16:41:48.008Z,2.15
2022-08-24T16:44:15.827Z,2.00
2022-08-24T16:46:48.205Z,2.08
2022-08-24T16:49:16.291Z,1.97
2022-08-24T16:51:45.170Z,2.00
2022-08-24T16:54:13.565Z,2.30
2022-08-24T16:56:42.168Z,2.00
2022-08-24T16:59:15.509Z,2.20
2022-08-24T17:01:43.360Z,2.53
2022-08-24T17:04:11.351Z,2.00
2022-08-24T17:06:39.292Z,2.00
2022-08-24T17:09:07.143Z,2.10
2022-08-24T17:11:37.488Z,2.40
2022-08-24T17:14:06.953Z,2.60
2022-08-24T17:16:36.762Z,1.90
2022-08-24T17:19:09.131Z,2.17
2022-08-24T17:21:37.828Z,2.10
2022-08-24T17:24:06.167Z,2.67
2022-08-24T17:26:34.128Z,2.17
2022-08-24T17:29:04.172Z,2.00
2022-08-24T17:31:33.499Z,2.10
2022-08-24T17:34:02.869Z,2.20
2022-08-24T17:36:32.286Z,2.28
2022-08-24T17:39:01.350Z,2.00
2022-08-24T17:41:29.303Z,2.30
2022-08-24T17:43:57.245Z,2.43
2022-08-24T17:46:25.397Z,2.00
2022-08-24T17:48:53.332Z,2.20
2022-08-24T17:51:22.575Z,2.30
2022-08-24T17:53:50.492Z,2.37
2022-08-24T17:56:19.132Z,2.50
2022-08-24T17:59:05.207Z,2.67
2022-08-24T18:01:34.791Z,2.20
2022-08-24T18:04:02.635Z,2.37
2022-08-24T18:06:32.354Z,2.72
2022-08-24T18:09:05.028Z,2.97
2022-08-24T18:11:33.340Z,2.80
2022-08-24T18:14:01.454Z,2.23
2022-08-24T18:16:29.354Z,2.97
2022-08-24T18:18:57.586Z,3.10
2022-08-24T18:21:25.431Z,2.87
2022-08-24T18:23:54.670Z,2.90
2022-08-24T18:26:27.943Z,2.65
2022-08-24T18:28:58.167Z,2.40
2022-08-24T18:31:28.674Z,2.20
2022-08-24T18:33:56.544Z,2.30
2022-08-24T18:36:24.392Z,2.37
2022-08-24T18:38:53.137Z,1.80
2022-08-24T18:41:24.951Z,2.40
2022-08-24T18:43:54.262Z,2.63
2022-08-24T18:46:22.525Z,2.30
2022-08-24T18:48:50.396Z,2.30
2022-08-24T18:51:20.875Z,2.33
2022-08-24T18:53:48.943Z,2.93
2022-08-24T18:56:17.042Z,2.53
2022-08-24T18:58:46.240Z,2.80
2022-08-24T19:01:14.316Z,2.42
2022-08-24T19:03:43.532Z,2.50
2022-08-24T19:06:11.396Z,2.50
2022-08-24T19:08:39.363Z,2.23
2022-08-24T19:11:08.014Z,2.90
2022-08-24T19:13:37.819Z,2.70
2022-08-24T19:16:07.322Z,2.45
2022-08-24T19:18:35.218Z,2.53
2022-08-24T19:21:03.166Z,2.97
2022-08-24T19:23:34.599Z,2.53
2022-08-24T19:26:03.555Z,2.73
2022-08-24T19:28:31.740Z,2.97
2022-08-24T19:31:02.227Z,2.90
2022-08-24T19:33:35.307Z,2.83
2022-08-24T19:36:03.619Z,3.20
2022-08-24T19:38:31.500Z,2.83
2022-08-24T19:41:00.783Z,2.90
2022-08-24T19:43:29.915Z,3.07
2022-08-24T19:46:05.334Z,3.57
2022-08-24T19:48:37.634Z,3.50
2022-08-24T19:51:07.091Z,3.10
2022-08-24T19:53:37.760Z,3.50
2022-08-24T19:56:06.562Z,3.73
2022-08-24T19:58:40.938Z,3.60
2022-08-24T20:01:13.173Z,3.50
2022-08-24T20:03:42.483Z,3.72
2022-08-24T20:06:10.414Z,3.67
2022-08-24T20:08:38.312Z,4.00
2022-08-24T20:11:07.253Z,4.03
2022-08-24T20:13:35.616Z,4.63
2022-08-24T20:16:05.710Z,4.07
2022-08-24T20:18:39.288Z,3.58
2022-08-24T20:21:09.279Z,3.67
2022-08-24T20:23:38.171Z,3.90
2022-08-24T20:26:07.995Z,3.83
2022-08-24T20:28:40.348Z,4.27
2022-08-24T20:31:09.227Z,4.00
2022-08-24T20:33:37.132Z,3.93
2022-08-24T20:36:05.891Z,4.30
2022-08-24T20:38:35.791Z,4.30
2022-08-24T20:41:03.694Z,4.17
2022-08-24T20:43:31.504Z,3.73
2022-08-24T20:45:59.407Z,4.30
2022-08-24T20:48:32.059Z,4.23
2022-08-24T20:51:00.627Z,4.40
2022-08-24T20:53:28.528Z,3.87
2022-08-24T20:56:00.017Z,4.10
2022-08-24T20:58:27.969Z,3.60
2022-08-24T21:00:55.918Z,3.87
2022-08-24T21:03:23.829Z,3.72
2022-08-24T21:05:52.495Z,4.10
2022-08-24T21:08:20.731Z,3.50
2022-08-24T21:10:48.527Z,3.80
2022-08-24T21:13:17.708Z,4.17
2022-08-24T21:15:46.000Z,3.92
2022-08-24T21:18:13.879Z,3.70
2022-08-24T21:20:44.618Z,3.95
2022-08-24T21:23:27.764Z,3.67
2022-08-24T21:25:55.773Z,3.47
2022-08-24T21:28:24.987Z,3.87
2022-08-24T21:30:52.986Z,3.70
2022-08-24T21:33:38.474Z,3.50
2022-08-24T21:36:07.208Z,3.73
2022-08-24T21:38:35.688Z,4.13
2022-08-24T21:41:04.142Z,3.83
2022-08-24T21:43:34.198Z,3.60
2022-08-24T21:46:02.011Z,3.53
2022-08-24T21:48:29.913Z,3.30
2022-08-24T21:50:57.822Z,4.00
2022-08-24T21:53:28.552Z,3.33
2022-08-24T21:55:57.201Z,3.40
2022-08-24T21:58:26.057Z,3.47
2022-08-24T22:00:59.417Z,3.83
2022-08-24T22:03:31.524Z,4.17
2022-08-24T22:06:08.504Z,3.33
2022-08-24T22:08:36.578Z,3.10
2022-08-24T22:11:04.840Z,3.40
2022-08-24T22:13:33.017Z,3.60
2022-08-24T22:16:03.060Z,3.60
2022-08-24T22:18:30.990Z,3.23
2022-08-24T22:20:58.858Z,3.20
2022-08-24T22:23:27.307Z,3.30
2022-08-24T22:25:55.848Z,3.67
2022-08-24T22:28:24.312Z,3.70
2022-08-24T22:30:52.166Z,3.30
2022-08-24T22:33:21.368Z,3.80
2022-08-24T22:35:50.373Z,3.30
2022-08-24T22:38:18.468Z,3.67
2022-08-24T22:40:46.627Z,3.83
2022-08-24T22:43:14.438Z,3.50
2022-08-24T22:45:42.266Z,3.77
2022-08-24T22:48:10.131Z,3.00
2022-08-24T22:50:43.098Z,3.10
2022-08-24T22:53:11.031Z,3.30
2022-08-24T22:55:38.836Z,3.40
2022-08-24T22:58:06.687Z,3.40
2022-08-24T23:00:35.520Z,3.37
2022-08-24T23:03:03.594Z,3.37
2022-08-24T23:05:31.685Z,3.00
2022-08-24T23:08:00.818Z,3.10
2022-08-24T23:10:28.624Z,3.00
2022-08-24T23:12:56.488Z,3.43
2022-08-24T23:15:24.336Z,3.13
2022-08-24T23:17:54.156Z,3.33
2022-08-24T23:20:21.078Z,3.78
2022-08-24T23:22:49.908Z,3.40
2022-08-24T23:25:19.102Z,3.77
2022-08-24T23:27:50.045Z,3.20
2022-08-24T23:30:18.091Z,3.10
2022-08-24T23:32:46.193Z,3.00
2022-08-24T23:35:14.157Z,3.03
2022-08-24T23:37:42.179Z,3.57
2022-08-24T23:40:11.593Z,2.93
2022-08-24T23:42:40.833Z,3.00
2022-08-24T23:45:12.337Z,3.10
2022-08-24T23:47:40.822Z,3.27
2022-08-24T23:50:11.111Z,3.37
2022-08-24T23:52:39.904Z,3.25
2022-08-24T23:55:20.131Z,3.40
2022-08-24T23:57:50.503Z,3.30
