createdAt,value
2022-12-28T00:01:41.772Z,9.80
2022-12-28T00:06:48.023Z,8.40
2022-12-28T00:11:52.062Z,7.80
2022-12-28T00:16:56.100Z,8.40
2022-12-28T00:22:00.220Z,8.50
2022-12-28T00:27:04.568Z,8.50
2022-12-28T00:32:08.596Z,8.30
2022-12-28T00:37:13.329Z,8.30
2022-12-28T00:42:17.428Z,7.60
2022-12-28T00:47:21.732Z,8.90
2022-12-28T00:52:25.951Z,6.80
2022-12-28T00:57:31.729Z,6.90
2022-12-28T01:02:35.811Z,8.30
2022-12-28T01:07:40.814Z,7.20
2022-12-28T01:12:45.483Z,5.40
2022-12-28T01:17:50.943Z,7.10
2022-12-28T01:22:55.674Z,6.40
2022-12-28T01:27:59.811Z,6.00
2022-12-28T01:33:04.245Z,6.20
2022-12-28T01:38:08.384Z,7.50
2022-12-28T01:43:29.905Z,6.50
2022-12-28T01:53:40.125Z,6.40
2022-12-28T01:58:44.448Z,5.50
2022-12-28T02:03:48.568Z,7.00
2022-12-28T02:09:22.089Z,4.90
2022-12-28T02:14:26.353Z,6.80
2022-12-28T02:19:49.810Z,7.00
2022-12-28T02:25:32.682Z,6.50
2022-12-28T02:30:44.053Z,4.70
2022-12-28T02:35:52.142Z,5.60
2022-12-28T02:41:06.019Z,5.20
2022-12-28T02:46:30.557Z,4.70
2022-12-28T02:51:46.877Z,5.90
2022-12-28T02:57:02.532Z,6.20
2022-12-28T03:02:28.513Z,3.90
2022-12-28T03:08:12.705Z,5.10
2022-12-28T03:13:44.879Z,4.00
2022-12-28T03:19:19.924Z,4.30
2022-12-28T03:24:44.638Z,5.30
2022-12-28T03:30:18.013Z,4.30
2022-12-28T03:35:28.662Z,4.40
2022-12-28T03:40:45.230Z,4.50
2022-12-28T03:46:33.754Z,4.40
2022-12-28T03:51:38.114Z,4.20
2022-12-28T03:56:50.270Z,4.40
2022-12-28T04:01:55.062Z,3.90
2022-12-28T04:06:59.460Z,3.70
2022-12-28T04:12:03.954Z,4.90
2022-12-28T04:17:33.903Z,3.60
2022-12-28T04:22:38.050Z,4.20
2022-12-28T04:27:42.058Z,3.40
2022-12-28T04:32:56.475Z,4.00
2022-12-28T04:38:00.459Z,3.30
2022-12-28T04:43:04.357Z,4.20
2022-12-28T04:48:08.211Z,5.50
2022-12-28T04:53:12.357Z,9.50
2022-12-28T04:58:17.105Z,5.10
2022-12-28T05:03:20.924Z,8.50
2022-12-28T05:08:24.859Z,5.10
2022-12-28T05:13:29.715Z,3.70
2022-12-28T05:18:34.318Z,6.80
2022-12-28T05:23:39.378Z,6.40
2022-12-28T05:28:43.447Z,7.10
2022-12-28T05:33:47.902Z,5.20
2022-12-28T05:38:52.940Z,3.60
2022-12-28T05:43:58.729Z,3.90
2022-12-28T05:49:02.956Z,6.70
2022-12-28T05:54:06.988Z,5.00
2022-12-28T05:59:13.685Z,5.50
2022-12-28T06:04:20.173Z,3.50
2022-12-28T06:09:24.101Z,5.30
2022-12-28T06:14:28.144Z,5.70
2022-12-28T06:19:32.259Z,3.20
2022-12-28T06:24:36.149Z,3.00
2022-12-28T06:29:40.123Z,4.40
2022-12-28T06:34:44.076Z,4.40
2022-12-28T06:39:48.297Z,4.30
2022-12-28T06:44:52.537Z,5.20
2022-12-28T06:49:56.817Z,5.30
2022-12-28T06:55:01.011Z,3.70
2022-12-28T07:00:05.850Z,4.30
2022-12-28T07:05:10.098Z,4.40
2022-12-28T07:10:14.737Z,2.60
2022-12-28T07:15:18.876Z,3.90
2022-12-28T07:20:23.218Z,4.60
2022-12-28T07:25:27.364Z,4.70
2022-12-28T07:30:31.529Z,2.80
2022-12-28T07:35:35.617Z,4.40
2022-12-28T07:40:39.756Z,3.10
2022-12-28T07:45:43.915Z,3.30
2022-12-28T07:50:48.127Z,3.00
2022-12-28T07:55:59.220Z,4.50
2022-12-28T08:01:08.927Z,3.20
2022-12-28T08:06:14.358Z,2.80
2022-12-28T08:11:22.179Z,4.00
2022-12-28T08:16:28.327Z,2.90
2022-12-28T08:21:38.416Z,3.60
2022-12-28T08:26:42.663Z,3.80
2022-12-28T08:31:47.487Z,3.50
2022-12-28T08:36:51.448Z,3.50
2022-12-28T08:41:55.573Z,2.90
2022-12-28T08:47:00.173Z,4.00
2022-12-28T08:52:04.666Z,3.40
2022-12-28T08:57:08.660Z,3.50
2022-12-28T09:02:14.769Z,3.40
2022-12-28T09:07:18.915Z,3.10
2022-12-28T09:12:23.255Z,3.60
2022-12-28T09:17:27.835Z,5.90
2022-12-28T09:22:32.576Z,3.60
2022-12-28T09:27:37.609Z,4.10
2022-12-28T09:32:41.948Z,3.50
2022-12-28T09:37:46.068Z,4.40
2022-12-28T09:42:52.217Z,3.40
2022-12-28T09:48:03.487Z,3.60
2022-12-28T09:53:27.139Z,4.00
2022-12-28T09:58:34.055Z,3.70
2022-12-28T10:03:43.175Z,4.10
2022-12-28T10:09:01.846Z,3.30
2022-12-28T10:14:20.271Z,3.60
2022-12-28T10:19:27.488Z,3.40
2022-12-28T10:24:32.920Z,3.70
2022-12-28T10:29:37.414Z,3.70
2022-12-28T10:35:05.102Z,3.40
2022-12-28T10:40:30.429Z,3.40
2022-12-28T10:45:48.001Z,3.10
2022-12-28T10:51:17.619Z,3.70
2022-12-28T10:56:33.024Z,3.60
2022-12-28T11:01:37.871Z,3.40
2022-12-28T11:06:57.137Z,3.50
2022-12-28T11:12:18.329Z,3.20
2022-12-28T11:17:25.416Z,5.00
2022-12-28T11:22:30.869Z,3.40
2022-12-28T11:27:36.435Z,3.40
2022-12-28T11:32:50.808Z,3.80
2022-12-28T11:37:58.228Z,4.30
2022-12-28T11:43:02.149Z,3.10
2022-12-28T11:48:58.386Z,3.30
2022-12-28T11:54:05.910Z,3.60
2022-12-28T11:59:33.258Z,3.90
2022-12-28T12:04:40.966Z,4.10
2022-12-28T12:09:47.652Z,3.00
2022-12-28T12:14:57.945Z,2.80
2022-12-28T12:20:26.930Z,2.70
2022-12-28T12:25:46.515Z,2.70
2022-12-28T12:30:51.612Z,3.10
2022-12-28T12:36:24.875Z,3.00
2022-12-28T12:41:37.821Z,3.30
2022-12-28T12:46:56.259Z,3.10
2022-12-28T12:52:32.729Z,3.40
2022-12-28T12:58:05.837Z,2.80
2022-12-28T13:03:30.264Z,2.60
2022-12-28T13:13:46.678Z,3.10
2022-12-28T13:19:16.617Z,3.10
2022-12-28T13:24:30.006Z,3.10
2022-12-28T13:29:39.341Z,2.00
2022-12-28T13:34:49.985Z,3.00
2022-12-28T13:40:16.341Z,2.80
2022-12-28T13:45:21.296Z,2.60
2022-12-28T13:50:30.027Z,3.30
2022-12-28T13:55:54.734Z,2.70
2022-12-28T14:01:01.204Z,2.90
2022-12-28T14:06:06.694Z,3.20
2022-12-28T14:11:12.054Z,3.40
2022-12-28T14:16:16.477Z,3.10
2022-12-28T14:21:45.435Z,3.30
2022-12-28T14:26:53.547Z,3.00
2022-12-28T14:32:07.511Z,2.70
2022-12-28T14:37:25.526Z,2.40
2022-12-28T14:42:30.693Z,3.10
2022-12-28T14:47:35.734Z,2.90
2022-12-28T14:52:48.477Z,2.30
2022-12-28T14:57:57.415Z,3.50
2022-12-28T15:03:20.550Z,3.30
2022-12-28T15:08:30.274Z,2.70
2022-12-28T15:13:34.273Z,2.50
2022-12-28T15:18:45.087Z,3.80
2022-12-28T15:28:55.193Z,2.70
2022-12-28T15:33:59.327Z,5.60
2022-12-28T15:39:04.361Z,5.80
2022-12-28T15:44:08.912Z,4.90
2022-12-28T15:49:17.076Z,7.20
2022-12-28T15:54:21.074Z,2.70
2022-12-28T15:59:25.012Z,4.50
2022-12-28T16:04:29.143Z,6.30
2022-12-28T16:09:33.173Z,4.30
2022-12-28T16:14:37.917Z,4.50
2022-12-28T16:19:42.045Z,4.80
2022-12-28T16:24:46.087Z,3.40
2022-12-28T16:29:55.344Z,6.80
2022-12-28T16:35:02.640Z,3.60
2022-12-28T16:40:07.688Z,4.30
2022-12-28T16:45:11.960Z,4.20
2022-12-28T16:50:17.297Z,5.10
2022-12-28T16:55:21.120Z,4.70
2022-12-28T17:00:25.749Z,6.20
2022-12-28T17:05:34.561Z,5.50
2022-12-28T17:10:41.999Z,7.40
2022-12-28T17:15:46.467Z,6.60
2022-12-28T17:20:51.826Z,6.40
2022-12-28T17:25:56.250Z,4.40
2022-12-28T17:31:12.115Z,6.90
2022-12-28T17:36:16.821Z,4.50
2022-12-28T17:41:26.274Z,3.10
2022-12-28T17:46:33.258Z,6.20
2022-12-28T17:51:37.915Z,5.90
2022-12-28T17:56:43.417Z,4.80
2022-12-28T18:01:47.956Z,4.30
2022-12-28T18:06:52.380Z,5.70
2022-12-28T18:11:56.933Z,4.10
2022-12-28T18:17:01.230Z,4.50
2022-12-28T18:22:05.193Z,3.70
2022-12-28T18:27:09.626Z,7.60
2022-12-28T18:32:13.763Z,5.80
2022-12-28T18:37:18.269Z,4.90
2022-12-28T18:42:22.466Z,4.30
2022-12-28T18:47:27.705Z,7.80
2022-12-28T18:52:36.180Z,6.10
2022-12-28T18:57:41.496Z,6.60
2022-12-28T19:02:51.864Z,4.90
2022-12-28T19:07:56.016Z,5.70
2022-12-28T19:13:01.723Z,7.60
2022-12-28T19:18:06.837Z,3.50
2022-12-28T19:23:12.623Z,5.40
2022-12-28T19:28:17.064Z,4.70
2022-12-28T19:33:21.499Z,5.70
2022-12-28T19:38:26.577Z,4.20
2022-12-28T19:43:30.787Z,5.50
2022-12-28T19:48:36.894Z,3.80
2022-12-28T19:53:41.539Z,13.50
2022-12-28T19:58:46.471Z,18.60
2022-12-28T20:03:51.549Z,15.60
2022-12-28T20:09:01.609Z,20.70
2022-12-28T20:14:06.613Z,15.60
2022-12-28T20:19:12.845Z,11.60
2022-12-28T20:24:18.495Z,10.40
2022-12-28T20:29:24.273Z,10.00
2022-12-28T20:34:29.441Z,15.00
2022-12-28T20:39:34.386Z,19.20
2022-12-28T20:44:38.825Z,14.00
2022-12-28T20:49:43.059Z,15.50
2022-12-28T20:54:47.818Z,15.30
2022-12-28T20:59:52.593Z,14.60
2022-12-28T21:04:57.419Z,12.50
2022-12-28T21:10:02.179Z,14.50
2022-12-28T21:15:08.602Z,14.50
2022-12-28T21:20:13.631Z,14.40
2022-12-28T21:25:18.155Z,9.70
2022-12-28T21:30:22.595Z,12.70
2022-12-28T21:35:32.055Z,14.10
2022-12-28T21:40:38.634Z,14.60
2022-12-28T21:45:42.666Z,9.40
2022-12-28T21:50:46.734Z,16.70
2022-12-28T21:55:51.035Z,15.70
2022-12-28T22:01:31.057Z,11.60
2022-12-28T22:06:35.334Z,12.60
2022-12-28T22:11:58.114Z,13.60
2022-12-28T22:17:02.536Z,10.80
2022-12-28T22:22:07.502Z,10.40
2022-12-28T22:27:11.615Z,11.80
2022-12-28T22:32:15.591Z,14.30
2022-12-28T22:37:19.585Z,12.50
2022-12-28T22:42:23.523Z,11.70
2022-12-28T22:47:28.422Z,8.50
2022-12-28T22:52:32.196Z,5.40
2022-12-28T22:57:36.217Z,9.70
2022-12-28T23:02:40.739Z,10.40
2022-12-28T23:07:45.213Z,8.70
2022-12-28T23:12:49.449Z,10.30
2022-12-28T23:18:13.418Z,8.50
2022-12-28T23:23:36.319Z,8.70
2022-12-28T23:28:41.138Z,7.30
2022-12-28T23:33:45.690Z,9.40
2022-12-28T23:38:51.310Z,6.70
2022-12-28T23:43:55.287Z,5.20
2022-12-28T23:48:59.351Z,7.40
2022-12-28T23:54:03.669Z,10.40
2022-12-28T23:59:08.210Z,6.20
