createdAt,value
2023-12-09T00:02:21.088Z,95393.28
2023-12-09T00:04:48.611Z,95390.56
2023-12-09T00:07:15.988Z,95396.00
2023-12-09T00:09:43.523Z,95396.97
2023-12-09T00:12:10.828Z,95404.78
2023-12-09T00:14:38.149Z,95400.97
2023-12-09T00:18:28.648Z,95403.66
2023-12-09T00:20:35.547Z,95387.81
2023-12-09T00:23:14.086Z,95398.72
2023-12-09T00:26:08.252Z,95401.56
2023-12-09T00:28:38.686Z,95396.00
2023-12-09T00:31:11.257Z,95397.78
2023-12-09T00:33:50.007Z,95409.31
2023-12-09T00:36:47.323Z,95405.78
2023-12-09T00:39:24.856Z,95407.88
2023-12-09T00:42:41.010Z,95420.00
2023-12-09T01:03:59.680Z,95417.00
2023-12-09T01:06:58.911Z,95411.13
2023-12-09T01:13:06.853Z,95411.88
2023-12-09T01:15:34.600Z,95419.78
2023-12-09T01:18:02.084Z,95414.31
2023-12-09T01:20:30.092Z,95421.28
2023-12-09T01:22:57.445Z,95415.66
2023-12-09T01:25:24.872Z,95422.69
2023-12-09T01:27:53.629Z,95426.56
2023-12-09T01:30:21.538Z,95426.56
2023-12-09T01:32:49.023Z,95436.88
2023-12-09T01:35:16.500Z,95426.16
2023-12-09T01:37:44.746Z,95437.03
2023-12-09T01:40:15.165Z,95433.81
2023-12-09T01:42:43.853Z,95435.41
2023-12-09T01:45:11.958Z,95429.44
2023-12-09T01:47:40.958Z,95423.38
2023-12-09T01:50:09.428Z,95426.78
2023-12-09T01:52:37.395Z,95432.88
2023-12-09T01:55:05.917Z,95443.41
2023-12-09T01:57:33.392Z,95440.22
2023-12-09T02:00:00.836Z,95443.69
2023-12-09T02:02:28.509Z,95445.78
2023-12-09T02:04:57.163Z,95443.06
2023-12-09T02:07:24.482Z,95442.72
2023-12-09T02:09:52.341Z,95441.09
2023-12-09T02:12:31.116Z,95442.25
2023-12-09T02:15:05.272Z,95442.09
2023-12-09T02:17:38.303Z,95440.31
2023-12-09T02:20:08.281Z,95441.72
2023-12-09T02:22:36.099Z,95446.06
2023-12-09T02:25:03.745Z,95454.19
2023-12-09T02:27:40.403Z,95455.66
2023-12-09T02:30:20.849Z,95467.50
2023-12-09T02:32:50.891Z,95459.38
2023-12-09T02:35:20.504Z,95456.22
2023-12-09T02:37:49.485Z,95457.81
2023-12-09T02:40:18.356Z,95455.75
2023-12-09T02:42:46.796Z,95465.88
2023-12-09T02:45:14.426Z,95464.56
2023-12-09T02:47:41.888Z,95464.25
2023-12-09T02:50:09.634Z,95462.00
2023-12-09T02:52:37.175Z,95459.44
2023-12-09T02:55:04.882Z,95463.44
2023-12-09T02:57:32.365Z,95460.56
2023-12-09T03:00:00.078Z,95467.06
2023-12-09T03:02:27.544Z,95459.06
2023-12-09T03:04:55.295Z,95471.25
2023-12-09T03:07:22.622Z,95467.75
2023-12-09T03:09:50.027Z,95469.22
2023-12-09T03:12:18.335Z,95475.78
2023-12-09T03:14:45.930Z,95461.00
2023-12-09T03:17:13.241Z,95474.34
2023-12-09T03:19:41.756Z,95483.94
2023-12-09T03:22:11.733Z,95483.47
2023-12-09T03:24:39.591Z,95482.94
2023-12-09T03:27:07.421Z,95486.81
2023-12-09T03:29:43.276Z,95494.66
2023-12-09T03:32:18.419Z,95489.38
2023-12-09T03:34:48.610Z,95489.22
2023-12-09T03:37:16.706Z,95482.19
2023-12-09T03:39:44.326Z,95470.00
2023-12-09T03:42:12.033Z,95490.97
2023-12-09T03:44:39.376Z,95490.19
2023-12-09T03:47:14.692Z,95496.75
2023-12-09T03:49:49.188Z,95487.81
2023-12-09T03:52:19.002Z,95494.84
2023-12-09T03:54:46.782Z,95496.00
2023-12-09T03:57:15.688Z,95490.81
2023-12-09T03:59:43.133Z,95492.75
2023-12-09T04:02:10.479Z,95492.47
2023-12-09T04:04:41.590Z,95488.59
2023-12-09T04:07:09.203Z,95487.81
2023-12-09T04:09:36.544Z,95487.00
2023-12-09T04:12:06.930Z,95465.75
2023-12-09T04:14:34.710Z,95449.44
2023-12-09T04:17:02.294Z,95458.25
2023-12-09T04:19:29.847Z,95456.00
2023-12-09T04:21:57.498Z,95453.78
2023-12-09T04:24:27.373Z,95448.78
2023-12-09T04:26:55.279Z,95453.59
2023-12-09T04:29:22.753Z,95448.00
2023-12-09T04:31:50.133Z,95457.44
2023-12-09T04:34:18.222Z,95450.91
2023-12-09T04:36:45.556Z,95453.28
2023-12-09T04:39:12.996Z,95448.63
2023-12-09T04:41:41.261Z,95458.25
2023-12-09T04:44:08.847Z,95449.28
2023-12-09T04:46:36.354Z,95440.38
2023-12-09T04:49:07.209Z,95445.63
2023-12-09T04:51:40.477Z,95441.47
2023-12-09T04:54:20.335Z,95446.09
2023-12-09T04:56:51.548Z,95426.25
2023-12-09T04:59:32.287Z,95417.75
2023-12-09T05:02:08.467Z,95442.09
2023-12-09T05:04:43.317Z,95444.47
2023-12-09T05:07:15.141Z,95440.00
2023-12-09T05:09:45.588Z,95458.72
2023-12-09T05:12:13.323Z,95445.19
2023-12-09T05:14:41.515Z,95457.16
2023-12-09T05:17:09.880Z,95450.28
2023-12-09T05:19:41.247Z,95437.78
2023-12-09T05:22:08.842Z,95451.53
2023-12-09T05:24:37.545Z,95458.91
2023-12-09T05:27:07.452Z,95448.03
2023-12-09T05:29:42.813Z,95461.50
2023-12-09T05:32:11.876Z,95444.38
2023-12-09T05:34:40.463Z,95449.00
2023-12-09T05:37:10.968Z,95450.44
2023-12-09T05:39:38.622Z,95446.59
2023-12-09T05:42:08.117Z,95461.31
2023-12-09T05:44:35.664Z,95455.41
2023-12-09T05:47:04.028Z,95463.41
2023-12-09T05:49:31.379Z,95464.72
2023-12-09T05:51:58.635Z,95471.41
2023-12-09T05:54:26.509Z,95464.53
2023-12-09T05:56:57.411Z,95464.53
2023-12-09T05:59:25.339Z,95465.03
2023-12-09T06:01:52.834Z,95463.56
2023-12-09T06:04:20.662Z,95474.13
2023-12-09T06:06:48.836Z,95474.75
2023-12-09T06:09:17.944Z,95469.28
2023-12-09T06:11:46.016Z,95459.22
2023-12-09T06:14:14.047Z,95474.72
2023-12-09T06:16:41.904Z,95462.19
2023-12-09T06:19:10.159Z,95477.28
2023-12-09T06:21:37.993Z,95478.44
2023-12-09T06:24:05.726Z,95474.09
2023-12-09T06:26:33.123Z,95486.41
2023-12-09T06:29:03.422Z,95467.84
2023-12-09T06:31:30.780Z,95475.19
2023-12-09T06:33:58.285Z,95472.28
2023-12-09T06:36:25.759Z,95475.16
2023-12-09T06:38:53.050Z,95478.03
2023-12-09T06:41:20.311Z,95466.19
2023-12-09T06:43:47.627Z,95473.88
2023-12-09T06:46:15.000Z,95471.63
2023-12-09T06:48:42.819Z,95475.50
2023-12-09T06:51:17.464Z,95471.16
2023-12-09T06:53:44.898Z,95479.50
2023-12-09T06:56:22.183Z,95485.75
2023-12-09T06:58:50.428Z,95481.25
2023-12-09T07:01:22.451Z,95475.56
2023-12-09T07:03:53.336Z,95472.84
2023-12-09T07:06:28.583Z,95477.00
2023-12-09T07:08:58.491Z,95481.00
2023-12-09T07:11:26.248Z,95489.13
2023-12-09T07:13:53.526Z,95487.06
2023-12-09T07:16:20.980Z,95491.31
2023-12-09T07:18:52.283Z,95491.19
2023-12-09T07:21:20.230Z,95491.81
2023-12-09T07:23:47.453Z,95479.06
2023-12-09T07:26:14.782Z,95480.00
2023-12-09T07:28:42.026Z,95478.06
2023-12-09T07:31:09.430Z,95472.00
2023-12-09T07:33:36.784Z,95470.91
2023-12-09T07:36:04.367Z,95478.88
2023-12-09T07:38:31.850Z,95477.44
2023-12-09T07:40:59.212Z,95463.22
2023-12-09T07:43:27.190Z,95453.28
2023-12-09T07:45:54.586Z,95454.00
2023-12-09T07:48:21.948Z,95461.16
2023-12-09T07:50:49.374Z,95458.44
2023-12-09T07:53:17.306Z,95465.22
2023-12-09T07:55:44.546Z,95458.47
2023-12-09T07:58:13.058Z,95447.13
2023-12-09T08:00:40.418Z,95453.19
2023-12-09T08:03:07.629Z,95447.75
2023-12-09T08:05:36.128Z,95453.38
2023-12-09T08:08:04.054Z,95459.59
2023-12-09T08:10:32.733Z,95465.34
2023-12-09T08:12:59.957Z,95463.13
2023-12-09T08:15:27.373Z,95466.34
2023-12-09T08:17:54.802Z,95448.44
2023-12-09T08:20:22.009Z,95451.94
2023-12-09T08:22:49.236Z,95454.81
2023-12-09T08:25:16.610Z,95444.41
2023-12-09T08:27:44.025Z,95457.69
2023-12-09T08:30:12.303Z,95445.22
2023-12-09T08:32:43.600Z,95450.16
2023-12-09T08:35:12.100Z,95445.22
2023-12-09T08:37:40.294Z,95444.75
2023-12-09T08:40:12.910Z,95444.75
2023-12-09T08:42:44.182Z,95449.44
2023-12-09T08:45:17.142Z,95453.78
2023-12-09T08:47:45.880Z,95445.53
2023-12-09T08:50:22.683Z,95445.31
2023-12-09T08:52:53.548Z,95441.53
2023-12-09T08:55:21.172Z,95444.78
2023-12-09T08:57:49.787Z,95447.91
2023-12-09T09:00:21.588Z,95439.59
2023-12-09T09:02:49.876Z,95437.56
2023-12-09T09:05:17.266Z,95441.00
2023-12-09T09:07:45.541Z,95433.00
2023-12-09T09:10:12.799Z,95450.22
2023-12-09T09:12:40.044Z,95444.31
2023-12-09T09:15:09.194Z,95438.66
2023-12-09T09:17:37.217Z,95429.97
2023-12-09T09:20:06.631Z,95430.63
2023-12-09T09:22:34.987Z,95435.41
2023-12-09T09:25:02.804Z,95423.94
2023-12-09T09:27:30.201Z,95429.88
2023-12-09T09:29:57.581Z,95427.16
2023-12-09T09:32:25.039Z,95422.56
2023-12-09T09:34:52.487Z,95418.19
2023-12-09T09:37:19.773Z,95414.06
2023-12-09T09:39:47.742Z,95406.25
2023-12-09T09:42:26.990Z,95410.16
2023-12-09T09:45:10.737Z,95397.38
2023-12-09T09:47:38.405Z,95388.94
2023-12-09T09:50:07.884Z,95383.69
2023-12-09T09:52:41.521Z,95377.09
2023-12-09T09:55:10.058Z,95372.56
2023-12-09T09:57:38.257Z,95370.75
2023-12-09T10:00:15.377Z,95361.63
2023-12-09T10:02:48.004Z,95356.00
2023-12-09T10:05:17.432Z,95346.81
2023-12-09T10:07:45.797Z,95332.69
2023-12-09T10:10:15.387Z,95336.56
2023-12-09T10:12:44.057Z,95335.38
2023-12-09T10:15:12.695Z,95328.78
2023-12-09T10:17:40.444Z,95317.16
2023-12-09T10:20:10.058Z,95310.34
2023-12-09T10:22:39.176Z,95301.38
2023-12-09T10:25:07.429Z,95289.25
2023-12-09T10:27:35.301Z,95281.72
2023-12-09T10:30:04.001Z,95275.81
2023-12-09T10:32:32.277Z,95272.72
2023-12-09T10:35:03.309Z,95272.84
2023-12-09T10:37:32.975Z,95276.50
2023-12-09T10:40:03.913Z,95259.19
2023-12-09T10:42:31.639Z,95267.03
2023-12-09T10:45:02.336Z,95265.66
2023-12-09T10:47:30.385Z,95262.38
2023-12-09T10:49:58.308Z,95267.81
2023-12-09T10:52:25.849Z,95248.94
2023-12-09T10:54:53.179Z,95257.59
2023-12-09T10:57:20.779Z,95255.34
2023-12-09T10:59:47.970Z,95243.25
2023-12-09T11:02:16.641Z,95241.47
2023-12-09T11:04:44.490Z,95232.91
2023-12-09T11:07:12.698Z,95230.97
2023-12-09T11:09:41.431Z,95228.59
2023-12-09T11:12:09.143Z,95232.69
2023-12-09T11:14:38.429Z,95225.06
2023-12-09T11:17:38.062Z,95215.50
2023-12-09T11:20:16.572Z,95216.84
2023-12-09T11:22:46.544Z,95216.38
2023-12-09T11:25:19.835Z,95214.13
2023-12-09T11:27:51.931Z,95216.38
2023-12-09T11:30:46.708Z,95206.66
2023-12-09T11:33:14.402Z,95208.34
2023-12-09T11:35:45.147Z,95205.88
2023-12-09T11:38:13.318Z,95205.03
2023-12-09T11:40:41.132Z,95195.78
2023-12-09T11:43:09.718Z,95189.44
2023-12-09T11:45:37.943Z,95194.69
2023-12-09T11:48:07.617Z,95179.09
2023-12-09T11:50:40.018Z,95174.19
2023-12-09T11:53:07.734Z,95175.56
2023-12-09T11:55:35.043Z,95160.75
2023-12-09T11:58:04.515Z,95161.06
2023-12-09T12:00:31.818Z,95156.41
2023-12-09T12:02:59.254Z,95149.56
2023-12-09T12:05:26.990Z,95137.22
2023-12-09T12:07:54.372Z,95137.22
2023-12-09T12:10:21.700Z,95127.00
2023-12-09T12:12:49.081Z,95125.38
2023-12-09T12:15:16.540Z,95121.78
2023-12-09T12:17:44.068Z,95115.78
2023-12-09T12:20:14.045Z,95105.38
2023-12-09T12:22:42.047Z,95104.56
2023-12-09T12:25:09.986Z,95107.19
2023-12-09T12:27:42.913Z,95094.34
2023-12-09T12:30:10.560Z,95081.53
2023-12-09T12:32:39.080Z,95069.81
2023-12-09T12:35:07.183Z,95071.59
2023-12-09T12:37:34.870Z,95061.38
2023-12-09T12:40:02.210Z,95056.94
2023-12-09T12:42:31.124Z,95052.44
2023-12-09T12:44:59.601Z,95037.78
2023-12-09T12:47:27.028Z,95038.00
2023-12-09T12:49:54.580Z,95026.81
2023-12-09T12:52:21.963Z,95029.00
2023-12-09T12:54:49.332Z,95021.28
2023-12-09T12:57:16.700Z,95025.50
2023-12-09T12:59:44.416Z,95013.09
2023-12-09T13:02:11.698Z,95009.41
2023-12-09T13:04:38.967Z,94999.88
2023-12-09T13:07:06.261Z,94999.22
2023-12-09T13:09:33.565Z,94983.31
2023-12-09T13:34:36.009Z,94914.50
2023-12-09T13:43:36.993Z,94926.31
2023-12-09T13:46:05.146Z,94925.41
2023-12-09T13:48:33.071Z,94911.31
2023-12-09T13:51:00.589Z,94888.59
2023-12-09T13:53:28.003Z,94888.00
2023-12-09T13:55:55.274Z,94874.66
2023-12-09T13:58:23.045Z,94882.00
2023-12-09T14:00:50.475Z,94877.47
2023-12-09T14:03:17.856Z,94868.28
2023-12-09T14:05:45.095Z,94860.31
2023-12-09T14:08:12.397Z,94857.91
2023-12-09T14:10:39.783Z,94868.28
2023-12-09T14:13:07.035Z,94862.28
2023-12-09T14:15:34.464Z,94856.47
2023-12-09T14:18:02.071Z,94842.03
2023-12-09T14:20:30.289Z,94833.41
2023-12-09T14:22:58.364Z,94843.41
2023-12-09T14:25:25.770Z,94852.06
2023-12-09T14:27:53.486Z,94848.50
2023-12-09T14:30:21.931Z,94842.34
2023-12-09T14:32:49.367Z,94847.69
2023-12-09T14:35:17.139Z,94845.81
2023-12-09T14:37:49.074Z,94842.63
2023-12-09T14:40:16.801Z,94854.34
2023-12-09T14:42:44.136Z,94848.09
2023-12-09T14:45:11.710Z,94839.84
2023-12-09T14:47:44.981Z,94845.88
2023-12-09T14:50:17.973Z,94837.25
2023-12-09T14:52:46.288Z,94835.66
2023-12-09T14:55:13.665Z,94839.72
2023-12-09T14:57:41.066Z,94839.06
2023-12-09T15:00:09.106Z,94839.31
2023-12-09T15:02:36.353Z,94831.38
2023-12-09T15:05:03.817Z,94831.38
2023-12-09T15:07:32.890Z,94826.38
2023-12-09T15:10:00.216Z,94817.09
2023-12-09T15:12:27.850Z,94804.41
2023-12-09T15:14:57.349Z,94788.94
2023-12-09T15:17:25.998Z,94782.94
2023-12-09T15:19:53.446Z,94777.72
2023-12-09T15:22:20.850Z,94767.03
2023-12-09T15:24:48.255Z,94737.69
2023-12-09T15:27:15.931Z,94732.69
2023-12-09T15:29:43.282Z,94726.25
2023-12-09T15:32:10.463Z,94716.59
2023-12-09T15:34:37.806Z,94711.16
2023-12-09T15:37:05.805Z,94699.38
2023-12-09T15:39:33.968Z,94704.13
2023-12-09T15:42:01.809Z,94693.81
2023-12-09T15:44:29.036Z,94690.53
2023-12-09T15:46:56.292Z,94701.53
2023-12-09T15:49:23.617Z,94700.97
2023-12-09T15:51:53.127Z,94700.03
2023-12-09T15:54:22.237Z,94703.25
2023-12-09T15:56:50.874Z,94687.00
2023-12-09T15:59:18.220Z,94676.59
2023-12-09T16:01:45.756Z,94662.44
2023-12-09T16:04:14.955Z,94653.34
2023-12-09T16:06:42.310Z,94665.72
2023-12-09T16:09:10.398Z,94683.28
2023-12-09T16:11:37.629Z,94686.44
2023-12-09T16:14:04.792Z,94651.56
2023-12-09T16:16:32.324Z,94654.03
2023-12-09T16:18:59.765Z,94657.31
2023-12-09T16:21:28.832Z,94661.06
2023-12-09T16:23:58.338Z,94651.75
2023-12-09T16:26:30.545Z,94648.59
2023-12-09T16:28:59.892Z,94641.78
2023-12-09T16:31:27.386Z,94641.13
2023-12-09T16:33:54.784Z,94636.34
2023-12-09T16:36:22.330Z,94609.41
2023-12-09T16:38:49.658Z,94599.75
2023-12-09T16:41:17.008Z,94590.47
2023-12-09T16:43:47.195Z,94578.13
2023-12-09T16:46:14.648Z,94568.81
2023-12-09T16:48:42.065Z,94561.56
2023-12-09T16:51:09.565Z,94563.84
2023-12-09T16:53:54.717Z,94559.97
2023-12-09T16:56:22.066Z,94551.25
2023-12-09T16:58:49.488Z,94559.91
2023-12-09T17:01:17.110Z,94555.72
2023-12-09T17:03:44.482Z,94549.78
2023-12-09T17:06:11.899Z,94538.91
2023-12-09T17:08:39.149Z,94539.59
2023-12-09T17:11:06.639Z,94537.13
2023-12-09T17:13:33.839Z,94519.22
2023-12-09T17:16:07.520Z,94517.41
2023-12-09T17:18:35.212Z,94513.34
2023-12-09T17:21:03.726Z,94514.94
2023-12-09T17:23:33.074Z,94498.84
2023-12-09T17:26:01.002Z,94497.56
2023-12-09T17:28:28.212Z,94491.16
2023-12-09T17:31:00.764Z,94480.97
2023-12-09T17:33:28.208Z,94476.44
2023-12-09T17:35:55.518Z,94471.78
2023-12-09T17:38:25.570Z,94460.38
2023-12-09T17:40:52.863Z,94455.41
2023-12-09T17:43:20.302Z,94468.41
2023-12-09T17:45:47.580Z,94450.41
2023-12-09T17:48:18.725Z,94451.09
2023-12-09T17:50:46.055Z,94445.56
2023-12-09T17:53:17.876Z,94426.66
2023-12-09T17:55:48.880Z,94419.88
2023-12-09T17:58:17.183Z,94404.69
2023-12-09T18:00:44.750Z,94383.84
2023-12-09T18:03:12.153Z,94377.94
2023-12-09T18:05:41.523Z,94375.00
2023-12-09T18:08:09.352Z,94389.59
2023-12-09T18:10:36.581Z,94370.50
2023-12-09T18:13:04.026Z,94385.34
2023-12-09T18:15:31.863Z,94374.31
2023-12-09T18:17:59.280Z,94370.03
2023-12-09T18:20:26.602Z,94373.66
2023-12-09T18:22:57.001Z,94374.47
2023-12-09T18:25:26.702Z,94360.34
2023-12-09T18:27:54.324Z,94358.03
2023-12-09T18:30:22.008Z,94348.97
2023-12-09T18:32:49.721Z,94345.59
2023-12-09T18:35:19.196Z,94369.13
2023-12-09T18:37:46.969Z,94346.72
2023-12-09T18:40:14.246Z,94354.28
2023-12-09T18:42:44.006Z,94341.66
2023-12-09T18:45:11.304Z,94323.44
2023-12-09T18:47:40.224Z,94318.94
2023-12-09T18:50:07.948Z,94317.69
2023-12-09T18:52:35.242Z,94309.38
2023-12-09T18:55:03.073Z,94291.94
2023-12-09T18:57:31.019Z,94295.31
2023-12-09T18:59:58.507Z,94292.84
2023-12-09T19:02:25.965Z,94293.50
2023-12-09T19:04:53.473Z,94285.59
2023-12-09T19:07:21.170Z,94291.50
2023-12-09T19:09:48.524Z,94279.78
2023-12-09T19:12:15.824Z,94274.81
2023-12-09T19:14:43.212Z,94248.34
2023-12-09T19:17:13.549Z,94237.44
2023-12-09T19:19:43.530Z,94221.31
2023-12-09T19:22:10.796Z,94203.53
2023-12-09T19:24:38.068Z,94193.88
2023-12-09T19:27:05.879Z,94187.34
2023-12-09T19:29:33.644Z,94178.97
2023-12-09T19:32:01.077Z,94176.75
2023-12-09T19:34:30.354Z,94165.03
2023-12-09T19:36:57.779Z,94149.63
2023-12-09T19:39:34.412Z,94152.03
2023-12-09T19:42:01.811Z,94143.38
2023-12-09T19:44:29.475Z,94135.69
2023-12-09T19:50:24.734Z,94137.00
2023-12-09T19:56:17.849Z,94119.63
2023-12-09T19:58:46.955Z,94127.34
2023-12-09T20:01:15.123Z,94123.28
2023-12-09T20:04:04.685Z,94112.75
2023-12-09T20:48:36.417Z,94129.88
2023-12-09T20:51:40.790Z,94126.88
2023-12-09T21:01:29.254Z,94122.53
2023-12-09T21:04:25.387Z,94127.78
2023-12-09T21:09:06.742Z,94115.75
2023-12-09T21:11:51.901Z,94127.34
2023-12-09T21:14:21.130Z,94139.25
2023-12-09T21:16:56.919Z,94135.16
2023-12-09T21:19:42.680Z,94160.22
2023-12-09T21:22:19.402Z,94159.69
2023-12-09T21:24:52.554Z,94150.91
2023-12-09T21:27:28.277Z,94167.13
2023-12-09T21:30:26.853Z,94168.13
2023-12-09T21:33:00.428Z,94177.69
2023-12-09T21:35:31.070Z,94173.47
2023-12-09T21:38:04.387Z,94173.19
2023-12-09T21:40:34.149Z,94184.66
2023-12-09T21:43:02.062Z,94181.78
2023-12-09T21:48:23.391Z,94172.50
2023-12-09T21:50:56.689Z,94176.53
2023-12-09T21:53:27.942Z,94160.03
2023-12-09T21:55:57.387Z,94179.94
2023-12-09T21:58:28.209Z,94176.53
2023-12-09T22:01:03.962Z,94182.84
2023-12-09T22:03:43.576Z,94182.13
2023-12-09T22:06:13.865Z,94189.50
2023-12-09T22:08:42.634Z,94186.38
2023-12-09T22:11:13.479Z,94189.34
2023-12-09T22:13:44.279Z,94199.25
2023-12-09T22:16:12.106Z,94181.63
2023-12-09T22:18:39.700Z,94189.50
2023-12-09T22:21:11.220Z,94201.88
2023-12-09T22:23:38.793Z,94208.88
2023-12-09T22:26:09.501Z,94210.03
2023-12-09T22:28:40.243Z,94208.38
2023-12-09T22:31:10.684Z,94204.13
2023-12-09T22:33:38.449Z,94208.59
2023-12-09T22:36:07.577Z,94221.66
2023-12-09T22:38:35.257Z,94231.31
2023-12-09T22:41:03.189Z,94236.03
2023-12-09T22:43:37.077Z,94246.50
2023-12-09T22:46:09.157Z,94255.56
2023-12-09T22:48:37.408Z,94251.25
2023-12-09T22:51:05.478Z,94265.09
2023-12-09T22:53:33.408Z,94276.34
2023-12-09T22:56:12.759Z,94297.75
2023-12-09T22:58:41.801Z,94303.63
2023-12-09T23:01:09.491Z,94303.91
2023-12-09T23:03:37.076Z,94317.66
2023-12-09T23:06:04.626Z,94332.31
2023-12-09T23:08:32.533Z,94329.56
2023-12-09T23:11:03.700Z,94329.78
2023-12-09T23:13:31.256Z,94333.56
2023-12-09T23:16:00.266Z,94343.75
2023-12-09T23:18:28.037Z,94344.47
2023-12-09T23:21:02.073Z,94348.34
2023-12-09T23:23:29.687Z,94347.63
2023-12-09T23:26:00.240Z,94356.00
2023-12-09T23:28:27.738Z,94360.81
2023-12-09T23:30:55.236Z,94353.81
2023-12-09T23:33:22.837Z,94361.38
2023-12-09T23:35:50.439Z,94362.16
2023-12-09T23:38:17.926Z,94356.25
2023-12-09T23:40:45.480Z,94366.97
2023-12-09T23:43:12.908Z,94361.69
2023-12-09T23:45:40.279Z,94366.25
2023-12-09T23:48:07.900Z,94366.97
2023-12-09T23:50:35.465Z,94365.22
2023-12-09T23:53:02.905Z,94362.47
2023-12-09T23:55:30.602Z,94368.88
2023-12-09T23:57:58.006Z,94361.50
