createdAt,value
2018-07-07T00:00:13.324Z,42.00
2018-07-07T00:00:48.510Z,42.20
2018-07-07T00:01:22.092Z,42.40
2018-07-07T00:01:55.691Z,42.20
2018-07-07T00:02:29.857Z,42.10
2018-07-07T00:03:04.923Z,42.10
2018-07-07T00:04:12.522Z,42.10
2018-07-07T00:05:21.774Z,42.50
2018-07-07T00:05:55.971Z,42.30
2018-07-07T00:06:29.601Z,42.30
2018-07-07T00:07:03.996Z,42.30
2018-07-07T00:07:40.140Z,42.50
2018-07-07T00:08:14.398Z,42.60
2018-07-07T00:08:48.965Z,42.40
2018-07-07T00:09:23.371Z,42.30
2018-07-07T00:09:57.500Z,42.20
2018-07-07T00:10:31.055Z,42.20
2018-07-07T00:11:04.693Z,42.00
2018-07-07T00:11:39.029Z,42.00
2018-07-07T00:12:12.951Z,42.10
2018-07-07T00:12:46.748Z,42.10
2018-07-07T00:13:20.351Z,42.00
2018-07-07T00:13:54.089Z,42.20
2018-07-07T00:14:28.760Z,42.30
2018-07-07T00:15:02.885Z,42.10
2018-07-07T00:16:10.525Z,42.20
2018-07-07T00:16:44.180Z,42.10
2018-07-07T00:17:18.359Z,42.20
2018-07-07T00:18:25.589Z,42.40
2018-07-07T00:18:59.224Z,42.20
2018-07-07T00:19:32.860Z,42.30
2018-07-07T00:20:06.524Z,42.30
2018-07-07T00:20:40.486Z,42.20
2018-07-07T00:21:14.184Z,42.20
2018-07-07T00:21:47.788Z,42.30
2018-07-07T00:22:21.917Z,42.10
2018-07-07T00:22:56.496Z,42.10
2018-07-07T00:23:30.671Z,42.10
2018-07-07T00:24:05.047Z,42.50
2018-07-07T00:24:39.213Z,42.60
2018-07-07T00:25:16.939Z,42.70
2018-07-07T00:25:51.265Z,42.60
2018-07-07T00:26:25.442Z,42.50
2018-07-07T00:26:59.922Z,42.40
2018-07-07T00:27:33.775Z,42.50
2018-07-07T00:28:07.984Z,42.50
2018-07-07T00:28:41.603Z,43.30
2018-07-07T00:29:15.710Z,42.60
2018-07-07T00:29:49.418Z,42.30
2018-07-07T00:30:23.051Z,42.30
2018-07-07T00:30:56.628Z,42.40
2018-07-07T00:31:30.224Z,42.20
2018-07-07T00:32:04.459Z,42.60
2018-07-07T00:32:39.337Z,42.70
2018-07-07T00:33:13.468Z,42.40
2018-07-07T00:33:47.047Z,42.40
2018-07-07T00:34:20.619Z,42.30
2018-07-07T00:34:55.173Z,42.50
2018-07-07T00:35:28.736Z,42.60
2018-07-07T00:36:03.593Z,42.70
2018-07-07T00:36:37.990Z,42.50
2018-07-07T00:37:12.150Z,42.70
2018-07-07T00:37:45.741Z,42.70
2018-07-07T00:38:19.792Z,42.80
2018-07-07T00:38:53.364Z,42.70
2018-07-07T00:39:27.350Z,42.70
2018-07-07T00:40:04.242Z,42.70
2018-07-07T00:40:37.920Z,43.00
2018-07-07T00:41:13.232Z,43.10
2018-07-07T00:41:46.894Z,43.10
2018-07-07T00:42:21.201Z,42.80
2018-07-07T00:42:54.828Z,42.60
2018-07-07T00:43:29.220Z,42.50
2018-07-07T00:44:02.820Z,42.60
2018-07-07T00:44:36.560Z,42.70
2018-07-07T00:45:10.720Z,42.60
2018-07-07T00:45:44.593Z,42.60
2018-07-07T00:46:19.024Z,42.60
2018-07-07T00:46:53.661Z,42.60
2018-07-07T00:47:28.171Z,42.70
2018-07-07T00:48:01.772Z,42.50
2018-07-07T00:48:35.900Z,42.50
2018-07-07T00:49:09.580Z,42.50
2018-07-07T00:49:43.160Z,42.60
2018-07-07T00:50:17.104Z,42.70
2018-07-07T00:50:50.683Z,42.60
2018-07-07T00:51:24.951Z,42.50
2018-07-07T00:51:58.680Z,42.40
2018-07-07T00:52:32.272Z,42.20
2018-07-07T00:53:06.491Z,42.30
2018-07-07T00:53:40.011Z,42.30
2018-07-07T00:54:13.693Z,42.40
2018-07-07T00:54:47.811Z,42.30
2018-07-07T00:55:22.264Z,42.30
2018-07-07T00:55:56.872Z,42.00
2018-07-07T00:56:30.383Z,41.60
2018-07-07T00:57:05.485Z,41.60
2018-07-07T00:57:39.141Z,41.80
2018-07-07T00:58:12.800Z,41.90
2018-07-07T00:58:46.438Z,41.80
2018-07-07T00:59:20.335Z,41.80
2018-07-07T00:59:53.939Z,42.00
2018-07-07T01:00:37.819Z,41.90
2018-07-07T01:01:44.635Z,42.10
2018-07-07T01:02:20.380Z,42.10
2018-07-07T01:02:53.986Z,42.30
2018-07-07T01:03:28.287Z,43.00
2018-07-07T01:04:02.121Z,42.10
2018-07-07T01:04:36.411Z,42.00
2018-07-07T01:05:19.896Z,42.40
2018-07-07T01:05:53.606Z,42.60
2018-07-07T01:06:28.668Z,42.80
2018-07-07T01:07:02.242Z,42.60
2018-07-07T01:07:36.684Z,42.40
2018-07-07T01:08:10.891Z,42.20
2018-07-07T01:08:45.064Z,42.00
2018-07-07T01:09:18.727Z,42.40
2018-07-07T01:09:52.441Z,42.60
2018-07-07T01:10:26.095Z,42.60
2018-07-07T01:11:00.327Z,42.20
2018-07-07T01:11:33.974Z,41.70
2018-07-07T01:12:07.702Z,41.90
2018-07-07T01:12:41.878Z,41.70
2018-07-07T01:13:15.908Z,41.60
2018-07-07T01:13:49.476Z,42.20
2018-07-07T01:14:23.053Z,42.10
2018-07-07T01:14:57.494Z,41.70
2018-07-07T01:15:31.066Z,41.60
2018-07-07T01:16:04.674Z,41.60
2018-07-07T01:16:38.528Z,41.70
2018-07-07T01:17:12.144Z,41.60
2018-07-07T01:17:45.775Z,41.60
2018-07-07T01:18:19.369Z,41.60
2018-07-07T01:18:54.471Z,41.50
2018-07-07T01:19:28.709Z,41.20
2018-07-07T01:20:02.323Z,41.10
2018-07-07T01:20:35.885Z,41.60
2018-07-07T01:21:10.173Z,41.50
2018-07-07T01:21:44.291Z,42.10
2018-07-07T01:22:18.543Z,41.30
2018-07-07T01:22:52.639Z,41.00
2018-07-07T01:23:26.247Z,40.70
2018-07-07T01:23:59.877Z,40.30
2018-07-07T01:24:34.640Z,40.00
2018-07-07T01:25:08.235Z,40.00
2018-07-07T01:25:41.859Z,40.30
2018-07-07T01:26:16.011Z,40.20
2018-07-07T01:26:49.580Z,40.00
2018-07-07T01:27:23.835Z,40.00
2018-07-07T01:27:57.371Z,40.00
2018-07-07T01:28:30.992Z,40.00
2018-07-07T01:29:04.554Z,40.10
2018-07-07T01:29:38.763Z,40.00
2018-07-07T01:30:12.383Z,39.80
2018-07-07T01:30:45.982Z,39.70
2018-07-07T01:31:20.055Z,39.90
2018-07-07T01:31:54.353Z,40.10
2018-07-07T01:32:28.019Z,40.10
2018-07-07T01:33:01.736Z,40.20
2018-07-07T01:33:36.190Z,40.40
2018-07-07T01:34:10.195Z,40.40
2018-07-07T01:34:43.874Z,40.50
2018-07-07T01:35:18.224Z,40.50
2018-07-07T01:35:52.311Z,40.50
2018-07-07T01:36:25.936Z,40.60
2018-07-07T01:36:59.557Z,40.80
2018-07-07T01:37:33.165Z,40.90
2018-07-07T01:38:07.398Z,40.80
2018-07-07T01:38:40.991Z,40.50
2018-07-07T01:39:14.738Z,41.10
2018-07-07T01:39:49.108Z,40.00
2018-07-07T01:40:22.718Z,40.00
2018-07-07T01:40:56.303Z,39.80
2018-07-07T01:41:30.556Z,39.70
2018-07-07T01:42:04.683Z,39.70
2018-07-07T01:42:38.793Z,39.80
2018-07-07T01:43:13.844Z,40.00
2018-07-07T01:43:47.422Z,39.80
2018-07-07T01:44:21.178Z,39.80
2018-07-07T01:44:55.522Z,39.80
2018-07-07T01:45:29.034Z,40.00
2018-07-07T01:46:02.689Z,40.20
2018-07-07T01:46:37.002Z,39.90
2018-07-07T01:47:12.987Z,39.60
2018-07-07T01:47:46.541Z,39.60
2018-07-07T01:48:20.097Z,39.80
2018-07-07T01:48:53.865Z,39.70
2018-07-07T01:49:27.669Z,39.90
2018-07-07T01:50:01.236Z,39.70
2018-07-07T01:50:35.646Z,39.90
2018-07-07T01:51:09.270Z,40.00
2018-07-07T01:51:43.657Z,39.90
2018-07-07T01:52:17.235Z,39.80
2018-07-07T01:52:51.620Z,39.50
2018-07-07T01:53:25.258Z,39.20
2018-07-07T01:53:58.852Z,38.90
2018-07-07T01:54:33.208Z,39.00
2018-07-07T01:55:07.472Z,39.40
2018-07-07T01:55:41.107Z,39.20
2018-07-07T01:56:15.218Z,39.10
2018-07-07T01:56:48.934Z,39.30
2018-07-07T01:57:22.557Z,39.00
2018-07-07T01:57:56.129Z,38.90
2018-07-07T01:58:29.699Z,39.10
2018-07-07T01:59:04.513Z,38.20
2018-07-07T01:59:38.206Z,38.10
2018-07-07T02:00:11.740Z,38.10
2018-07-07T02:00:46.478Z,38.10
2018-07-07T02:01:20.315Z,38.30
2018-07-07T02:01:54.161Z,38.40
2018-07-07T02:02:27.792Z,38.50
2018-07-07T02:03:02.015Z,38.10
2018-07-07T02:03:36.195Z,37.70
2018-07-07T02:04:10.265Z,37.20
2018-07-07T02:04:44.568Z,37.30
2018-07-07T02:05:18.656Z,37.20
2018-07-07T02:05:52.272Z,37.50
2018-07-07T02:06:26.532Z,37.70
2018-07-07T02:07:00.200Z,37.70
2018-07-07T02:08:07.771Z,37.90
2018-07-07T02:08:41.336Z,37.50
2018-07-07T02:09:14.967Z,37.60
2018-07-07T02:09:48.623Z,37.90
2018-07-07T02:10:22.343Z,37.80
2018-07-07T02:10:55.994Z,37.40
2018-07-07T02:11:29.578Z,37.00
2018-07-07T02:12:03.211Z,37.00
2018-07-07T02:12:36.831Z,36.90
2018-07-07T02:13:11.117Z,36.90
2018-07-07T02:13:45.783Z,37.10
2018-07-07T02:14:20.239Z,37.10
2018-07-07T02:14:54.684Z,37.30
2018-07-07T02:15:28.254Z,37.40
2018-07-07T02:16:01.856Z,37.60
2018-07-07T02:16:36.018Z,37.70
2018-07-07T02:17:10.220Z,37.90
2018-07-07T02:17:43.839Z,37.70
2018-07-07T02:18:17.450Z,37.60
2018-07-07T02:18:51.749Z,37.60
2018-07-07T02:19:58.617Z,37.60
2018-07-07T02:20:32.265Z,37.70
2018-07-07T02:21:06.050Z,37.80
2018-07-07T02:21:41.008Z,37.50
2018-07-07T02:22:20.925Z,36.70
2018-07-07T02:22:55.210Z,36.50
2018-07-07T02:23:29.351Z,36.40
2018-07-07T02:24:03.036Z,36.50
2018-07-07T02:24:36.692Z,36.70
2018-07-07T02:25:10.271Z,36.70
2018-07-07T02:25:44.980Z,37.10
2018-07-07T02:26:18.579Z,36.50
2018-07-07T02:26:53.276Z,36.70
2018-07-07T02:27:28.308Z,37.40
2018-07-07T02:28:02.496Z,37.20
2018-07-07T02:28:36.775Z,36.80
2018-07-07T02:29:10.611Z,36.70
2018-07-07T02:29:45.510Z,36.80
2018-07-07T02:30:52.986Z,37.40
2018-07-07T02:31:27.157Z,36.90
2018-07-07T02:32:02.466Z,36.70
2018-07-07T02:32:36.140Z,36.60
2018-07-07T02:33:09.807Z,36.60
2018-07-07T02:34:17.339Z,37.10
2018-07-07T02:34:50.959Z,36.90
2018-07-07T02:35:24.605Z,36.70
2018-07-07T02:35:58.148Z,36.60
2018-07-07T02:36:31.813Z,36.80
2018-07-07T02:37:05.466Z,36.70
2018-07-07T02:37:39.355Z,36.90
2018-07-07T02:38:13.053Z,37.10
2018-07-07T02:38:46.623Z,37.10
2018-07-07T02:39:21.507Z,37.00
2018-07-07T02:39:55.539Z,37.00
2018-07-07T02:40:29.211Z,37.60
2018-07-07T02:41:04.414Z,36.90
2018-07-07T02:41:38.122Z,36.70
2018-07-07T02:42:12.586Z,36.70
2018-07-07T02:42:46.291Z,36.70
2018-07-07T02:43:20.006Z,36.60
2018-07-07T02:43:54.154Z,36.50
2018-07-07T02:44:28.407Z,36.50
2018-07-07T02:45:02.063Z,36.60
2018-07-07T02:45:35.832Z,37.50
2018-07-07T02:46:09.574Z,36.70
2018-07-07T02:46:44.518Z,36.70
2018-07-07T02:47:51.420Z,36.70
2018-07-07T02:48:25.100Z,36.30
2018-07-07T02:48:59.563Z,37.10
2018-07-07T02:49:33.305Z,36.50
2018-07-07T02:50:08.496Z,36.70
2018-07-07T02:51:15.426Z,37.30
2018-07-07T02:51:48.983Z,37.00
2018-07-07T02:52:22.555Z,37.20
2018-07-07T02:52:56.225Z,37.20
2018-07-07T02:53:29.836Z,37.30
2018-07-07T02:54:03.410Z,37.30
2018-07-07T02:54:36.997Z,37.40
2018-07-07T02:55:10.971Z,37.50
2018-07-07T02:55:45.198Z,37.80
2018-07-07T02:56:19.555Z,37.80
2018-07-07T02:56:53.135Z,37.90
2018-07-07T02:57:27.412Z,38.70
2018-07-07T02:58:01.074Z,38.10
2018-07-07T02:58:34.679Z,38.10
2018-07-07T02:59:09.136Z,38.30
2018-07-07T02:59:42.755Z,38.40
2018-07-07T03:00:16.429Z,38.60
2018-07-07T03:00:50.067Z,38.40
2018-07-07T03:01:24.957Z,39.20
2018-07-07T03:01:59.009Z,38.40
2018-07-07T03:02:32.651Z,38.60
2018-07-07T03:03:06.636Z,38.70
2018-07-07T03:03:40.215Z,38.90
2018-07-07T03:04:13.831Z,38.80
2018-07-07T03:04:47.447Z,38.80
2018-07-07T03:05:21.366Z,38.80
2018-07-07T03:05:54.943Z,38.90
2018-07-07T03:06:29.007Z,38.40
2018-07-07T03:07:02.620Z,38.30
2018-07-07T03:07:36.483Z,38.20
2018-07-07T03:08:11.328Z,38.20
2018-07-07T03:08:46.384Z,38.30
2018-07-07T03:09:19.935Z,38.40
2018-07-07T03:09:54.094Z,38.40
2018-07-07T03:10:28.483Z,38.30
2018-07-07T03:11:02.120Z,38.30
2018-07-07T03:11:36.683Z,38.20
2018-07-07T03:12:10.312Z,38.20
2018-07-07T03:12:43.919Z,38.10
2018-07-07T03:13:18.421Z,38.40
2018-07-07T03:13:52.415Z,38.20
2018-07-07T03:14:26.756Z,38.30
2018-07-07T03:15:00.401Z,38.30
2018-07-07T03:15:35.564Z,38.30
2018-07-07T03:16:09.171Z,38.10
2018-07-07T03:16:42.719Z,38.00
2018-07-07T03:17:17.301Z,38.10
2018-07-07T03:17:52.560Z,38.10
2018-07-07T03:18:26.198Z,38.20
2018-07-07T03:19:33.079Z,38.20
2018-07-07T03:20:09.102Z,38.00
2018-07-07T03:20:43.853Z,38.30
2018-07-07T03:21:18.212Z,39.00
2018-07-07T03:21:52.393Z,38.10
2018-07-07T03:22:26.004Z,38.10
2018-07-07T03:22:59.649Z,38.20
2018-07-07T03:23:33.395Z,38.40
2018-07-07T03:24:40.384Z,38.60
2018-07-07T03:25:13.944Z,38.30
2018-07-07T03:25:47.512Z,38.30
2018-07-07T03:26:21.095Z,38.30
2018-07-07T03:26:55.280Z,38.20
2018-07-07T03:27:28.914Z,38.40
2018-07-07T03:28:03.146Z,38.50
2018-07-07T03:28:36.788Z,38.60
2018-07-07T03:29:10.480Z,38.50
2018-07-07T03:29:44.544Z,38.50
2018-07-07T03:30:18.212Z,38.40
2018-07-07T03:30:52.432Z,38.50
2018-07-07T03:31:26.057Z,38.50
2018-07-07T03:31:59.678Z,38.40
2018-07-07T03:32:33.834Z,38.30
2018-07-07T03:33:07.456Z,38.30
2018-07-07T03:33:41.770Z,38.50
2018-07-07T03:34:15.955Z,38.60
2018-07-07T03:34:49.505Z,38.30
2018-07-07T03:35:23.081Z,38.30
2018-07-07T03:35:56.744Z,38.40
2018-07-07T03:36:31.225Z,38.40
2018-07-07T03:37:05.652Z,38.50
2018-07-07T03:37:39.885Z,38.50
2018-07-07T03:38:14.175Z,38.40
2018-07-07T03:38:48.421Z,38.30
2018-07-07T03:39:21.955Z,38.30
2018-07-07T03:39:55.556Z,38.50
2018-07-07T03:40:29.253Z,38.40
2018-07-07T03:41:03.594Z,38.50
2018-07-07T03:41:38.727Z,38.50
2018-07-07T03:42:12.462Z,38.50
2018-07-07T03:42:46.033Z,38.60
2018-07-07T03:43:53.097Z,39.00
2018-07-07T03:44:26.638Z,38.90
2018-07-07T03:45:00.289Z,38.70
2018-07-07T03:45:34.518Z,38.70
2018-07-07T03:46:08.157Z,38.80
2018-07-07T03:46:41.798Z,38.70
2018-07-07T03:47:15.912Z,38.60
2018-07-07T03:47:49.470Z,38.80
2018-07-07T03:48:23.074Z,38.90
2018-07-07T03:48:56.701Z,38.90
2018-07-07T03:49:30.986Z,38.80
2018-07-07T03:50:05.413Z,38.80
2018-07-07T03:50:39.692Z,38.40
2018-07-07T03:51:13.927Z,38.60
2018-07-07T03:51:47.690Z,38.70
2018-07-07T03:52:21.990Z,38.70
2018-07-07T03:52:55.636Z,38.70
2018-07-07T03:53:29.210Z,39.00
2018-07-07T03:54:02.749Z,39.10
2018-07-07T03:54:36.297Z,39.00
2018-07-07T03:55:09.951Z,38.80
2018-07-07T03:55:44.384Z,38.70
2018-07-07T03:56:17.955Z,38.80
2018-07-07T03:56:51.932Z,38.90
2018-07-07T03:57:26.386Z,38.80
2018-07-07T03:58:00.115Z,38.90
2018-07-07T03:58:33.635Z,39.00
2018-07-07T03:59:08.104Z,39.00
2018-07-07T03:59:41.654Z,39.00
2018-07-07T04:00:16.096Z,38.90
2018-07-07T04:00:49.687Z,39.00
2018-07-07T04:01:23.992Z,39.00
2018-07-07T04:01:58.347Z,39.00
2018-07-07T04:02:33.051Z,39.10
2018-07-07T04:03:08.465Z,39.00
2018-07-07T04:03:42.430Z,38.80
2018-07-07T04:04:16.632Z,38.80
2018-07-07T04:04:51.512Z,39.00
2018-07-07T04:05:25.069Z,39.10
2018-07-07T04:06:00.161Z,39.10
2018-07-07T04:06:35.452Z,39.30
2018-07-07T04:07:43.648Z,39.20
2018-07-07T04:08:17.909Z,38.80
2018-07-07T04:08:52.414Z,39.00
2018-07-07T04:09:26.020Z,39.10
2018-07-07T04:09:59.588Z,39.10
2018-07-07T04:10:33.865Z,38.80
2018-07-07T04:11:08.697Z,38.70
2018-07-07T04:11:42.431Z,39.50
2018-07-07T04:12:16.028Z,38.70
2018-07-07T04:12:50.511Z,38.50
2018-07-07T04:13:24.081Z,38.60
2018-07-07T04:13:58.300Z,38.80
2018-07-07T04:14:32.921Z,38.80
2018-07-07T04:15:06.872Z,38.80
2018-07-07T04:15:41.224Z,38.90
2018-07-07T04:16:14.787Z,38.80
2018-07-07T04:16:48.423Z,39.00
2018-07-07T04:17:22.770Z,39.10
2018-07-07T04:17:56.388Z,39.20
2018-07-07T04:18:35.779Z,39.10
2018-07-07T04:19:10.386Z,39.00
2018-07-07T04:19:44.579Z,38.40
2018-07-07T04:20:19.135Z,37.70
2018-07-07T04:20:53.830Z,37.70
2018-07-07T04:21:27.418Z,37.80
2018-07-07T04:22:00.992Z,37.90
2018-07-07T04:22:36.637Z,38.00
2018-07-07T04:23:10.401Z,38.00
2018-07-07T04:23:44.704Z,38.10
2018-07-07T04:24:18.352Z,38.30
2018-07-07T04:24:51.988Z,38.10
2018-07-07T04:25:25.590Z,37.70
2018-07-07T04:26:00.220Z,37.90
2018-07-07T04:26:33.794Z,38.20
2018-07-07T04:27:07.420Z,38.60
2018-07-07T04:27:41.051Z,38.30
2018-07-07T04:28:14.575Z,38.30
2018-07-07T04:28:49.649Z,38.30
2018-07-07T04:29:23.348Z,38.20
2018-07-07T04:29:57.016Z,38.20
2018-07-07T04:30:30.599Z,38.30
2018-07-07T04:31:04.226Z,38.40
2018-07-07T04:31:37.975Z,38.40
2018-07-07T04:32:12.323Z,38.20
2018-07-07T04:32:45.910Z,38.10
2018-07-07T04:33:20.050Z,38.10
2018-07-07T04:33:53.607Z,38.20
2018-07-07T04:34:27.758Z,38.30
2018-07-07T04:35:01.954Z,38.30
2018-07-07T04:35:35.632Z,38.40
2018-07-07T04:36:09.918Z,39.30
2018-07-07T04:36:44.049Z,38.40
2018-07-07T04:37:18.524Z,38.30
2018-07-07T04:37:52.314Z,38.20
2018-07-07T04:38:26.549Z,38.20
2018-07-07T04:39:00.128Z,38.80
2018-07-07T04:39:33.730Z,38.00
2018-07-07T04:40:07.335Z,38.20
2018-07-07T04:41:14.188Z,38.50
2018-07-07T04:41:47.872Z,38.30
2018-07-07T04:42:22.147Z,38.30
2018-07-07T04:42:55.735Z,38.50
2018-07-07T04:43:29.262Z,38.70
2018-07-07T04:44:02.944Z,38.70
2018-07-07T04:44:36.516Z,38.70
2018-07-07T04:45:10.759Z,38.70
2018-07-07T04:45:44.419Z,38.60
2018-07-07T04:46:18.025Z,38.60
2018-07-07T04:46:51.586Z,38.50
2018-07-07T04:47:25.157Z,38.40
2018-07-07T04:47:58.745Z,38.50
2018-07-07T04:48:32.400Z,38.50
2018-07-07T04:49:06.022Z,38.70
2018-07-07T04:49:39.668Z,38.80
2018-07-07T04:50:13.212Z,39.10
2018-07-07T04:50:46.825Z,39.30
2018-07-07T04:51:20.441Z,39.10
2018-07-07T04:51:54.319Z,39.10
2018-07-07T04:52:27.939Z,38.80
2018-07-07T04:53:02.131Z,38.80
2018-07-07T04:53:36.153Z,40.00
2018-07-07T04:54:09.758Z,39.60
2018-07-07T04:54:43.399Z,39.70
2018-07-07T04:55:16.963Z,39.60
2018-07-07T04:56:57.536Z,39.50
2018-07-07T04:57:32.345Z,39.40
2018-07-07T04:58:06.336Z,39.20
2018-07-07T04:58:41.390Z,38.80
2018-07-07T04:59:14.988Z,38.60
2018-07-07T04:59:48.610Z,38.90
2018-07-07T05:00:22.730Z,38.80
2018-07-07T05:00:56.240Z,38.70
2018-07-07T05:01:29.819Z,38.60
2018-07-07T05:02:03.923Z,38.60
2018-07-07T05:02:37.564Z,38.40
2018-07-07T05:03:11.245Z,38.20
2018-07-07T05:03:44.939Z,38.30
2018-07-07T05:04:18.515Z,38.60
2018-07-07T05:04:52.729Z,38.50
2018-07-07T05:05:26.313Z,38.40
2018-07-07T05:06:00.771Z,38.30
2018-07-07T05:06:34.348Z,38.60
2018-07-07T05:07:08.012Z,38.30
2018-07-07T05:07:42.817Z,38.20
2018-07-07T05:08:17.113Z,38.10
2018-07-07T05:08:50.691Z,38.30
2018-07-07T05:09:25.406Z,38.30
2018-07-07T05:10:00.400Z,38.50
2018-07-07T05:10:34.047Z,38.40
2018-07-07T05:11:07.912Z,38.60
2018-07-07T05:11:41.590Z,38.50
2018-07-07T05:12:15.868Z,38.40
2018-07-07T05:12:50.014Z,38.30
2018-07-07T05:13:23.703Z,38.20
2018-07-07T05:13:57.276Z,38.10
2018-07-07T05:14:31.013Z,38.00
2018-07-07T05:15:04.842Z,38.00
2018-07-07T05:15:40.402Z,38.10
2018-07-07T05:16:14.552Z,38.20
2018-07-07T05:16:48.192Z,38.20
2018-07-07T05:17:21.749Z,38.20
2018-07-07T05:17:56.010Z,38.20
2018-07-07T05:19:03.336Z,38.70
2018-07-07T05:19:37.790Z,39.30
2018-07-07T05:20:11.608Z,38.40
2018-07-07T05:20:45.266Z,38.40
2018-07-07T05:21:19.547Z,38.60
2018-07-07T05:21:53.881Z,38.70
2018-07-07T05:22:27.468Z,38.60
2018-07-07T05:23:01.746Z,38.60
2018-07-07T05:23:35.477Z,38.60
2018-07-07T05:24:44.073Z,38.80
2018-07-07T05:25:18.446Z,38.50
2018-07-07T05:25:52.580Z,38.50
2018-07-07T05:26:26.159Z,38.80
2018-07-07T05:26:59.817Z,38.70
2018-07-07T05:27:33.436Z,38.60
2018-07-07T05:28:07.855Z,38.40
2018-07-07T05:28:42.123Z,38.40
2018-07-07T05:29:17.575Z,38.50
2018-07-07T05:29:53.245Z,38.50
2018-07-07T05:30:27.595Z,38.70
2018-07-07T05:31:01.888Z,38.90
2018-07-07T05:32:10.406Z,39.20
2018-07-07T05:32:44.063Z,38.90
2018-07-07T05:33:18.279Z,39.10
2018-07-07T05:33:51.835Z,39.00
2018-07-07T05:34:26.071Z,38.80
2018-07-07T05:34:59.791Z,38.60
2018-07-07T05:35:33.585Z,38.80
2018-07-07T05:36:07.291Z,38.90
2018-07-07T05:36:41.978Z,38.80
2018-07-07T05:37:16.284Z,38.70
2018-07-07T05:37:49.997Z,38.60
2018-07-07T05:38:23.557Z,38.80
2018-07-07T05:38:57.125Z,38.90
2018-07-07T05:39:32.706Z,38.80
2018-07-07T05:40:06.480Z,39.00
2018-07-07T05:40:40.902Z,39.00
2018-07-07T05:41:15.354Z,39.60
2018-07-07T05:42:23.317Z,38.80
2018-07-07T05:42:57.622Z,38.50
2018-07-07T05:43:31.151Z,38.70
2018-07-07T05:44:05.484Z,38.80
2018-07-07T05:44:39.739Z,38.80
2018-07-07T05:45:15.083Z,38.90
2018-07-07T05:45:49.545Z,38.90
2018-07-07T05:46:23.112Z,38.50
2018-07-07T05:46:56.742Z,38.60
2018-07-07T05:47:30.323Z,38.60
2018-07-07T05:48:04.044Z,38.60
2018-07-07T05:48:38.019Z,38.80
2018-07-07T05:49:12.220Z,38.80
2018-07-07T05:49:46.520Z,39.00
2018-07-07T05:50:20.130Z,38.90
2018-07-07T05:50:53.729Z,39.00
2018-07-07T05:51:27.293Z,38.80
2018-07-07T05:52:01.695Z,39.10
2018-07-07T05:52:35.267Z,38.90
2018-07-07T05:53:08.914Z,39.50
2018-07-07T05:53:43.028Z,39.00
2018-07-07T05:54:16.603Z,38.90
2018-07-07T05:54:50.161Z,39.00
2018-07-07T05:55:23.781Z,38.80
2018-07-07T05:55:57.396Z,38.50
2018-07-07T05:56:31.007Z,39.20
2018-07-07T05:57:05.216Z,38.50
2018-07-07T05:57:38.868Z,38.60
2018-07-07T05:58:13.860Z,38.40
2018-07-07T05:58:47.512Z,38.20
2018-07-07T05:59:21.142Z,38.10
2018-07-07T05:59:54.771Z,38.80
2018-07-07T06:00:29.472Z,38.20
2018-07-07T06:01:03.049Z,38.10
2018-07-07T06:01:37.349Z,38.00
2018-07-07T06:02:11.945Z,38.10
2018-07-07T06:02:45.554Z,38.00
2018-07-07T06:03:19.803Z,37.90
2018-07-07T06:03:54.090Z,37.90
2018-07-07T06:04:27.973Z,38.00
2018-07-07T06:05:01.635Z,38.00
2018-07-07T06:05:35.246Z,38.20
2018-07-07T06:06:08.825Z,38.20
2018-07-07T06:06:43.627Z,38.60
2018-07-07T06:07:17.904Z,38.10
2018-07-07T06:07:53.052Z,38.10
2018-07-07T06:08:26.700Z,38.20
2018-07-07T06:09:01.311Z,38.00
2018-07-07T06:09:34.957Z,37.90
2018-07-07T06:10:09.037Z,37.80
2018-07-07T06:10:43.427Z,37.80
2018-07-07T06:11:17.340Z,37.70
2018-07-07T06:11:50.937Z,37.70
2018-07-07T06:12:25.688Z,37.70
2018-07-07T06:12:59.402Z,37.80
2018-07-07T06:14:07.002Z,37.90
2018-07-07T06:14:40.606Z,37.70
2018-07-07T06:15:14.567Z,38.20
2018-07-07T06:15:48.872Z,37.50
2018-07-07T06:16:22.985Z,37.60
2018-07-07T06:16:57.385Z,37.70
2018-07-07T06:17:31.056Z,37.70
2018-07-07T06:18:05.036Z,37.80
2018-07-07T06:18:38.638Z,37.90
2018-07-07T06:19:14.008Z,38.10
2018-07-07T06:19:48.247Z,38.30
2018-07-07T06:20:21.968Z,37.90
2018-07-07T06:20:55.560Z,37.90
2018-07-07T06:22:03.398Z,38.10
2018-07-07T06:22:37.004Z,37.90
2018-07-07T06:23:10.874Z,37.70
2018-07-07T06:23:44.525Z,38.30
2018-07-07T06:24:51.430Z,37.70
2018-07-07T06:25:25.639Z,37.60
2018-07-07T06:25:59.330Z,37.60
2018-07-07T06:26:33.297Z,37.60
2018-07-07T06:27:06.979Z,37.70
2018-07-07T06:27:40.531Z,37.60
2018-07-07T06:28:14.135Z,37.60
2018-07-07T06:28:47.769Z,37.70
2018-07-07T06:29:21.351Z,37.50
2018-07-07T06:29:55.879Z,37.20
2018-07-07T06:30:29.456Z,36.90
2018-07-07T06:31:03.779Z,37.00
2018-07-07T06:31:37.513Z,37.00
2018-07-07T06:32:11.271Z,37.00
2018-07-07T06:32:45.253Z,37.30
2018-07-07T06:33:18.864Z,37.40
2018-07-07T06:33:53.060Z,37.20
2018-07-07T06:34:27.266Z,37.10
2018-07-07T06:35:00.921Z,36.90
2018-07-07T06:35:35.285Z,37.10
2018-07-07T06:36:08.918Z,37.30
2018-07-07T06:36:43.176Z,37.00
2018-07-07T06:37:17.338Z,36.70
2018-07-07T06:37:51.608Z,36.70
2018-07-07T06:38:25.998Z,36.90
2018-07-07T06:38:59.646Z,36.80
2018-07-07T06:39:33.207Z,36.70
2018-07-07T06:40:06.852Z,36.80
2018-07-07T06:40:40.590Z,36.90
2018-07-07T06:41:14.161Z,36.60
2018-07-07T06:41:47.764Z,36.20
2018-07-07T06:42:21.481Z,36.00
2018-07-07T06:42:55.789Z,36.00
2018-07-07T06:43:29.331Z,35.60
2018-07-07T06:44:03.079Z,35.00
2018-07-07T06:44:37.591Z,35.00
2018-07-07T06:45:11.452Z,35.10
2018-07-07T06:45:45.025Z,34.80
2018-07-07T06:46:19.288Z,34.80
2018-07-07T06:46:53.767Z,34.80
2018-07-07T06:47:27.305Z,35.00
2018-07-07T06:48:00.915Z,34.80
2018-07-07T06:48:34.583Z,34.90
2018-07-07T06:49:08.222Z,35.20
2018-07-07T06:49:42.256Z,35.40
2018-07-07T06:50:16.004Z,35.50
2018-07-07T06:50:49.589Z,35.60
2018-07-07T06:51:23.368Z,35.80
2018-07-07T06:51:57.633Z,35.90
2018-07-07T06:52:31.265Z,35.80
2018-07-07T06:53:05.092Z,35.80
2018-07-07T06:53:39.066Z,35.80
2018-07-07T06:54:12.936Z,35.90
2018-07-07T06:54:46.583Z,35.60
2018-07-07T06:55:20.887Z,36.20
2018-07-07T06:55:54.455Z,35.40
2018-07-07T06:56:28.128Z,35.40
2018-07-07T06:57:01.771Z,35.40
2018-07-07T06:57:36.590Z,35.50
2018-07-07T06:58:10.210Z,35.30
2018-07-07T06:58:44.342Z,35.30
2018-07-07T06:59:17.981Z,35.30
2018-07-07T06:59:51.551Z,35.60
2018-07-07T07:00:25.119Z,35.10
2018-07-07T07:00:58.703Z,34.80
2018-07-07T07:01:32.326Z,34.80
2018-07-07T07:02:06.476Z,35.00
2018-07-07T07:02:40.083Z,34.80
2018-07-07T07:03:13.776Z,35.10
2018-07-07T07:03:48.023Z,34.90
2018-07-07T07:04:21.695Z,34.80
2018-07-07T07:04:55.350Z,34.90
2018-07-07T07:05:29.121Z,35.10
2018-07-07T07:06:02.704Z,35.30
2018-07-07T07:06:37.134Z,35.20
2018-07-07T07:07:10.754Z,35.20
2018-07-07T07:07:45.429Z,35.10
2018-07-07T07:08:19.068Z,34.70
2018-07-07T07:08:53.388Z,34.50
2018-07-07T07:09:26.948Z,34.20
2018-07-07T07:10:01.553Z,34.20
2018-07-07T07:10:35.675Z,34.00
2018-07-07T07:11:09.327Z,33.90
2018-07-07T07:11:42.935Z,34.00
2018-07-07T07:12:16.645Z,34.00
2018-07-07T07:12:50.190Z,33.90
2018-07-07T07:13:23.804Z,33.70
2018-07-07T07:13:57.460Z,33.50
2018-07-07T07:14:31.049Z,34.20
2018-07-07T07:15:04.840Z,34.30
2018-07-07T07:15:38.444Z,34.10
2018-07-07T07:16:12.073Z,34.20
2018-07-07T07:16:45.636Z,34.20
2018-07-07T07:17:19.241Z,34.10
2018-07-07T07:17:53.048Z,33.90
2018-07-07T07:18:27.473Z,34.00
2018-07-07T07:19:02.054Z,33.90
2018-07-07T07:19:36.588Z,33.80
2018-07-07T07:20:10.219Z,34.00
2018-07-07T07:20:44.625Z,34.10
2018-07-07T07:21:51.457Z,34.40
2018-07-07T07:22:25.060Z,34.10
2018-07-07T07:22:59.399Z,33.80
2018-07-07T07:23:32.972Z,33.40
2018-07-07T07:24:41.170Z,33.40
2018-07-07T07:25:16.349Z,33.30
2018-07-07T07:25:51.432Z,33.50
2018-07-07T07:26:25.060Z,33.60
2018-07-07T07:26:59.321Z,33.10
2018-07-07T07:27:32.938Z,32.70
2018-07-07T07:28:06.778Z,33.10
2018-07-07T07:28:40.363Z,33.20
2018-07-07T07:29:13.986Z,33.00
2018-07-07T07:29:47.613Z,32.90
2018-07-07T07:30:21.254Z,33.00
2018-07-07T07:31:28.171Z,33.20
2018-07-07T07:32:03.298Z,33.00
2018-07-07T07:32:37.587Z,33.00
2018-07-07T07:33:11.945Z,33.20
2018-07-07T07:33:45.556Z,33.20