createdAt,value
2022-12-25T00:01:33.617Z,11.40
2022-12-25T00:04:02.311Z,11.40
2022-12-25T00:06:30.800Z,11.40
2022-12-25T00:08:59.260Z,11.40
2022-12-25T00:11:29.056Z,11.40
2022-12-25T00:13:57.688Z,11.40
2022-12-25T00:16:27.479Z,11.40
2022-12-25T00:18:58.894Z,11.40
2022-12-25T00:21:27.587Z,11.40
2022-12-25T00:23:57.953Z,11.40
2022-12-25T00:26:30.929Z,11.40
2022-12-25T00:28:59.952Z,11.50
2022-12-25T00:31:28.834Z,11.50
2022-12-25T00:33:57.695Z,11.50
2022-12-25T00:36:26.151Z,11.50
2022-12-25T00:38:54.732Z,11.50
2022-12-25T00:41:38.806Z,11.50
2022-12-25T00:44:09.851Z,11.50
2022-12-25T00:46:39.227Z,11.50
2022-12-25T00:49:08.396Z,11.50
2022-12-25T00:51:37.110Z,11.50
2022-12-25T00:54:05.764Z,11.50
2022-12-25T00:56:34.612Z,11.50
2022-12-25T00:59:03.333Z,11.50
2022-12-25T01:01:33.601Z,11.60
2022-12-25T01:04:02.287Z,11.60
2022-12-25T01:06:31.234Z,11.50
2022-12-25T01:09:17.780Z,11.50
2022-12-25T01:11:46.385Z,11.50
2022-12-25T01:14:15.318Z,11.60
2022-12-25T01:16:45.386Z,11.60
2022-12-25T01:19:14.098Z,11.60
2022-12-25T01:21:42.564Z,11.60
2022-12-25T01:24:11.076Z,11.50
2022-12-25T01:26:39.571Z,11.60
2022-12-25T01:29:08.116Z,11.60
2022-12-25T01:31:37.198Z,11.50
2022-12-25T01:34:07.291Z,11.60
2022-12-25T01:36:36.064Z,11.60
2022-12-25T01:39:05.296Z,11.60
2022-12-25T01:41:34.024Z,11.60
2022-12-25T01:44:07.552Z,11.60
2022-12-25T01:46:37.306Z,11.60
2022-12-25T01:49:11.410Z,11.60
2022-12-25T01:51:44.523Z,11.60
2022-12-25T01:54:17.414Z,11.60
2022-12-25T01:56:47.717Z,11.60
2022-12-25T01:59:20.553Z,11.60
2022-12-25T02:01:49.876Z,11.60
2022-12-25T02:04:38.536Z,11.60
2022-12-25T02:07:09.096Z,11.60
2022-12-25T02:09:38.835Z,11.60
2022-12-25T02:12:09.737Z,11.70
2022-12-25T02:14:39.083Z,11.70
2022-12-25T02:17:14.306Z,11.70
2022-12-25T02:20:07.390Z,11.70
2022-12-25T02:22:48.451Z,11.70
2022-12-25T02:25:35.893Z,11.70
2022-12-25T02:28:23.236Z,11.70
2022-12-25T02:30:57.184Z,11.70
2022-12-25T02:33:50.583Z,11.70
2022-12-25T02:36:25.049Z,11.70
2022-12-25T02:39:14.686Z,11.70
2022-12-25T02:41:47.078Z,11.70
2022-12-25T02:44:38.927Z,11.70
2022-12-25T02:47:27.455Z,11.70
2022-12-25T02:50:14.798Z,11.70
2022-12-25T02:53:02.551Z,11.70
2022-12-25T02:55:55.601Z,11.70
2022-12-25T02:58:50.047Z,11.80
2022-12-25T03:01:42.811Z,11.80
2022-12-25T03:04:34.333Z,11.80
2022-12-25T03:07:08.784Z,11.80
2022-12-25T03:09:59.433Z,11.80
2022-12-25T03:12:40.609Z,11.80
2022-12-25T03:15:29.572Z,11.80
2022-12-25T03:18:03.574Z,11.80
2022-12-25T03:20:50.117Z,11.80
2022-12-25T03:23:40.841Z,11.80
2022-12-25T03:26:27.803Z,11.80
2022-12-25T03:28:56.197Z,11.80
2022-12-25T03:31:32.744Z,11.80
2022-12-25T03:34:45.441Z,11.90
2022-12-25T03:37:45.144Z,11.90
2022-12-25T03:40:42.167Z,11.90
2022-12-25T03:43:40.790Z,11.90
2022-12-25T03:46:32.820Z,11.90
2022-12-25T03:49:26.945Z,11.90
2022-12-25T03:52:15.925Z,11.90
2022-12-25T03:55:04.532Z,11.90
2022-12-25T03:57:52.807Z,11.90
2022-12-25T04:00:39.070Z,11.90
2022-12-25T04:03:26.197Z,11.90
2022-12-25T04:06:13.900Z,11.90
2022-12-25T04:09:00.012Z,11.80
2022-12-25T04:11:46.324Z,11.90
2022-12-25T04:14:37.769Z,11.90
2022-12-25T04:17:23.568Z,11.90
2022-12-25T04:20:09.675Z,11.90
2022-12-25T04:22:57.088Z,11.90
2022-12-25T04:25:43.199Z,11.90
2022-12-25T04:28:29.121Z,11.90
2022-12-25T04:31:18.993Z,11.90
2022-12-25T04:34:05.552Z,11.90
2022-12-25T04:36:34.042Z,11.90
2022-12-25T04:39:04.376Z,11.90
2022-12-25T04:41:32.703Z,11.90
2022-12-25T04:44:01.185Z,11.90
2022-12-25T04:46:29.690Z,11.90
2022-12-25T04:48:58.842Z,11.90
2022-12-25T04:51:27.829Z,11.90
2022-12-25T04:53:56.663Z,11.90
2022-12-25T04:56:27.141Z,11.90
2022-12-25T04:58:55.720Z,11.90
2022-12-25T05:01:24.520Z,11.90
2022-12-25T05:03:53.380Z,11.90
2022-12-25T05:06:22.195Z,11.90
2022-12-25T05:08:50.827Z,11.90
2022-12-25T05:11:19.540Z,11.90
2022-12-25T05:13:49.782Z,11.90
2022-12-25T05:16:20.947Z,11.90
2022-12-25T05:18:51.077Z,11.90
2022-12-25T05:21:19.921Z,11.90
2022-12-25T05:23:51.861Z,11.90
2022-12-25T05:26:23.190Z,11.90
2022-12-25T05:28:53.493Z,11.90
2022-12-25T05:31:22.687Z,11.90
2022-12-25T05:33:52.278Z,11.90
2022-12-25T05:36:21.146Z,11.90
2022-12-25T05:38:49.821Z,11.80
2022-12-25T05:41:18.367Z,11.80
2022-12-25T05:43:46.983Z,11.80
2022-12-25T05:46:17.900Z,11.80
2022-12-25T05:48:46.690Z,11.80
2022-12-25T05:51:16.138Z,11.80
2022-12-25T05:53:45.280Z,11.80
2022-12-25T05:56:14.163Z,11.80
2022-12-25T05:58:42.853Z,11.80
2022-12-25T06:01:19.643Z,11.80
2022-12-25T06:03:48.647Z,11.80
2022-12-25T06:06:17.110Z,11.70
2022-12-25T06:08:45.608Z,11.70
2022-12-25T06:11:15.371Z,11.70
2022-12-25T06:13:44.147Z,11.70
2022-12-25T06:16:14.147Z,11.70
2022-12-25T06:18:49.426Z,11.70
2022-12-25T06:21:18.298Z,11.70
2022-12-25T06:23:47.033Z,11.70
2022-12-25T06:26:18.983Z,11.70
2022-12-25T06:28:48.608Z,11.60
2022-12-25T06:31:21.101Z,11.60
2022-12-25T06:33:52.270Z,11.70
2022-12-25T06:36:23.794Z,11.60
2022-12-25T06:38:53.327Z,11.60
2022-12-25T06:41:24.558Z,11.70
2022-12-25T06:43:55.596Z,11.60
2022-12-25T06:46:26.785Z,11.60
2022-12-25T06:48:57.299Z,11.60
2022-12-25T06:51:30.109Z,11.60
2022-12-25T06:53:59.449Z,11.60
2022-12-25T06:56:29.679Z,11.60
2022-12-25T06:59:00.688Z,11.60
2022-12-25T07:01:33.541Z,11.60
2022-12-25T07:04:06.286Z,11.60
2022-12-25T07:06:35.991Z,11.60
2022-12-25T07:09:05.383Z,11.60
2022-12-25T07:11:34.339Z,11.50
2022-12-25T07:14:03.064Z,11.60
2022-12-25T07:16:36.527Z,11.50
2022-12-25T07:19:06.553Z,11.50
2022-12-25T07:21:35.384Z,11.60
2022-12-25T07:24:04.193Z,11.50
2022-12-25T07:26:32.711Z,11.50
2022-12-25T07:29:01.491Z,11.50
2022-12-25T07:31:30.508Z,11.50
2022-12-25T07:33:58.959Z,11.50
2022-12-25T07:36:29.300Z,11.50
2022-12-25T07:38:58.052Z,11.50
2022-12-25T07:41:26.489Z,11.50
2022-12-25T07:44:11.209Z,11.50
2022-12-25T07:46:40.136Z,11.50
2022-12-25T07:49:09.125Z,11.50
2022-12-25T07:51:39.556Z,11.50
2022-12-25T07:54:08.169Z,11.50
2022-12-25T07:56:36.695Z,11.60
2022-12-25T07:59:05.232Z,11.50
2022-12-25T08:01:34.009Z,11.60
2022-12-25T08:04:04.180Z,11.50
2022-12-25T08:06:35.539Z,11.60
2022-12-25T08:09:09.662Z,11.60
2022-12-25T08:29:47.678Z,11.70
2022-12-25T08:36:49.396Z,11.70
2022-12-25T08:39:17.873Z,11.70
2022-12-25T08:41:46.255Z,11.70
2022-12-25T08:44:14.672Z,11.80
2022-12-25T08:46:44.568Z,11.80
2022-12-25T08:49:13.071Z,11.80
2022-12-25T08:51:41.485Z,11.80
2022-12-25T08:54:10.651Z,11.80
2022-12-25T08:56:39.288Z,11.80
2022-12-25T08:59:07.999Z,11.80
2022-12-25T09:01:36.449Z,11.90
2022-12-25T09:04:06.740Z,11.90
2022-12-25T09:06:35.209Z,11.90
2022-12-25T09:09:03.626Z,11.90
2022-12-25T09:11:32.069Z,11.90
2022-12-25T09:14:01.292Z,11.90
2022-12-25T09:16:29.753Z,11.90
2022-12-25T09:18:59.044Z,12.00
2022-12-25T09:21:29.517Z,12.00
2022-12-25T09:23:57.885Z,12.00
2022-12-25T09:26:27.232Z,12.00
2022-12-25T09:28:55.705Z,12.00
2022-12-25T09:31:24.682Z,12.00
2022-12-25T09:33:53.289Z,12.00
2022-12-25T09:36:23.516Z,12.00
2022-12-25T09:38:54.036Z,12.00
2022-12-25T09:41:31.603Z,12.00
2022-12-25T09:44:05.614Z,12.00
2022-12-25T09:46:41.409Z,12.10
2022-12-25T09:49:20.904Z,12.00
2022-12-25T09:51:55.354Z,12.00
2022-12-25T09:54:39.957Z,12.00
2022-12-25T09:57:12.437Z,12.10
2022-12-25T09:59:43.052Z,12.10
2022-12-25T10:02:36.917Z,12.10
2022-12-25T10:05:22.515Z,12.10
2022-12-25T10:07:59.680Z,12.10
2022-12-25T10:10:47.833Z,12.10
2022-12-25T10:13:39.130Z,12.10
2022-12-25T10:16:22.012Z,12.00
2022-12-25T10:19:10.838Z,12.10
2022-12-25T10:21:39.947Z,12.10
2022-12-25T10:24:23.112Z,12.00
2022-12-25T10:26:54.706Z,12.10
2022-12-25T10:29:23.168Z,12.10
2022-12-25T10:31:57.076Z,12.10
2022-12-25T10:34:27.737Z,12.10
2022-12-25T10:36:56.440Z,12.10
2022-12-25T10:39:27.429Z,12.10
2022-12-25T10:42:35.015Z,12.20
2022-12-25T10:45:07.902Z,12.20
2022-12-25T10:47:42.055Z,12.10
2022-12-25T10:50:13.780Z,12.20
2022-12-25T10:52:56.960Z,12.20
2022-12-25T10:55:29.272Z,12.20
2022-12-25T10:58:02.293Z,12.20
2022-12-25T11:00:33.235Z,12.20
2022-12-25T11:03:02.703Z,12.20
2022-12-25T11:05:33.703Z,12.30
2022-12-25T11:08:03.932Z,12.30
2022-12-25T11:10:36.563Z,12.30
2022-12-25T11:13:08.873Z,12.30
2022-12-25T11:15:40.898Z,12.30
2022-12-25T11:18:22.781Z,12.30
2022-12-25T11:20:52.903Z,12.30
2022-12-25T11:23:24.653Z,12.30
2022-12-25T11:25:59.102Z,12.30
2022-12-25T11:28:33.340Z,12.30
2022-12-25T11:31:07.443Z,12.30
2022-12-25T11:33:40.160Z,12.30
2022-12-25T11:36:19.668Z,12.30
2022-12-25T11:38:48.289Z,12.30
2022-12-25T11:41:20.829Z,12.30
2022-12-25T11:43:58.083Z,12.30
2022-12-25T11:46:31.229Z,12.40
2022-12-25T11:49:08.192Z,12.40
2022-12-25T11:51:40.828Z,12.30
2022-12-25T11:54:19.918Z,12.40
2022-12-25T11:56:48.464Z,12.40
2022-12-25T11:59:26.837Z,12.30
2022-12-25T12:02:00.681Z,12.40
2022-12-25T12:04:38.529Z,12.40
2022-12-25T12:07:21.775Z,12.40
2022-12-25T12:09:57.472Z,12.40
2022-12-25T12:12:36.796Z,12.40
2022-12-25T12:15:20.929Z,12.40
2022-12-25T12:17:49.346Z,12.40
2022-12-25T12:20:31.123Z,12.50
2022-12-25T12:23:00.682Z,12.40
2022-12-25T12:25:30.993Z,12.50
2022-12-25T12:28:05.688Z,12.50
2022-12-25T12:30:37.129Z,12.40
2022-12-25T12:33:08.455Z,12.50
2022-12-25T12:35:40.141Z,12.40
2022-12-25T12:38:15.843Z,12.50
2022-12-25T12:40:53.656Z,12.50
2022-12-25T12:43:34.634Z,12.50
2022-12-25T12:46:16.049Z,12.50
2022-12-25T12:48:48.003Z,12.50
2022-12-25T12:51:31.483Z,12.50
2022-12-25T12:54:20.262Z,12.50
2022-12-25T12:57:02.957Z,12.50
2022-12-25T12:59:40.817Z,12.50
2022-12-25T13:02:47.530Z,12.50
2022-12-25T13:05:30.556Z,12.50
2022-12-25T13:08:14.604Z,12.50
2022-12-25T13:10:49.545Z,12.50
2022-12-25T13:13:24.790Z,12.50
2022-12-25T13:15:53.917Z,12.50
2022-12-25T13:18:23.753Z,12.50
2022-12-25T13:20:56.603Z,12.50
2022-12-25T13:23:30.880Z,12.50
2022-12-25T13:26:03.185Z,12.50
2022-12-25T13:28:34.121Z,12.50
2022-12-25T13:31:11.210Z,12.50
2022-12-25T13:33:41.872Z,12.50
2022-12-25T13:36:14.087Z,12.50
2022-12-25T13:38:46.918Z,12.50
2022-12-25T13:41:38.528Z,12.50
2022-12-25T13:44:19.994Z,12.60
2022-12-25T13:46:48.866Z,12.50
2022-12-25T13:49:22.216Z,12.60
2022-12-25T13:51:52.085Z,12.60
2022-12-25T13:54:21.153Z,12.60
2022-12-25T13:56:53.468Z,12.60
2022-12-25T13:59:24.299Z,12.60
2022-12-25T14:01:54.219Z,12.60
2022-12-25T14:04:25.867Z,12.60
2022-12-25T14:06:54.997Z,12.60
2022-12-25T14:09:24.337Z,12.60
2022-12-25T14:11:54.510Z,12.60
2022-12-25T14:14:28.479Z,12.60
2022-12-25T14:17:00.025Z,12.60
2022-12-25T14:19:33.074Z,12.60
2022-12-25T14:22:06.202Z,12.60
2022-12-25T14:24:36.016Z,12.60
2022-12-25T14:27:07.445Z,12.60
2022-12-25T14:29:41.026Z,12.60
2022-12-25T14:32:15.205Z,12.60
2022-12-25T14:34:47.551Z,12.60
2022-12-25T14:37:20.193Z,12.70
2022-12-25T14:39:58.737Z,12.70
2022-12-25T14:42:30.272Z,12.70
2022-12-25T14:45:05.430Z,12.70
2022-12-25T14:47:41.180Z,12.70
2022-12-25T14:50:30.672Z,12.70
2022-12-25T14:53:00.534Z,12.70
2022-12-25T14:55:31.030Z,12.70
2022-12-25T14:58:04.569Z,12.70
2022-12-25T15:00:37.068Z,12.70
2022-12-25T15:03:12.125Z,12.70
2022-12-25T15:05:41.910Z,12.70
2022-12-25T15:08:24.197Z,12.70
2022-12-25T15:11:02.630Z,12.70
2022-12-25T15:13:32.656Z,12.70
2022-12-25T15:16:05.467Z,12.70
2022-12-25T15:18:39.403Z,12.70
2022-12-25T15:21:16.519Z,12.80
2022-12-25T15:23:45.324Z,12.70
2022-12-25T15:26:15.674Z,12.70
2022-12-25T15:28:44.363Z,12.80
2022-12-25T15:31:22.942Z,12.80
2022-12-25T15:33:52.096Z,12.80
2022-12-25T15:36:22.470Z,12.80
2022-12-25T15:38:51.912Z,12.80
2022-12-25T15:41:42.643Z,12.80
2022-12-25T15:44:13.961Z,12.80
2022-12-25T15:46:42.876Z,12.80
2022-12-25T15:49:12.125Z,12.80
2022-12-25T15:51:42.803Z,12.80
2022-12-25T15:54:11.722Z,12.80
2022-12-25T15:56:44.217Z,12.80
2022-12-25T15:59:15.599Z,12.80
2022-12-25T16:01:48.624Z,12.80
2022-12-25T16:04:17.310Z,12.80
2022-12-25T16:06:47.573Z,12.80
2022-12-25T16:09:17.547Z,12.90
2022-12-25T16:11:45.911Z,12.90
2022-12-25T16:14:15.287Z,12.80
2022-12-25T16:16:43.846Z,12.80
2022-12-25T16:19:12.466Z,12.90
2022-12-25T16:21:45.548Z,12.80
2022-12-25T16:24:16.064Z,12.90
2022-12-25T16:26:44.910Z,12.90
2022-12-25T16:29:13.273Z,12.90
2022-12-25T16:31:41.881Z,12.90
2022-12-25T16:34:11.087Z,12.90
2022-12-25T16:36:40.188Z,12.90
2022-12-25T16:39:08.661Z,12.90
2022-12-25T16:41:38.529Z,12.90
2022-12-25T16:44:10.030Z,12.90
2022-12-25T16:46:41.154Z,12.90
2022-12-25T16:49:09.751Z,12.90
2022-12-25T16:51:38.699Z,12.90
2022-12-25T16:54:08.354Z,12.90
2022-12-25T16:56:38.891Z,12.90
2022-12-25T16:59:08.036Z,12.90
2022-12-25T17:01:38.076Z,12.90
2022-12-25T17:04:06.735Z,12.90
2022-12-25T17:06:35.507Z,12.90
2022-12-25T17:09:04.895Z,13.00
2022-12-25T17:11:33.597Z,13.00
2022-12-25T17:14:05.717Z,13.00
2022-12-25T17:16:36.792Z,12.90
2022-12-25T17:19:09.752Z,13.00
2022-12-25T17:21:38.789Z,13.00
2022-12-25T17:24:08.477Z,13.00
2022-12-25T17:26:37.227Z,13.00
2022-12-25T17:29:07.715Z,13.00
2022-12-25T17:31:36.223Z,13.00
2022-12-25T17:34:06.588Z,13.00
2022-12-25T17:36:35.327Z,13.00
2022-12-25T17:39:05.342Z,13.00
2022-12-25T17:41:34.556Z,13.00
2022-12-25T17:44:03.542Z,13.10
2022-12-25T17:46:52.525Z,13.10
2022-12-25T17:49:23.443Z,13.10
2022-12-25T17:51:51.881Z,13.10
2022-12-25T17:54:20.261Z,13.10
2022-12-25T17:56:49.457Z,13.00
2022-12-25T17:59:19.230Z,13.10
2022-12-25T18:01:49.326Z,13.10
2022-12-25T18:04:19.722Z,13.10
2022-12-25T18:06:48.513Z,13.10
2022-12-25T18:09:17.335Z,13.10
2022-12-25T18:11:45.873Z,13.20
2022-12-25T18:14:17.295Z,13.20
2022-12-25T18:16:46.709Z,13.20
2022-12-25T18:19:18.526Z,13.20
2022-12-25T18:21:48.302Z,13.20
2022-12-25T18:24:16.840Z,13.20
2022-12-25T18:26:45.838Z,13.20
2022-12-25T18:29:14.239Z,13.20
2022-12-25T18:31:43.952Z,13.20
2022-12-25T18:34:13.155Z,13.20
2022-12-25T18:36:44.696Z,13.20
2022-12-25T18:39:14.453Z,13.20
2022-12-25T18:41:56.936Z,13.20
2022-12-25T18:44:25.374Z,13.20
2022-12-25T18:46:54.003Z,13.30
2022-12-25T18:49:22.773Z,13.30
2022-12-25T18:51:52.634Z,13.30
2022-12-25T18:54:41.268Z,13.30
2022-12-25T18:57:09.933Z,13.30
2022-12-25T18:59:38.834Z,13.30
2022-12-25T19:02:07.824Z,13.30
2022-12-25T19:04:37.614Z,13.20
2022-12-25T19:07:07.739Z,13.30
2022-12-25T19:09:36.640Z,13.30
2022-12-25T19:12:05.789Z,13.30
2022-12-25T19:14:48.106Z,13.30
2022-12-25T19:17:17.059Z,13.30
2022-12-25T19:19:45.771Z,13.30
2022-12-25T19:22:16.022Z,13.30
2022-12-25T19:24:44.716Z,13.20
2022-12-25T19:27:13.681Z,13.30
2022-12-25T19:29:42.156Z,13.30
2022-12-25T19:32:10.610Z,13.30
2022-12-25T19:34:39.625Z,13.30
2022-12-25T19:37:08.061Z,13.30
2022-12-25T19:39:37.945Z,13.30
2022-12-25T19:42:06.499Z,13.30
2022-12-25T19:44:35.191Z,13.30
2022-12-25T19:47:03.710Z,13.30
2022-12-25T19:49:32.426Z,13.30
2022-12-25T19:52:00.871Z,13.30
2022-12-25T19:54:29.578Z,13.30
2022-12-25T19:56:59.888Z,13.30
2022-12-25T19:59:28.256Z,13.30
2022-12-25T20:01:56.892Z,13.30
2022-12-25T20:04:25.620Z,13.30
2022-12-25T20:06:55.043Z,13.30
2022-12-25T20:09:24.170Z,13.30
2022-12-25T20:11:52.583Z,13.30
2022-12-25T20:14:23.170Z,13.30
2022-12-25T20:16:51.767Z,13.30
2022-12-25T20:19:20.501Z,13.30
2022-12-25T20:21:49.541Z,13.30
2022-12-25T20:24:18.022Z,13.30
2022-12-25T20:26:47.926Z,13.30
2022-12-25T20:29:17.171Z,13.30
2022-12-25T20:31:47.085Z,13.30
2022-12-25T20:34:16.082Z,13.30
2022-12-25T20:36:45.460Z,13.30
2022-12-25T20:39:14.470Z,13.30
2022-12-25T20:41:44.127Z,13.30
2022-12-25T20:44:13.308Z,13.30
2022-12-25T20:46:42.733Z,13.30
2022-12-25T20:49:13.604Z,13.30
2022-12-25T20:51:42.110Z,13.30
2022-12-25T20:54:12.756Z,13.30
2022-12-25T20:56:41.443Z,13.30
2022-12-25T20:59:11.843Z,13.30
2022-12-25T21:01:42.783Z,13.30
2022-12-25T21:04:16.217Z,13.30
2022-12-25T21:06:45.087Z,13.30
2022-12-25T21:09:13.946Z,13.30
2022-12-25T21:11:42.402Z,13.30
2022-12-25T21:14:11.043Z,13.30
2022-12-25T21:16:39.708Z,13.30
2022-12-25T21:19:08.504Z,13.30
2022-12-25T21:21:42.644Z,13.30
2022-12-25T21:24:11.342Z,13.30
2022-12-25T21:26:44.446Z,13.30
2022-12-25T21:29:17.937Z,13.30
2022-12-25T21:32:04.100Z,13.30
2022-12-25T21:34:32.568Z,13.30
2022-12-25T21:37:03.209Z,13.30
2022-12-25T21:39:31.746Z,13.30
2022-12-25T21:42:00.595Z,13.30
2022-12-25T21:44:28.990Z,13.30
2022-12-25T21:46:57.955Z,13.30
2022-12-25T21:49:44.058Z,13.30
2022-12-25T21:52:14.205Z,13.30
2022-12-25T21:54:42.736Z,13.30
2022-12-25T21:57:11.305Z,13.30
2022-12-25T21:59:40.056Z,13.30
2022-12-25T22:02:12.976Z,13.30
2022-12-25T22:04:41.846Z,13.30
2022-12-25T22:07:17.279Z,13.30
2022-12-25T22:09:47.011Z,13.30
2022-12-25T22:12:34.714Z,13.30
2022-12-25T22:15:06.445Z,13.30
2022-12-25T22:17:55.601Z,13.30
2022-12-25T22:20:27.002Z,13.30
2022-12-25T22:22:57.199Z,13.30
2022-12-25T22:25:26.248Z,13.30
2022-12-25T22:27:55.471Z,13.30
2022-12-25T22:30:27.864Z,13.30
2022-12-25T22:32:58.119Z,13.30
2022-12-25T22:35:26.950Z,13.30
2022-12-25T22:37:57.735Z,13.30
2022-12-25T22:40:26.149Z,13.30
2022-12-25T22:42:55.754Z,13.30
2022-12-25T22:45:24.575Z,13.30
2022-12-25T22:47:53.029Z,13.20
2022-12-25T22:50:21.665Z,13.30
2022-12-25T22:52:50.444Z,13.30
2022-12-25T22:55:20.570Z,13.30
2022-12-25T22:57:50.393Z,13.30
2022-12-25T23:00:19.191Z,13.30
2022-12-25T23:02:48.119Z,13.30
2022-12-25T23:05:16.873Z,13.30
2022-12-25T23:07:45.342Z,13.30
2022-12-25T23:10:13.941Z,13.30
2022-12-25T23:12:58.284Z,13.30
2022-12-25T23:15:27.675Z,13.20
2022-12-25T23:18:14.114Z,13.30
2022-12-25T23:20:59.893Z,13.30
2022-12-25T23:23:45.331Z,13.30
2022-12-25T23:26:15.346Z,13.30
2022-12-25T23:29:02.867Z,13.30
2022-12-25T23:31:37.907Z,13.30
2022-12-25T23:34:08.147Z,13.30
2022-12-25T23:36:37.107Z,13.30
2022-12-25T23:39:10.121Z,13.30
2022-12-25T23:41:40.402Z,13.20
2022-12-25T23:44:11.984Z,13.30
2022-12-25T23:46:41.384Z,13.20
2022-12-25T23:49:22.163Z,13.30
2022-12-25T23:51:51.042Z,13.30
2022-12-25T23:54:22.838Z,13.20
2022-12-25T23:56:51.485Z,13.20
2022-12-25T23:59:21.640Z,13.20
