createdAt,value
2023-05-19T00:01:02.100Z,9.98
2023-05-19T00:03:31.813Z,9.94
2023-05-19T00:06:03.637Z,9.91
2023-05-19T00:08:34.905Z,9.87
2023-05-19T00:11:03.798Z,9.82
2023-05-19T00:13:32.855Z,9.79
2023-05-19T00:16:01.802Z,9.78
2023-05-19T00:18:30.851Z,9.75
2023-05-19T00:20:59.310Z,9.72
2023-05-19T00:23:27.744Z,9.72
2023-05-19T00:25:57.616Z,9.69
2023-05-19T00:28:26.063Z,9.69
2023-05-19T00:30:54.622Z,9.67
2023-05-19T00:33:23.072Z,9.69
2023-05-19T00:35:51.718Z,9.68
2023-05-19T00:38:20.252Z,9.65
2023-05-19T00:40:48.804Z,9.55
2023-05-19T00:43:18.719Z,9.43
2023-05-19T00:45:47.179Z,9.32
2023-05-19T00:48:15.618Z,9.26
2023-05-19T00:50:44.806Z,9.19
2023-05-19T00:53:14.828Z,9.29
2023-05-19T00:55:43.787Z,9.38
2023-05-19T00:58:13.856Z,9.34
2023-05-19T01:00:44.333Z,9.27
2023-05-19T01:03:13.544Z,9.24
2023-05-19T01:05:44.738Z,9.15
2023-05-19T01:08:13.404Z,9.15
2023-05-19T01:10:42.144Z,9.05
2023-05-19T01:13:10.713Z,8.98
2023-05-19T01:15:53.363Z,8.95
2023-05-19T01:18:30.976Z,8.88
2023-05-19T01:21:10.760Z,8.95
2023-05-19T01:23:54.483Z,9.04
2023-05-19T01:26:43.786Z,9.00
2023-05-19T01:29:38.013Z,8.98
2023-05-19T01:32:10.400Z,8.95
2023-05-19T01:34:44.206Z,9.03
2023-05-19T01:38:18.354Z,9.03
2023-05-19T01:40:49.234Z,9.05
2023-05-19T01:43:20.311Z,9.01
2023-05-19T01:45:50.014Z,9.07
2023-05-19T01:48:19.927Z,9.06
2023-05-19T01:50:48.648Z,8.99
2023-05-19T01:53:17.346Z,8.97
2023-05-19T01:55:50.576Z,8.97
2023-05-19T01:58:23.832Z,9.00
2023-05-19T02:00:55.167Z,8.96
2023-05-19T02:03:39.713Z,8.97
2023-05-19T02:06:24.496Z,8.96
2023-05-19T02:08:57.398Z,8.95
2023-05-19T02:11:31.472Z,8.95
2023-05-19T02:14:03.914Z,8.95
2023-05-19T02:16:33.551Z,9.01
2023-05-19T02:19:03.456Z,8.98
2023-05-19T02:21:31.946Z,8.98
2023-05-19T02:24:00.400Z,8.89
2023-05-19T02:26:28.888Z,8.85
2023-05-19T02:28:57.401Z,8.86
2023-05-19T02:31:26.184Z,8.86
2023-05-19T02:33:54.643Z,8.83
2023-05-19T02:36:26.579Z,8.84
2023-05-19T02:38:55.217Z,8.86
2023-05-19T02:41:23.671Z,8.88
2023-05-19T02:43:52.108Z,8.89
2023-05-19T02:46:20.643Z,8.85
2023-05-19T02:48:49.270Z,8.84
2023-05-19T02:51:17.708Z,8.88
2023-05-19T02:53:47.546Z,8.91
2023-05-19T02:56:15.960Z,8.92
2023-05-19T02:58:44.647Z,8.89
2023-05-19T03:01:13.241Z,8.86
2023-05-19T03:03:42.276Z,8.90
2023-05-19T03:06:10.868Z,8.88
2023-05-19T03:08:41.634Z,8.88
2023-05-19T03:11:12.343Z,8.89
2023-05-19T03:13:40.780Z,8.90
2023-05-19T03:16:09.399Z,8.89
2023-05-19T03:18:37.955Z,8.92
2023-05-19T03:21:06.765Z,8.90
2023-05-19T03:23:35.343Z,8.95
2023-05-19T03:26:04.251Z,8.97
2023-05-19T03:31:16.428Z,8.93
2023-05-19T03:33:44.921Z,8.99
2023-05-19T03:36:13.643Z,8.97
2023-05-19T03:38:42.125Z,8.98
2023-05-19T03:41:10.554Z,8.97
2023-05-19T03:43:40.361Z,8.98
2023-05-19T03:46:08.861Z,8.94
2023-05-19T03:48:37.348Z,8.95
2023-05-19T03:51:05.945Z,8.96
2023-05-19T03:53:34.432Z,9.00
2023-05-19T03:56:02.923Z,9.01
2023-05-19T03:58:31.396Z,9.01
2023-05-19T04:01:01.239Z,9.07
2023-05-19T04:03:30.138Z,9.08
2023-05-19T04:05:58.595Z,9.13
2023-05-19T04:08:27.138Z,9.13
2023-05-19T04:10:55.624Z,9.17
2023-05-19T04:13:24.110Z,9.24
2023-05-19T04:15:52.797Z,9.26
2023-05-19T04:18:22.631Z,9.27
2023-05-19T04:20:51.182Z,9.31
2023-05-19T04:23:19.654Z,9.40
2023-05-19T04:25:48.801Z,9.45
2023-05-19T04:28:17.978Z,9.51
2023-05-19T04:30:47.232Z,9.58
2023-05-19T04:33:15.956Z,9.59
2023-05-19T04:35:45.898Z,9.62
2023-05-19T04:38:18.530Z,9.67
2023-05-19T04:40:50.214Z,9.72
2023-05-19T04:43:19.341Z,9.78
2023-05-19T04:45:50.233Z,9.77
2023-05-19T04:48:19.151Z,9.78
2023-05-19T04:50:49.558Z,9.82
2023-05-19T04:53:18.037Z,9.84
2023-05-19T04:55:46.648Z,9.86
2023-05-19T04:58:15.101Z,9.90
2023-05-19T05:00:43.579Z,9.94
2023-05-19T05:03:14.627Z,9.92
2023-05-19T05:05:43.200Z,9.89
2023-05-19T05:08:15.365Z,9.87
2023-05-19T05:10:43.820Z,9.90
2023-05-19T05:13:12.860Z,9.95
2023-05-19T05:15:41.872Z,9.97
2023-05-19T05:18:11.008Z,10.04
2023-05-19T05:20:40.954Z,10.10
2023-05-19T05:23:10.658Z,10.15
2023-05-19T05:25:41.309Z,10.17
2023-05-19T05:28:09.844Z,10.18
2023-05-19T05:30:38.329Z,10.16
2023-05-19T05:33:07.396Z,10.19
2023-05-19T05:35:36.116Z,10.22
2023-05-19T05:38:04.725Z,10.25
2023-05-19T05:40:33.299Z,10.30
2023-05-19T05:43:03.126Z,10.34
2023-05-19T05:45:31.909Z,10.38
2023-05-19T05:48:01.012Z,10.38
2023-05-19T05:50:30.120Z,10.36
2023-05-19T05:53:00.319Z,10.36
2023-05-19T05:55:29.600Z,10.38
2023-05-19T05:57:58.790Z,10.44
2023-05-19T06:00:28.705Z,10.50
2023-05-19T06:02:59.219Z,10.57
2023-05-19T06:05:27.970Z,10.64
2023-05-19T06:07:56.595Z,10.68
2023-05-19T06:10:25.098Z,10.74
2023-05-19T06:12:53.544Z,10.83
2023-05-19T06:15:22.621Z,10.91
2023-05-19T06:17:52.508Z,10.99
2023-05-19T06:20:21.088Z,11.06
2023-05-19T06:22:49.631Z,11.12
2023-05-19T06:25:18.142Z,11.20
2023-05-19T06:27:46.638Z,11.25
2023-05-19T06:30:15.540Z,11.31
2023-05-19T06:32:44.103Z,11.38
2023-05-19T06:35:13.996Z,11.45
2023-05-19T06:37:42.420Z,11.48
2023-05-19T06:40:11.918Z,11.52
2023-05-19T06:42:40.448Z,11.56
2023-05-19T06:45:09.994Z,11.63
2023-05-19T06:47:38.497Z,11.70
2023-05-19T06:50:07.564Z,11.76
2023-05-19T06:52:37.408Z,11.83
2023-05-19T06:55:06.934Z,11.90
2023-05-19T06:57:36.200Z,11.98
2023-05-19T07:00:06.653Z,12.04
2023-05-19T07:02:35.486Z,12.11
2023-05-19T07:05:04.035Z,12.16
2023-05-19T07:07:32.734Z,12.24
2023-05-19T07:10:02.644Z,12.31
2023-05-19T07:12:31.271Z,12.39
2023-05-19T07:15:02.598Z,12.48
2023-05-19T07:17:31.050Z,12.56
2023-05-19T07:19:59.590Z,12.63
2023-05-19T07:22:28.080Z,12.72
2023-05-19T07:24:57.122Z,12.82
2023-05-19T07:27:26.983Z,12.97
2023-05-19T07:29:55.453Z,13.09
2023-05-19T07:32:24.162Z,13.18
2023-05-19T07:34:53.450Z,13.28
2023-05-19T07:37:21.964Z,13.41
2023-05-19T07:39:50.506Z,13.54
2023-05-19T07:42:18.980Z,13.69
2023-05-19T07:44:48.917Z,13.84
2023-05-19T07:47:17.372Z,14.02
2023-05-19T07:49:46.070Z,14.06
2023-05-19T07:52:14.567Z,14.10
2023-05-19T07:54:43.031Z,14.17
2023-05-19T07:57:11.498Z,14.24
2023-05-19T07:59:40.334Z,14.34
2023-05-19T08:02:10.176Z,14.44
2023-05-19T08:04:38.812Z,14.51
2023-05-19T08:07:07.405Z,14.60
2023-05-19T08:09:35.951Z,14.66
2023-05-19T08:12:05.268Z,14.73
2023-05-19T08:14:34.900Z,14.81
2023-05-19T08:17:03.728Z,14.87
2023-05-19T08:19:33.593Z,14.88
2023-05-19T08:22:02.220Z,14.94
2023-05-19T08:24:32.822Z,15.01
2023-05-19T08:27:01.559Z,15.12
2023-05-19T08:29:30.061Z,15.21
2023-05-19T08:31:59.464Z,15.23
2023-05-19T08:34:28.146Z,15.29
2023-05-19T08:36:57.986Z,15.35
2023-05-19T08:39:27.318Z,15.45
2023-05-19T08:41:55.880Z,15.53
2023-05-19T08:44:24.376Z,15.67
2023-05-19T08:46:56.537Z,15.78
2023-05-19T08:49:28.808Z,15.84
2023-05-19T08:52:03.655Z,15.90
2023-05-19T08:54:44.884Z,15.97
2023-05-19T08:57:14.194Z,16.01
2023-05-19T08:59:44.255Z,16.04
2023-05-19T09:02:15.094Z,16.08
2023-05-19T09:04:46.033Z,16.10
2023-05-19T09:07:16.386Z,16.17
2023-05-19T09:09:44.980Z,16.32
2023-05-19T09:12:15.032Z,16.43
2023-05-19T09:14:43.718Z,16.52
2023-05-19T09:17:12.269Z,16.59
2023-05-19T09:19:45.091Z,16.56
2023-05-19T09:22:19.109Z,16.69
2023-05-19T09:24:48.583Z,16.80
2023-05-19T09:27:23.172Z,16.90
2023-05-19T09:29:52.353Z,17.00
2023-05-19T09:32:27.576Z,17.15
2023-05-19T09:35:01.069Z,17.22
2023-05-19T09:37:32.182Z,17.32
2023-05-19T09:40:01.075Z,17.22
2023-05-19T09:42:30.181Z,17.15
2023-05-19T09:45:02.664Z,17.22
2023-05-19T09:47:35.476Z,17.22
2023-05-19T09:50:05.413Z,17.21
2023-05-19T09:52:38.778Z,17.14
2023-05-19T09:55:11.022Z,16.98
2023-05-19T09:57:40.789Z,17.03
2023-05-19T10:00:14.861Z,17.17
2023-05-19T10:02:44.991Z,17.36
2023-05-19T10:05:17.354Z,17.60
2023-05-19T10:07:48.729Z,17.85
2023-05-19T10:10:17.290Z,18.02
2023-05-19T10:12:46.290Z,18.13
2023-05-19T10:15:16.257Z,18.00
2023-05-19T10:17:46.187Z,17.97
2023-05-19T10:20:16.258Z,18.17
2023-05-19T10:22:45.953Z,18.31
2023-05-19T10:25:18.720Z,18.56
2023-05-19T10:27:54.293Z,18.75
2023-05-19T10:30:28.365Z,18.81
2023-05-19T10:32:58.093Z,18.48
2023-05-19T10:36:08.477Z,18.46
2023-05-19T10:38:44.150Z,18.41
2023-05-19T10:41:24.687Z,18.60
2023-05-19T10:44:09.970Z,18.66
2023-05-19T10:46:40.899Z,18.50
2023-05-19T10:49:09.977Z,18.59
2023-05-19T10:51:38.584Z,18.80
2023-05-19T10:54:11.526Z,18.78
2023-05-19T10:56:47.282Z,18.75
2023-05-19T10:59:33.270Z,18.89
2023-05-19T11:02:05.211Z,19.10
2023-05-19T11:04:52.675Z,19.08
2023-05-19T11:07:24.681Z,19.08
2023-05-19T11:09:53.492Z,18.99
2023-05-19T11:12:25.120Z,18.67
2023-05-19T11:14:54.089Z,18.58
2023-05-19T11:17:27.525Z,18.81
2023-05-19T11:19:57.614Z,19.18
2023-05-19T11:22:27.666Z,19.52
2023-05-19T11:24:57.776Z,19.81
2023-05-19T11:27:28.886Z,20.10
2023-05-19T11:29:59.305Z,20.27
2023-05-19T11:32:31.543Z,20.39
2023-05-19T11:35:00.816Z,20.44
2023-05-19T11:37:32.768Z,19.99
2023-05-19T11:40:02.787Z,20.00
2023-05-19T11:42:32.817Z,20.23
2023-05-19T11:45:01.660Z,19.83
2023-05-19T11:47:41.980Z,19.55
2023-05-19T11:50:16.067Z,19.13
2023-05-19T11:52:47.736Z,19.33
2023-05-19T11:55:17.625Z,19.43
2023-05-19T11:58:04.656Z,19.80
2023-05-19T12:00:39.193Z,19.99
2023-05-19T12:03:09.570Z,20.32
2023-05-19T12:05:43.176Z,20.07
2023-05-19T12:08:12.704Z,19.88
2023-05-19T12:10:41.858Z,19.94
2023-05-19T12:13:12.002Z,19.75
2023-05-19T12:15:40.636Z,20.05
2023-05-19T12:18:09.806Z,20.66
2023-05-19T12:20:39.393Z,21.02
2023-05-19T12:23:10.566Z,21.58
2023-05-19T12:25:39.375Z,21.67
2023-05-19T12:28:08.280Z,22.02
2023-05-19T12:30:38.956Z,22.10
2023-05-19T12:33:07.787Z,21.94
2023-05-19T12:35:39.014Z,21.75
2023-05-19T12:38:08.218Z,21.36
2023-05-19T12:40:42.225Z,21.20
2023-05-19T12:43:21.043Z,21.29
2023-05-19T12:45:51.056Z,21.21
2023-05-19T12:48:22.710Z,21.00
2023-05-19T12:50:53.827Z,20.79
2023-05-19T12:53:22.538Z,20.77
2023-05-19T12:55:54.011Z,20.96
2023-05-19T12:58:23.390Z,21.42
2023-05-19T13:00:59.795Z,21.51
2023-05-19T13:03:29.117Z,22.09
2023-05-19T13:05:59.638Z,22.35
2023-05-19T13:08:28.464Z,22.17
2023-05-19T13:10:57.257Z,22.22
2023-05-19T13:13:26.015Z,22.91
2023-05-19T13:15:56.585Z,23.00
2023-05-19T13:18:27.569Z,22.41
2023-05-19T13:20:56.324Z,22.44
2023-05-19T13:23:25.783Z,23.19
2023-05-19T13:25:54.366Z,23.37
2023-05-19T13:28:23.455Z,23.16
2023-05-19T13:30:52.235Z,23.01
2023-05-19T13:33:22.269Z,22.96
2023-05-19T13:35:50.869Z,22.53
2023-05-19T13:38:19.369Z,22.41
2023-05-19T13:40:47.911Z,22.06
2023-05-19T13:43:16.473Z,22.25
2023-05-19T13:45:45.249Z,21.41
2023-05-19T13:48:13.943Z,20.81
2023-05-19T13:50:44.122Z,20.74
2023-05-19T13:53:12.926Z,20.50
2023-05-19T13:55:41.503Z,19.98
2023-05-19T13:58:11.162Z,19.78
2023-05-19T14:00:39.905Z,19.83
2023-05-19T14:03:08.949Z,19.66
2023-05-19T14:05:38.028Z,19.58
2023-05-19T14:08:08.124Z,19.63
2023-05-19T14:10:36.680Z,19.46
2023-05-19T14:13:29.849Z,19.56
2023-05-19T14:15:54.131Z,19.55
2023-05-19T14:18:22.700Z,19.51
2023-05-19T14:20:51.259Z,19.77
2023-05-19T14:23:21.647Z,19.92
2023-05-19T14:25:50.305Z,19.89
2023-05-19T14:28:18.974Z,20.12
2023-05-19T14:30:48.119Z,20.32
2023-05-19T14:33:16.857Z,19.98
2023-05-19T14:35:45.515Z,19.87
2023-05-19T14:38:14.185Z,19.68
2023-05-19T14:40:44.144Z,19.74
2023-05-19T14:43:12.923Z,19.65
2023-05-19T14:45:41.994Z,19.63
2023-05-19T14:48:12.030Z,19.50
2023-05-19T14:50:40.763Z,19.44
2023-05-19T14:53:09.682Z,19.28
2023-05-19T14:55:39.031Z,19.51
2023-05-19T14:58:23.617Z,19.97
2023-05-19T15:00:55.949Z,19.87
2023-05-19T15:03:25.070Z,19.79
2023-05-19T15:05:53.934Z,19.67
2023-05-19T15:08:22.482Z,19.52
2023-05-19T15:10:51.424Z,19.36
2023-05-19T15:13:21.633Z,18.84
2023-05-19T15:15:50.279Z,18.57
2023-05-19T15:18:18.908Z,18.59
2023-05-19T15:20:47.589Z,18.38
2023-05-19T15:23:16.155Z,18.41
2023-05-19T15:25:45.580Z,18.46
2023-05-19T15:28:14.476Z,18.46
2023-05-19T15:30:45.267Z,18.59
2023-05-19T15:33:14.040Z,18.81
2023-05-19T15:35:42.697Z,19.33
2023-05-19T15:38:11.185Z,19.70
2023-05-19T15:40:43.053Z,19.58
2023-05-19T15:43:11.589Z,19.37
2023-05-19T15:45:40.194Z,19.38
2023-05-19T15:48:10.488Z,19.38
2023-05-19T15:50:39.324Z,19.19
2023-05-19T15:53:09.019Z,18.85
2023-05-19T15:55:37.734Z,18.75
2023-05-19T15:58:06.455Z,18.57
2023-05-19T16:00:35.488Z,18.49
2023-05-19T16:03:04.348Z,18.51
2023-05-19T16:05:34.480Z,18.48
2023-05-19T16:08:03.206Z,18.35
2023-05-19T16:10:31.818Z,18.37
2023-05-19T16:13:00.541Z,18.33
2023-05-19T16:15:29.052Z,18.20
2023-05-19T16:17:57.654Z,18.18
2023-05-19T16:20:28.283Z,18.19
2023-05-19T16:22:58.457Z,18.16
2023-05-19T16:25:26.967Z,18.14
2023-05-19T16:27:55.602Z,18.16
2023-05-19T16:30:26.310Z,18.16
2023-05-19T16:32:55.369Z,18.13
2023-05-19T16:35:24.045Z,18.15
2023-05-19T16:37:52.599Z,18.09
2023-05-19T16:40:22.473Z,18.12
2023-05-19T16:42:51.046Z,18.04
2023-05-19T16:45:19.665Z,17.98
2023-05-19T16:47:48.287Z,18.00
2023-05-19T16:50:17.052Z,18.03
2023-05-19T16:52:45.911Z,18.04
2023-05-19T16:55:19.478Z,17.98
2023-05-19T16:57:49.841Z,17.85
2023-05-19T17:00:18.603Z,17.79
2023-05-19T17:02:47.368Z,17.71
2023-05-19T17:05:16.276Z,17.61
2023-05-19T17:07:44.768Z,17.44
2023-05-19T17:10:13.908Z,17.43
2023-05-19T17:12:42.433Z,17.36
2023-05-19T17:15:12.891Z,17.31
2023-05-19T17:17:41.442Z,17.23
2023-05-19T17:20:11.102Z,17.23
2023-05-19T17:22:39.666Z,17.23
2023-05-19T17:25:09.108Z,17.24
2023-05-19T17:27:37.703Z,17.25
2023-05-19T17:30:07.791Z,17.25
2023-05-19T17:32:39.464Z,17.22
2023-05-19T17:35:09.651Z,17.20
2023-05-19T17:37:38.257Z,17.13
2023-05-19T17:40:08.112Z,17.13
2023-05-19T17:42:36.606Z,17.15
2023-05-19T17:45:07.538Z,17.16
2023-05-19T17:47:37.493Z,17.14
2023-05-19T17:50:06.910Z,17.05
2023-05-19T17:52:36.200Z,16.97
2023-05-19T17:55:06.046Z,17.00
2023-05-19T17:57:36.354Z,16.98
2023-05-19T18:00:06.107Z,16.97
2023-05-19T18:02:35.225Z,16.89
2023-05-19T18:05:06.088Z,16.84
2023-05-19T18:07:39.192Z,16.81
2023-05-19T18:10:09.327Z,16.80
2023-05-19T18:12:37.867Z,16.77
2023-05-19T18:15:07.368Z,16.73
2023-05-19T18:17:35.966Z,16.68
2023-05-19T18:20:06.765Z,16.63
2023-05-19T18:22:35.253Z,16.64
2023-05-19T18:25:03.768Z,16.54
2023-05-19T18:27:33.497Z,16.56
2023-05-19T18:30:01.990Z,16.44
2023-05-19T18:32:30.549Z,16.37
2023-05-19T18:34:59.042Z,16.37
2023-05-19T18:37:29.400Z,16.30
2023-05-19T18:39:57.945Z,16.24
2023-05-19T18:42:26.457Z,16.16
2023-05-19T18:44:54.951Z,16.10
2023-05-19T18:47:23.793Z,16.10
2023-05-19T18:49:52.360Z,16.14
2023-05-19T18:52:21.758Z,16.08
2023-05-19T18:54:51.771Z,15.95
2023-05-19T18:57:20.543Z,15.91
2023-05-19T18:59:49.098Z,15.81
2023-05-19T19:02:17.632Z,15.84
2023-05-19T19:04:46.386Z,15.79
2023-05-19T19:07:15.121Z,15.77
2023-05-19T19:09:43.989Z,15.74
2023-05-19T19:12:13.846Z,15.64
2023-05-19T19:14:42.345Z,15.61
2023-05-19T19:17:11.109Z,15.57
2023-05-19T19:19:39.785Z,15.51
2023-05-19T19:22:08.317Z,15.42
2023-05-19T19:24:36.804Z,15.43
2023-05-19T19:27:05.926Z,15.41
2023-05-19T19:29:35.886Z,15.39
2023-05-19T19:32:04.777Z,15.38
2023-05-19T19:34:33.379Z,15.37
2023-05-19T19:37:01.975Z,15.34
2023-05-19T19:39:30.572Z,15.31
2023-05-19T19:41:59.055Z,15.26
2023-05-19T19:44:27.478Z,15.24
2023-05-19T19:46:57.437Z,15.18
2023-05-19T19:49:26.117Z,15.16
2023-05-19T19:51:54.709Z,15.15
2023-05-19T19:54:23.346Z,15.12
2023-05-19T19:56:52.537Z,15.09
2023-05-19T19:59:21.226Z,15.09
2023-05-19T20:01:49.949Z,15.07
2023-05-19T20:04:20.151Z,15.01
2023-05-19T20:06:49.670Z,15.02
2023-05-19T20:09:18.497Z,14.97
2023-05-19T20:11:47.051Z,14.95
2023-05-19T20:14:15.723Z,14.91
2023-05-19T20:16:44.451Z,14.89
2023-05-19T20:19:13.310Z,14.86
2023-05-19T20:21:43.326Z,14.84
2023-05-19T20:24:12.013Z,14.81
2023-05-19T20:26:40.613Z,14.78
2023-05-19T20:29:09.152Z,14.78
2023-05-19T20:31:37.966Z,14.71
2023-05-19T20:34:06.641Z,14.70
2023-05-19T20:36:35.123Z,14.69
2023-05-19T20:39:07.040Z,14.67
2023-05-19T20:41:35.560Z,14.63
2023-05-19T20:44:04.269Z,14.59
2023-05-19T20:46:32.869Z,14.56
2023-05-19T20:49:01.483Z,14.56
2023-05-19T20:51:30.130Z,14.57
2023-05-19T20:53:59.984Z,14.56
2023-05-19T20:56:29.923Z,14.52
2023-05-19T20:58:58.383Z,14.48
2023-05-19T21:01:27.214Z,14.46
2023-05-19T21:03:56.209Z,14.41
2023-05-19T21:06:24.833Z,14.41
2023-05-19T21:08:53.338Z,14.36
2023-05-19T21:11:22.435Z,14.32
2023-05-19T21:13:52.759Z,14.33
2023-05-19T21:16:21.470Z,14.29
2023-05-19T21:18:51.478Z,14.21
2023-05-19T21:21:20.515Z,14.11
2023-05-19T21:23:49.004Z,14.08
2023-05-19T21:26:17.690Z,14.05
2023-05-19T21:28:46.360Z,13.96
2023-05-19T21:31:16.626Z,13.79
2023-05-19T21:33:45.541Z,13.75
2023-05-19T21:36:14.032Z,13.76
2023-05-19T21:38:42.719Z,13.79
2023-05-19T21:41:11.311Z,13.82
2023-05-19T21:43:41.215Z,13.84
2023-05-19T21:46:10.102Z,13.85
2023-05-19T21:48:40.583Z,13.85
2023-05-19T21:51:09.843Z,13.76
2023-05-19T21:53:38.452Z,13.62
2023-05-19T21:56:07.016Z,13.51
2023-05-19T21:58:36.134Z,13.50
2023-05-19T22:01:05.564Z,13.53
2023-05-19T22:03:34.347Z,13.54
2023-05-19T22:06:06.539Z,13.54
2023-05-19T22:08:35.189Z,13.52
2023-05-19T22:11:03.798Z,13.53
2023-05-19T22:13:32.333Z,13.51
2023-05-19T22:16:01.291Z,13.44
2023-05-19T22:18:29.831Z,13.39
2023-05-19T22:20:58.294Z,13.30
2023-05-19T22:23:28.233Z,13.19
2023-05-19T22:25:56.811Z,13.13
2023-05-19T22:28:25.324Z,13.07
2023-05-19T22:30:53.990Z,13.01
2023-05-19T22:33:22.789Z,13.00
2023-05-19T22:35:51.414Z,13.04
2023-05-19T22:38:20.016Z,13.04
2023-05-19T22:40:50.054Z,12.99
2023-05-19T22:43:18.550Z,12.96
2023-05-19T22:45:47.379Z,12.95
2023-05-19T22:48:16.490Z,13.00
2023-05-19T22:50:45.123Z,12.93
2023-05-19T22:53:13.618Z,12.98
2023-05-19T22:55:42.161Z,12.96
2023-05-19T22:58:12.090Z,12.87
2023-05-19T23:00:40.614Z,12.87
2023-05-19T23:03:09.216Z,12.89
2023-05-19T23:05:37.888Z,12.83
2023-05-19T23:08:07.043Z,12.79
2023-05-19T23:10:35.584Z,12.80
2023-05-19T23:13:04.131Z,12.82
2023-05-19T23:15:34.261Z,12.84
2023-05-19T23:18:07.224Z,12.85
2023-05-19T23:20:36.443Z,12.87
2023-05-19T23:23:04.978Z,12.87
2023-05-19T23:25:33.672Z,12.85
2023-05-19T23:28:02.294Z,12.82
2023-05-19T23:30:31.921Z,12.81
2023-05-19T23:33:01.794Z,12.75
2023-05-19T23:35:30.581Z,12.68
2023-05-19T23:37:59.094Z,12.65
2023-05-19T23:40:27.653Z,12.64
2023-05-19T23:42:56.629Z,12.60
2023-05-19T23:45:25.172Z,12.57
2023-05-19T23:47:53.851Z,12.54
2023-05-19T23:50:24.023Z,12.43
2023-05-19T23:52:52.636Z,12.31
2023-05-19T23:55:21.252Z,12.24
2023-05-19T23:57:49.870Z,12.20
