createdAt,value
2023-02-03T01:14:08.110Z,5.30
2023-02-03T01:18:12.483Z,5.20
2023-02-03T01:22:15.254Z,5.20
2023-02-03T01:26:20.647Z,5.30
2023-02-03T01:30:23.970Z,5.40
2023-02-03T01:34:26.823Z,5.40
2023-02-03T01:38:29.524Z,5.50
2023-02-03T01:42:33.972Z,5.50
2023-02-03T01:46:48.444Z,5.60
2023-02-03T01:50:51.362Z,5.60
2023-02-03T01:54:56.847Z,5.60
2023-02-03T01:59:00.984Z,5.60
2023-02-03T02:03:05.973Z,5.60
2023-02-03T02:07:10.146Z,5.70
2023-02-03T02:11:16.217Z,5.70
2023-02-03T02:15:24.724Z,5.80
2023-02-03T02:19:53.277Z,5.80
2023-02-03T02:24:11.363Z,5.90
2023-02-03T02:28:34.467Z,5.90
2023-02-03T02:32:37.579Z,5.70
2023-02-03T02:37:00.776Z,5.50
2023-02-03T02:41:13.563Z,5.50
2023-02-03T02:45:26.698Z,5.50
2023-02-03T02:49:39.837Z,5.40
2023-02-03T02:54:00.726Z,5.40
2023-02-03T02:58:11.570Z,5.30
2023-02-03T03:02:14.962Z,5.20
2023-02-03T03:06:48.348Z,5.20
2023-02-03T03:10:53.540Z,5.10
2023-02-03T03:15:08.237Z,5.10
2023-02-03T03:19:17.397Z,5.10
2023-02-03T03:23:33.632Z,4.90
2023-02-03T03:27:41.828Z,4.90
2023-02-03T03:31:45.592Z,4.90
2023-02-03T03:36:20.211Z,4.80
2023-02-03T03:40:29.481Z,4.80
2023-02-03T03:44:40.104Z,4.70
2023-02-03T03:49:00.394Z,4.60
2023-02-03T03:53:06.964Z,4.60
2023-02-03T03:57:19.098Z,4.60
2023-02-03T04:01:23.851Z,4.50
2023-02-03T04:05:27.859Z,4.50
2023-02-03T04:09:30.699Z,4.50
2023-02-03T04:13:33.486Z,4.60
2023-02-03T04:17:36.776Z,4.70
2023-02-03T04:21:39.943Z,4.50
2023-02-03T04:25:42.659Z,4.50
2023-02-03T04:29:47.728Z,4.50
2023-02-03T04:33:50.487Z,4.50
2023-02-03T04:37:53.446Z,4.50
2023-02-03T04:41:56.354Z,4.50
2023-02-03T04:46:01.096Z,4.60
2023-02-03T04:50:04.208Z,4.60
2023-02-03T04:54:07.546Z,4.70
2023-02-03T04:58:10.270Z,4.60
2023-02-03T05:02:13.005Z,4.60
2023-02-03T05:06:15.760Z,4.70
2023-02-03T05:10:21.995Z,4.70
2023-02-03T05:14:24.655Z,4.80
2023-02-03T05:18:27.808Z,4.80
2023-02-03T05:22:30.534Z,4.80
2023-02-03T05:26:34.494Z,4.90
2023-02-03T05:30:37.407Z,5.00
2023-02-03T05:34:42.408Z,4.90
2023-02-03T05:38:45.187Z,4.80
2023-02-03T05:42:51.431Z,4.70
2023-02-03T05:46:57.033Z,4.70
2023-02-03T05:51:01.715Z,4.70
2023-02-03T05:55:05.441Z,4.80
2023-02-03T05:59:08.129Z,4.80
2023-02-03T06:03:11.016Z,4.80
2023-02-03T06:07:14.780Z,4.90
2023-02-03T06:11:17.753Z,4.90
2023-02-03T06:15:20.521Z,4.90
2023-02-03T06:19:23.806Z,4.90
2023-02-03T06:23:26.825Z,4.90
2023-02-03T06:27:29.675Z,4.90
2023-02-03T06:31:32.463Z,4.80
2023-02-03T06:35:35.787Z,4.90
2023-02-03T06:39:38.555Z,4.90
2023-02-03T06:43:41.442Z,5.00
2023-02-03T06:47:45.545Z,5.00
2023-02-03T06:51:48.765Z,4.90
2023-02-03T06:55:52.032Z,4.80
2023-02-03T06:59:55.156Z,4.70
2023-02-03T07:03:58.966Z,4.80
2023-02-03T07:08:01.713Z,4.90
2023-02-03T07:12:05.295Z,4.90
2023-02-03T07:16:08.149Z,4.90
2023-02-03T07:20:11.420Z,5.10
2023-02-03T07:24:14.684Z,5.10
2023-02-03T07:28:17.662Z,5.10
2023-02-03T07:32:20.679Z,5.10
2023-02-03T07:36:24.392Z,5.20
2023-02-03T07:40:27.472Z,5.30
2023-02-03T07:44:30.423Z,5.50
2023-02-03T07:48:33.251Z,5.60
2023-02-03T07:52:36.075Z,5.70
2023-02-03T07:56:38.862Z,5.80
2023-02-03T08:00:41.653Z,6.00
2023-02-03T08:04:44.622Z,6.00
2023-02-03T08:08:47.572Z,6.10
2023-02-03T08:12:53.767Z,6.20
2023-02-03T08:16:56.679Z,6.30
2023-02-03T08:20:59.487Z,6.40
2023-02-03T08:25:02.509Z,6.50
2023-02-03T08:29:05.559Z,6.70
2023-02-03T08:33:08.418Z,6.80
2023-02-03T08:37:12.835Z,7.00
2023-02-03T08:41:18.434Z,7.10
2023-02-03T08:45:22.421Z,7.10
2023-02-03T08:49:27.852Z,7.00
2023-02-03T08:53:30.603Z,7.10
2023-02-03T08:57:35.045Z,7.10
2023-02-03T09:01:37.813Z,7.30
2023-02-03T09:05:41.519Z,7.40
2023-02-03T09:09:44.559Z,7.50
2023-02-03T09:13:48.660Z,7.60
2023-02-03T09:17:51.409Z,7.80
2023-02-03T09:21:54.259Z,7.80
2023-02-03T09:26:05.231Z,7.90
2023-02-03T09:30:08.416Z,8.00
2023-02-03T09:34:11.311Z,8.10
2023-02-03T09:38:14.164Z,8.40
2023-02-03T09:42:59.848Z,8.70
2023-02-03T09:47:26.959Z,9.00
2023-02-03T09:51:55.285Z,9.40
2023-02-03T09:55:59.669Z,9.60
2023-02-03T10:00:10.542Z,9.60
2023-02-03T10:04:27.888Z,9.60
2023-02-03T10:08:47.113Z,9.80
2023-02-03T10:13:04.934Z,10.10
2023-02-03T10:17:20.978Z,10.30
2023-02-03T10:21:42.996Z,10.40
2023-02-03T10:25:57.281Z,10.50
2023-02-03T10:30:28.185Z,10.40
2023-02-03T10:34:31.345Z,10.30
2023-02-03T10:38:53.080Z,10.30
2023-02-03T10:43:14.704Z,10.50
2023-02-03T10:47:36.335Z,10.60
2023-02-03T10:51:50.393Z,10.50
2023-02-03T10:56:02.020Z,10.70
2023-02-03T11:00:09.451Z,10.80
2023-02-03T11:04:32.032Z,10.90
2023-02-03T11:08:36.854Z,11.00
2023-02-03T11:12:39.630Z,11.00
2023-02-03T11:16:44.617Z,11.00
2023-02-03T11:20:47.525Z,11.10
2023-02-03T11:24:50.306Z,11.30
2023-02-03T11:28:56.478Z,11.50
2023-02-03T11:33:03.171Z,11.80
2023-02-03T11:37:24.174Z,12.10
2023-02-03T11:41:36.539Z,12.10
2023-02-03T11:45:45.823Z,12.00
2023-02-03T11:49:51.606Z,12.00
2023-02-03T11:54:28.615Z,12.00
2023-02-03T11:58:31.436Z,12.20
2023-02-03T12:02:40.241Z,12.70
2023-02-03T12:07:04.691Z,13.10
2023-02-03T12:11:47.002Z,13.40
2023-02-03T12:16:01.705Z,13.70
2023-02-03T12:20:23.290Z,13.90
2023-02-03T12:24:29.057Z,13.80
2023-02-03T12:28:50.596Z,13.60
2023-02-03T12:33:00.639Z,13.40
2023-02-03T12:37:36.849Z,13.40
2023-02-03T12:41:48.031Z,13.20
2023-02-03T12:45:58.303Z,13.10
2023-02-03T12:50:13.510Z,13.10
2023-02-03T12:54:34.951Z,13.10
2023-02-03T12:58:42.137Z,13.00
2023-02-03T13:03:04.157Z,13.00
2023-02-03T13:07:24.820Z,13.10
2023-02-03T13:11:53.123Z,13.00
2023-02-03T13:15:58.681Z,13.00
2023-02-03T13:20:10.168Z,12.90
2023-02-03T13:24:13.358Z,13.00
2023-02-03T13:28:28.130Z,13.10
2023-02-03T13:32:59.390Z,13.30
2023-02-03T13:37:31.906Z,13.30
2023-02-03T13:41:48.355Z,13.40
2023-02-03T13:45:53.352Z,13.60
2023-02-03T13:50:01.291Z,13.70
2023-02-03T13:54:14.403Z,13.90
2023-02-03T13:58:24.485Z,14.00
2023-02-03T14:02:27.511Z,14.10
2023-02-03T14:06:39.099Z,14.10
2023-02-03T14:10:42.368Z,14.20
2023-02-03T14:14:51.301Z,14.30
2023-02-03T14:18:56.610Z,14.30
2023-02-03T14:23:05.118Z,14.10
2023-02-03T14:27:24.739Z,14.20
2023-02-03T14:31:28.845Z,14.10
2023-02-03T14:35:42.424Z,14.10
2023-02-03T14:39:57.258Z,14.30
2023-02-03T14:44:15.816Z,14.30
2023-02-03T14:48:37.299Z,14.40
2023-02-03T14:52:57.599Z,14.50
2023-02-03T14:57:49.129Z,14.50
2023-02-03T15:01:51.984Z,14.50
2023-02-03T15:06:01.665Z,14.50
2023-02-03T15:10:13.215Z,14.40
2023-02-03T15:14:32.523Z,14.30
2023-02-03T15:18:36.715Z,14.10
2023-02-03T15:22:40.279Z,14.00
2023-02-03T15:26:51.534Z,13.80
2023-02-03T15:31:21.370Z,13.70
2023-02-03T15:35:27.780Z,13.60
2023-02-03T15:40:01.339Z,13.50
2023-02-03T15:44:12.649Z,13.50
2023-02-03T15:48:23.133Z,13.30
2023-02-03T15:52:29.069Z,13.30
2023-02-03T15:56:43.674Z,13.20
2023-02-03T16:00:52.620Z,13.20
2023-02-03T16:04:55.618Z,13.00
2023-02-03T16:08:59.724Z,12.90
2023-02-03T16:13:22.901Z,12.60
2023-02-03T16:17:37.115Z,12.40
2023-02-03T16:21:49.691Z,12.20
2023-02-03T16:26:05.962Z,12.00
2023-02-03T16:30:30.184Z,11.70
2023-02-03T16:34:51.388Z,11.40
2023-02-03T16:39:12.441Z,11.20
2023-02-03T16:43:35.068Z,11.00
2023-02-03T16:47:57.860Z,10.90
2023-02-03T16:52:01.618Z,10.70
2023-02-03T16:56:05.310Z,10.50
2023-02-03T17:00:11.799Z,10.30
2023-02-03T17:04:14.454Z,10.20
2023-02-03T17:08:19.176Z,10.10
2023-02-03T17:12:21.940Z,10.10
2023-02-03T17:16:26.833Z,10.10
2023-02-03T17:20:29.722Z,10.00
2023-02-03T17:24:32.787Z,10.10
2023-02-03T17:28:36.443Z,10.10
2023-02-03T17:32:39.222Z,10.10
2023-02-03T17:36:41.886Z,10.10
2023-02-03T17:53:49.402Z,10.30
2023-02-03T17:57:52.135Z,10.40
2023-02-03T18:01:55.865Z,10.40
2023-02-03T18:06:15.649Z,10.40
2023-02-03T18:10:18.437Z,10.40
2023-02-03T18:14:21.138Z,10.30
2023-02-03T18:18:25.989Z,10.30
2023-02-03T18:22:34.691Z,10.20
2023-02-03T18:26:50.978Z,10.20
2023-02-03T18:31:09.682Z,10.10
2023-02-03T18:35:19.816Z,10.10
2023-02-03T18:39:22.547Z,10.00
2023-02-03T18:43:25.334Z,10.00
2023-02-03T18:47:28.355Z,9.90
2023-02-03T18:51:31.185Z,9.80
2023-02-03T18:55:34.162Z,9.70
2023-02-03T18:59:37.113Z,9.60
2023-02-03T19:03:40.229Z,9.50
2023-02-03T19:07:42.864Z,9.50
2023-02-03T19:11:45.973Z,9.40
2023-02-03T19:15:49.503Z,9.40
2023-02-03T19:19:52.601Z,9.40
2023-02-03T19:23:55.940Z,9.40
2023-02-03T19:27:58.679Z,9.40
2023-02-03T19:32:01.543Z,9.50
2023-02-03T19:36:07.877Z,9.50
2023-02-03T19:40:11.416Z,9.50
2023-02-03T19:44:14.616Z,9.50
2023-02-03T19:48:17.280Z,9.60
2023-02-03T19:52:19.966Z,9.60
2023-02-03T19:56:22.759Z,9.60
2023-02-03T20:00:26.603Z,9.70
2023-02-03T20:04:29.863Z,9.70
2023-02-03T20:08:32.640Z,9.70
2023-02-03T20:12:35.377Z,9.80
2023-02-03T20:16:38.360Z,9.70
2023-02-03T20:20:41.386Z,9.70
2023-02-03T20:24:44.241Z,9.70
2023-02-03T20:28:47.804Z,9.70
2023-02-03T20:32:50.566Z,9.80
2023-02-03T20:36:55.937Z,9.90
2023-02-03T20:40:58.941Z,9.90
2023-02-03T20:45:02.033Z,9.90
2023-02-03T20:49:05.998Z,9.90
2023-02-03T20:53:14.042Z,9.90
2023-02-03T20:57:19.317Z,9.90
2023-02-03T21:01:22.828Z,9.80
2023-02-03T21:05:28.153Z,9.80
2023-02-03T21:09:30.924Z,9.70
2023-02-03T21:13:36.328Z,9.70
2023-02-03T21:17:39.482Z,9.70
2023-02-03T21:21:42.616Z,9.70
2023-02-03T21:25:45.853Z,9.60
2023-02-03T21:29:50.372Z,9.70
2023-02-03T21:33:55.146Z,9.70
2023-02-03T21:38:02.408Z,9.80
2023-02-03T21:42:41.437Z,9.70
2023-02-03T21:46:44.275Z,9.60
2023-02-03T21:50:47.074Z,9.50
2023-02-03T21:54:49.818Z,9.50
2023-02-03T21:58:55.285Z,9.40
2023-02-03T22:03:00.650Z,9.40
2023-02-03T22:07:15.333Z,9.30
2023-02-03T22:11:19.715Z,9.40
2023-02-03T22:15:22.545Z,9.30
2023-02-03T22:19:25.826Z,9.30
2023-02-03T22:23:29.002Z,9.30
2023-02-03T22:27:32.662Z,9.40
2023-02-03T22:31:35.535Z,9.50
2023-02-03T22:35:38.324Z,9.50
2023-02-03T22:39:41.139Z,9.50
2023-02-03T22:43:44.003Z,9.50
2023-02-03T22:47:46.738Z,9.60
2023-02-03T22:51:49.437Z,9.60
2023-02-03T22:55:52.317Z,9.60
2023-02-03T22:59:55.021Z,9.60
2023-02-03T23:03:57.709Z,9.60
2023-02-03T23:08:01.145Z,9.60
2023-02-03T23:12:04.205Z,9.60
2023-02-03T23:16:07.104Z,9.70
2023-02-03T23:20:12.297Z,9.60
2023-02-03T23:24:17.381Z,9.60
2023-02-03T23:28:20.281Z,9.60
2023-02-03T23:32:23.467Z,9.60
2023-02-03T23:36:26.326Z,9.60
2023-02-03T23:40:29.644Z,9.60
2023-02-03T23:44:32.550Z,9.50
2023-02-03T23:48:35.311Z,9.50
2023-02-03T23:52:38.163Z,9.50
2023-02-03T23:56:40.954Z,9.40
