createdAt,value
2023-03-22T00:00:56.759Z,8.40
2023-03-22T00:05:59.896Z,7.32
2023-03-22T00:11:03.730Z,7.82
2023-03-22T00:16:07.408Z,7.97
2023-03-22T00:21:13.834Z,7.10
2023-03-22T00:26:17.996Z,8.38
2023-03-22T00:31:21.065Z,7.72
2023-03-22T00:36:24.228Z,8.52
2023-03-22T00:41:28.268Z,8.68
2023-03-22T00:46:31.541Z,11.73
2023-03-22T00:51:34.584Z,9.57
2023-03-22T00:56:38.567Z,9.77
2023-03-22T01:01:48.566Z,9.65
2023-03-22T01:06:52.450Z,9.98
2023-03-22T01:11:59.255Z,10.32
2023-03-22T01:17:02.353Z,9.10
2023-03-22T01:22:06.860Z,9.38
2023-03-22T01:27:10.665Z,10.98
2023-03-22T01:32:13.775Z,8.48
2023-03-22T01:37:16.904Z,10.48
2023-03-22T01:42:23.981Z,9.82
2023-03-22T01:47:28.854Z,8.73
2023-03-22T01:52:32.085Z,11.25
2023-03-22T01:57:42.506Z,10.57
2023-03-22T02:02:52.712Z,11.32
2023-03-22T02:08:03.113Z,9.25
2023-03-22T02:14:03.866Z,9.02
2023-03-22T02:20:24.825Z,10.27
2023-03-22T02:25:47.347Z,12.07
2023-03-22T02:31:08.876Z,14.85
2023-03-22T02:36:35.066Z,12.25
2023-03-22T02:42:02.699Z,11.48
2023-03-22T02:47:23.339Z,9.88
2023-03-22T02:52:42.231Z,9.85
2023-03-22T02:57:58.554Z,9.07
2023-03-22T03:03:11.651Z,8.23
2023-03-22T03:08:17.301Z,8.32
2023-03-22T03:13:21.626Z,8.65
2023-03-22T03:18:55.989Z,9.25
2023-03-22T03:24:33.864Z,8.23
2023-03-22T03:29:57.336Z,8.38
2023-03-22T03:35:22.706Z,9.57
2023-03-22T03:40:32.402Z,8.77
2023-03-22T03:45:37.318Z,8.90
2023-03-22T03:50:40.819Z,7.30
2023-03-22T03:55:46.586Z,10.18
2023-03-22T04:00:50.566Z,10.95
2023-03-22T04:06:11.947Z,11.05
2023-03-22T04:11:21.087Z,8.25
2023-03-22T04:16:27.971Z,9.98
2023-03-22T04:21:31.243Z,10.05
2023-03-22T04:26:37.205Z,10.07
2023-03-22T04:31:50.772Z,9.13
2023-03-22T04:36:58.559Z,12.55
2023-03-22T04:42:25.136Z,9.30
2023-03-22T04:47:38.810Z,8.85
2023-03-22T04:52:43.610Z,8.55
2023-03-22T04:57:47.439Z,7.13
2023-03-22T05:02:50.776Z,8.25
2023-03-22T05:08:02.686Z,8.10
2023-03-22T05:13:06.001Z,8.25
2023-03-22T05:18:20.883Z,8.35
2023-03-22T05:23:24.929Z,11.23
2023-03-22T05:28:32.148Z,9.98
2023-03-22T05:34:01.861Z,10.50
2023-03-22T05:39:06.632Z,10.73
2023-03-22T05:44:09.926Z,11.23
2023-03-22T05:49:17.546Z,8.70
2023-03-22T05:54:21.120Z,11.55
2023-03-22T05:59:26.642Z,10.07
2023-03-22T06:04:30.696Z,11.35
2023-03-22T06:09:38.230Z,11.57
2023-03-22T06:14:45.067Z,10.55
2023-03-22T06:20:11.952Z,12.50
2023-03-22T06:25:19.024Z,12.60
2023-03-22T06:30:23.456Z,11.02
2023-03-22T06:35:45.398Z,12.77
2023-03-22T06:40:54.767Z,14.20
2023-03-22T06:45:58.108Z,16.13
2023-03-22T06:51:08.177Z,15.93
2023-03-22T06:56:13.737Z,14.65
2023-03-22T07:01:24.145Z,15.82
2023-03-22T07:06:30.899Z,16.38
2023-03-22T07:11:34.257Z,17.52
2023-03-22T07:16:39.280Z,16.25
2023-03-22T07:21:43.454Z,22.25
2023-03-22T07:26:48.874Z,14.35
2023-03-22T07:31:57.769Z,13.05
2023-03-22T07:37:06.199Z,15.10
2023-03-22T07:42:09.891Z,17.98
2023-03-22T07:47:27.119Z,10.98
2023-03-22T07:52:51.697Z,12.57
2023-03-22T07:57:57.678Z,11.35
2023-03-22T08:03:02.253Z,12.05
2023-03-22T08:08:37.094Z,10.63
2023-03-22T08:13:41.298Z,13.65
2023-03-22T08:18:46.782Z,13.13
2023-03-22T08:23:50.380Z,13.27
2023-03-22T08:29:12.076Z,15.40
2023-03-22T08:34:15.693Z,13.07
2023-03-22T08:39:18.832Z,12.98
2023-03-22T08:44:30.710Z,12.07
2023-03-22T08:49:35.249Z,12.25
2023-03-22T08:54:46.711Z,13.02
2023-03-22T09:00:10.682Z,12.60
2023-03-22T09:05:21.163Z,14.15
2023-03-22T09:10:24.500Z,13.02
2023-03-22T09:15:28.272Z,12.35
2023-03-22T09:20:52.896Z,11.82
2023-03-22T09:26:02.244Z,11.00
2023-03-22T09:31:09.833Z,18.23
2023-03-22T09:36:14.784Z,9.18
2023-03-22T09:41:25.732Z,10.45
2023-03-22T09:46:44.568Z,10.95
2023-03-22T09:51:50.829Z,10.18
2023-03-22T09:57:18.619Z,10.55
2023-03-22T10:02:47.204Z,11.55
2023-03-22T10:08:05.122Z,10.32
2023-03-22T10:18:41.800Z,9.77
2023-03-22T10:24:15.256Z,11.32
2023-03-22T10:29:38.993Z,10.90
2023-03-22T10:34:43.776Z,11.00
2023-03-22T10:39:51.386Z,8.38
2023-03-22T10:45:04.454Z,9.05
2023-03-22T10:50:26.858Z,9.32
2023-03-22T10:55:30.610Z,8.68
2023-03-22T11:00:33.741Z,8.43
2023-03-22T11:05:36.927Z,8.43
2023-03-22T11:10:39.975Z,7.43
2023-03-22T11:15:52.814Z,8.52
2023-03-22T11:21:01.661Z,7.18
2023-03-22T11:26:13.132Z,6.40
2023-03-22T11:31:21.218Z,6.30
2023-03-22T11:36:25.410Z,6.05
2023-03-22T11:41:46.205Z,5.20
2023-03-22T11:46:55.142Z,6.32
2023-03-22T11:52:08.992Z,6.20
2023-03-22T11:57:25.166Z,7.13
2023-03-22T12:02:33.007Z,7.00
2023-03-22T12:07:38.720Z,7.10
2023-03-22T12:12:50.073Z,5.95
2023-03-22T12:18:16.826Z,5.70
2023-03-22T12:23:23.281Z,5.80
2023-03-22T12:28:41.215Z,6.15
2023-03-22T12:38:56.700Z,5.35
2023-03-22T12:44:05.493Z,5.60
2023-03-22T12:49:29.092Z,4.90
2023-03-22T12:54:32.882Z,5.03
2023-03-22T12:59:37.234Z,6.05
2023-03-22T13:04:42.962Z,3.80
2023-03-22T13:09:49.306Z,4.90
2023-03-22T13:15:01.615Z,5.88
2023-03-22T13:20:08.186Z,5.53
2023-03-22T13:25:13.327Z,5.90
2023-03-22T13:30:22.238Z,4.30
2023-03-22T13:35:29.096Z,4.65
2023-03-22T13:40:43.680Z,5.22
2023-03-22T13:46:03.370Z,5.07
2023-03-22T13:51:33.041Z,4.38
2023-03-22T13:56:44.825Z,6.07
2023-03-22T14:01:59.698Z,4.90
2023-03-22T14:07:24.219Z,5.78
2023-03-22T14:12:48.481Z,5.45
2023-03-22T14:18:01.099Z,6.25
