createdAt,value
2024-05-09T00:00:01.932Z,707.976
2024-05-09T00:05:02.277Z,666.171
2024-05-09T00:10:02.168Z,681.7280000000001
2024-05-09T00:15:02.200Z,642.169
2024-05-09T00:20:02.145Z,667.643
2024-05-09T00:25:01.980Z,638.6510000000001
2024-05-09T00:30:02.096Z,705.504
2024-05-09T00:35:02.144Z,763.025
2024-05-09T00:40:02.211Z,1163.8700000000001
2024-05-09T00:45:02.123Z,2855.379
2024-05-09T00:50:02.062Z,2736.429
2024-05-09T00:55:02.006Z,2543.929
2024-05-09T01:00:02.207Z,3146.581
2024-05-09T01:05:02.137Z,2085.156
2024-05-09T01:10:02.427Z,616.115
2024-05-09T01:15:02.240Z,631.537
2024-05-09T01:20:02.152Z,737.615
2024-05-09T01:25:02.034Z,746.486
2024-05-09T01:30:02.988Z,782.3580000000001
2024-05-09T01:35:02.302Z,681.551
2024-05-09T01:40:02.175Z,674.538
2024-05-09T01:45:02.132Z,643.4490000000001
2024-05-09T01:50:02.707Z,659.181
2024-05-09T01:55:04.582Z,636.888
2024-05-09T02:00:02.071Z,653.466
2024-05-09T02:05:02.213Z,1690.448
2024-05-09T02:10:03.723Z,5779.294
2024-05-09T02:15:02.157Z,7405.889
2024-05-09T02:20:02.110Z,7336.406
2024-05-09T02:25:02.216Z,7344.197
2024-05-09T02:30:02.097Z,7733.439
2024-05-09T02:35:02.234Z,6043.155
2024-05-09T02:40:02.213Z,5190.43
2024-05-09T02:45:02.340Z,5198.214
2024-05-09T02:50:02.161Z,5271.125
2024-05-09T02:55:02.110Z,5318.685
2024-05-09T03:00:02.588Z,2901.707
2024-05-09T03:05:02.154Z,1650.5720000000001
2024-05-09T03:10:02.226Z,1623.81
2024-05-09T03:15:02.315Z,637.851
2024-05-09T03:20:02.197Z,671.069
2024-05-09T03:25:02.107Z,636.263
2024-05-09T03:30:02.863Z,653.883
2024-05-09T03:35:02.358Z,749.165
2024-05-09T03:40:02.832Z,2120.659
2024-05-09T03:45:02.295Z,2870.472
2024-05-09T03:50:02.340Z,2803.506
2024-05-09T03:55:02.209Z,3010.928
2024-05-09T04:00:02.927Z,2829.3630000000003
2024-05-09T04:05:02.197Z,1942.0320000000002
2024-05-09T04:10:03.955Z,610.518
2024-05-09T04:15:02.305Z,670.613
2024-05-09T04:20:02.245Z,1793.605
2024-05-09T04:25:02.317Z,5177.45
2024-05-09T04:30:02.231Z,4749.46
2024-05-09T04:35:02.241Z,4241.166
2024-05-09T04:40:02.349Z,3865.19
2024-05-09T04:45:02.433Z,2324.4610000000002
2024-05-09T04:50:02.549Z,669.123
2024-05-09T04:55:02.207Z,641.065
2024-05-09T05:00:02.987Z,766.9780000000001
2024-05-09T05:05:02.290Z,760.325
2024-05-09T05:10:02.499Z,764.4830000000001
2024-05-09T05:15:02.379Z,569.547
2024-05-09T05:20:02.511Z,243.088
2024-05-09T05:25:02.494Z,250.37900000000002
2024-05-09T05:30:02.281Z,493.398
2024-05-09T05:35:02.439Z,643.803
2024-05-09T05:40:02.474Z,682.39
2024-05-09T05:45:02.391Z,759.838
2024-05-09T05:50:02.905Z,726.282
2024-05-09T05:55:02.590Z,793.674
2024-05-09T06:00:02.981Z,774.9490000000001
2024-05-09T06:05:02.341Z,789.374
2024-05-09T06:10:03.888Z,716.933
2024-05-09T06:15:02.352Z,2346.224
2024-05-09T06:20:02.386Z,2680.015
2024-05-09T06:25:02.328Z,3539.132
2024-05-09T06:30:02.499Z,982.908
2024-05-09T06:35:02.264Z,873.667
2024-05-09T06:40:03.107Z,836.797
2024-05-09T06:45:02.524Z,809.172
2024-05-09T06:50:02.366Z,787.051
2024-05-09T06:55:02.335Z,502.486
2024-05-09T07:00:02.414Z,245.792
2024-05-09T07:05:02.940Z,387.02
2024-05-09T07:10:02.505Z,707.961
2024-05-09T07:15:02.398Z,969.3480000000001
2024-05-09T07:20:02.576Z,696.039
2024-05-09T07:25:02.413Z,2400.914
2024-05-09T07:30:02.963Z,801.7810000000001
2024-05-09T07:35:02.488Z,703.731
2024-05-09T07:40:03.072Z,444.15000000000003
2024-05-09T07:45:14.653Z,351.859
2024-05-09T07:51:21.540Z,705.343
2024-05-09T07:55:02.740Z,825.1750000000001
2024-05-09T08:00:02.487Z,745.373
2024-05-09T08:05:02.422Z,739.7090000000001
2024-05-09T08:10:02.763Z,398.54200000000003
2024-05-09T08:15:02.466Z,368.849
2024-05-09T08:20:05.022Z,996.232
2024-05-09T08:25:02.424Z,901.38
2024-05-09T08:30:02.680Z,934.8340000000001
2024-05-09T08:35:02.524Z,1102.0140000000001
2024-05-09T08:40:03.150Z,1591.829
2024-05-09T08:45:02.718Z,1868.5710000000001
2024-05-09T08:50:02.533Z,2042.678
2024-05-09T08:55:02.493Z,3053.955
2024-05-09T09:00:02.735Z,3382.244
2024-05-09T09:05:02.531Z,1806.625
2024-05-09T09:10:02.655Z,917.264
2024-05-09T09:15:02.544Z,939.875
2024-05-09T09:20:02.700Z,953.51
2024-05-09T09:25:02.511Z,1046.626
2024-05-09T09:30:02.483Z,1028.979
2024-05-09T09:35:02.684Z,840.508
2024-05-09T09:40:02.581Z,1270.38
2024-05-09T09:45:04.779Z,3468.663
2024-05-09T09:50:03.088Z,2286.029
2024-05-09T09:55:02.563Z,916.042
2024-05-09T10:00:05.492Z,903.095
2024-05-09T10:05:02.716Z,912.958
2024-05-09T10:10:02.712Z,803.9970000000001
2024-05-09T10:15:02.577Z,772.384
2024-05-09T10:20:04.009Z,839.3050000000001
2024-05-09T10:25:04.378Z,760.087
2024-05-09T10:30:05.206Z,467.81
2024-05-09T10:35:02.708Z,495.64300000000003
2024-05-09T10:40:04.251Z,716.238
2024-05-09T10:45:02.649Z,968.106
2024-05-09T10:50:03.021Z,948.008
2024-05-09T10:55:04.894Z,944.898
2024-05-09T11:00:02.570Z,750.644
2024-05-09T11:05:02.649Z,730.7860000000001
2024-05-09T11:10:02.743Z,727.367
2024-05-09T11:15:02.674Z,690.134
2024-05-09T11:20:04.614Z,742.225
2024-05-09T11:25:02.632Z,870.302
2024-05-09T11:30:03.208Z,880.306
2024-05-09T11:35:02.581Z,818.664
2024-05-09T11:40:04.258Z,1201.244
2024-05-09T11:45:02.799Z,2948.145
2024-05-09T11:50:03.331Z,3095.16
2024-05-09T11:55:02.736Z,514.8100000000001
2024-05-09T12:00:03.189Z,231.445
2024-05-09T12:05:02.598Z,226.65800000000002
2024-05-09T12:10:07.925Z,226.238
2024-05-09T12:15:02.800Z,806.04
2024-05-09T12:20:04.266Z,2652.771
2024-05-09T12:25:02.639Z,1474.1190000000001
2024-05-09T12:30:03.329Z,334.127
2024-05-09T12:35:02.606Z,271.765
2024-05-09T12:40:02.934Z,271.491
2024-05-09T12:45:02.824Z,273.052
2024-05-09T12:50:01.223Z,270.077
2024-05-09T12:55:01.064Z,273.66
2024-05-09T13:00:01.073Z,274.347
2024-05-09T13:05:01.144Z,537.288
2024-05-09T13:10:01.436Z,354.874
2024-05-09T13:15:01.133Z,350.105
2024-05-09T13:20:01.036Z,310.00600000000003
2024-05-09T13:25:01.280Z,236.84
2024-05-09T13:30:01.061Z,235.935
2024-05-09T13:35:01.084Z,235.07500000000002
2024-05-09T13:40:01.436Z,232.853
2024-05-09T13:45:01.192Z,316.856
2024-05-09T13:50:01.119Z,374.487
2024-05-09T13:55:01.453Z,382.611
2024-05-09T14:00:01.115Z,379.293
2024-05-09T14:05:01.190Z,368.522
2024-05-09T14:10:04.169Z,307.538
2024-05-09T14:15:01.212Z,314.363
2024-05-09T14:20:01.133Z,2436.259
2024-05-09T14:25:01.378Z,2380.555
2024-05-09T14:30:01.222Z,2182.282
2024-05-09T14:35:01.179Z,274.758
2024-05-09T14:40:01.450Z,278.425
2024-05-09T14:45:01.219Z,318.145
2024-05-09T14:50:01.173Z,310.187
2024-05-09T14:55:01.321Z,283.833
2024-05-09T15:00:01.162Z,198.856
2024-05-09T15:05:01.280Z,198.3
2024-05-09T15:10:01.312Z,199.973
2024-05-09T15:15:01.412Z,400.419
2024-05-09T15:20:01.255Z,200.181
2024-05-09T15:25:01.145Z,213.663
2024-05-09T15:30:01.350Z,335.047
2024-05-09T15:35:01.237Z,333.107
2024-05-09T15:40:01.339Z,328.497
2024-05-09T15:45:01.335Z,278.52500000000003
2024-05-09T15:50:01.351Z,228.698
2024-05-09T15:55:01.218Z,269.479
2024-05-09T16:00:01.255Z,389.81
2024-05-09T16:05:01.528Z,220.666
2024-05-09T16:10:01.341Z,196.796
2024-05-09T16:15:01.250Z,232.096
2024-05-09T16:20:01.210Z,341.261
2024-05-09T16:25:01.416Z,335.373
2024-05-09T16:30:01.202Z,330.259
2024-05-09T16:35:01.324Z,229.005
2024-05-09T16:40:01.505Z,413.964
2024-05-09T16:45:01.323Z,197.169
2024-05-09T16:50:01.241Z,196.485
2024-05-09T16:55:01.422Z,195.72400000000002
2024-05-09T17:00:01.454Z,197.072
2024-05-09T17:05:01.467Z,277.913
2024-05-09T17:10:01.398Z,314.699
2024-05-09T17:15:01.507Z,310.092
2024-05-09T17:20:01.265Z,279.323
2024-05-09T17:25:01.355Z,393.551
2024-05-09T17:30:01.316Z,218.263
2024-05-09T17:35:01.594Z,224.594
2024-05-09T17:40:01.508Z,233.243
2024-05-09T17:45:01.495Z,233.44400000000002
2024-05-09T17:50:01.494Z,233.933
2024-05-09T17:55:01.430Z,346.18600000000004
2024-05-09T18:00:01.286Z,337.617
2024-05-09T18:05:01.516Z,485.966
2024-05-09T18:10:01.746Z,319.837
2024-05-09T18:15:01.451Z,219.161
2024-05-09T18:20:01.454Z,197.78
2024-05-09T18:25:01.538Z,196.776
2024-05-09T18:30:01.339Z,197.321
2024-05-09T18:35:01.336Z,196.934
2024-05-09T18:40:01.537Z,226.506
2024-05-09T18:45:01.521Z,317.947
2024-05-09T18:50:01.381Z,509.613
2024-05-09T18:55:01.335Z,296.357
2024-05-09T19:00:01.389Z,196.329
2024-05-09T19:05:01.627Z,213.571
2024-05-09T19:10:01.469Z,222.42600000000002
2024-05-09T19:15:01.436Z,221.354
2024-05-09T19:20:01.548Z,220.903
2024-05-09T19:25:01.411Z,219.423
2024-05-09T19:30:01.390Z,504.702
2024-05-09T19:35:01.411Z,347.427
2024-05-09T19:40:01.587Z,342.704
2024-05-09T19:45:01.520Z,299.886
2024-05-09T19:50:01.563Z,195.154
2024-05-09T19:55:01.388Z,1244.237
2024-05-09T20:00:01.572Z,2890.289
2024-05-09T20:05:01.547Z,3119.535
2024-05-09T20:10:01.570Z,716.083
2024-05-09T20:15:01.574Z,273.473
2024-05-09T20:20:01.498Z,324.321
2024-05-09T20:25:01.457Z,317.709
2024-05-09T20:30:01.388Z,304.87
2024-05-09T20:35:01.643Z,242.165
2024-05-09T20:40:01.566Z,193.95000000000002
2024-05-09T20:45:01.536Z,193.433
2024-05-09T20:50:01.593Z,226.14600000000002
2024-05-09T20:55:01.623Z,362.587
2024-05-09T21:00:01.450Z,195.829
2024-05-09T21:05:01.584Z,217.686
2024-05-09T21:10:01.581Z,318.086
2024-05-09T21:15:01.585Z,334.647
2024-05-09T21:20:01.461Z,332.982
2024-05-09T21:25:01.515Z,239.75
2024-05-09T21:30:01.645Z,230.925
2024-05-09T21:35:01.535Z,432.89300000000003
2024-05-09T21:40:01.611Z,224.984
2024-05-09T21:45:01.673Z,220.32
2024-05-09T21:50:01.674Z,219.74200000000002
2024-05-09T21:55:01.563Z,283.289
2024-05-09T22:00:01.538Z,325.723
2024-05-09T22:05:01.902Z,307.38
2024-05-09T22:10:01.691Z,297.301
2024-05-09T22:15:01.607Z,401.535
2024-05-09T22:20:01.526Z,196.788
2024-05-09T22:25:01.759Z,196.445
2024-05-09T22:30:01.554Z,197.14600000000002
2024-05-09T22:35:01.563Z,196.205
2024-05-09T22:40:03.198Z,196.282
2024-05-09T22:45:01.681Z,294.854
2024-05-09T22:50:01.544Z,339.22700000000003
2024-05-09T22:55:01.570Z,527.832
2024-05-09T23:00:01.634Z,288.874
2024-05-09T23:05:01.584Z,220.719
2024-05-09T23:10:01.618Z,226.70600000000002
2024-05-09T23:15:01.555Z,229.47400000000002
2024-05-09T23:20:01.724Z,230.763
2024-05-09T23:25:01.649Z,210.388
2024-05-09T23:30:01.529Z,200.005
2024-05-09T23:35:01.638Z,444.087
2024-05-09T23:40:01.796Z,400.851
2024-05-09T23:45:01.601Z,332.35
2024-05-09T23:50:01.611Z,257.982
2024-05-09T23:55:01.763Z,219.998
