createdAt,value
2018-07-13T00:02:22.089Z,82.96
2018-07-13T00:04:50.534Z,82.80
2018-07-13T00:07:19.973Z,82.29
2018-07-13T00:09:48.426Z,82.07
2018-07-13T00:12:16.808Z,82.16
2018-07-13T00:14:56.339Z,82.17
2018-07-13T00:17:24.829Z,81.78
2018-07-13T00:19:53.278Z,81.17
2018-07-13T00:22:21.661Z,81.53
2018-07-13T00:24:50.097Z,81.57
2018-07-13T00:27:18.596Z,80.87
2018-07-13T00:29:47.001Z,80.94
2018-07-13T00:32:15.448Z,81.27
2018-07-13T00:34:43.931Z,81.66
2018-07-13T00:37:12.477Z,82.51
2018-07-13T00:39:41.032Z,82.31
2018-07-13T00:42:09.543Z,83.04
2018-07-13T00:44:38.037Z,82.93
2018-07-13T00:47:06.506Z,83.00
2018-07-13T00:49:34.971Z,83.91
2018-07-13T00:52:03.390Z,83.24
2018-07-13T00:54:31.852Z,83.04
2018-07-13T00:57:00.344Z,84.00
2018-07-13T00:59:28.856Z,84.38
2018-07-13T01:01:57.274Z,84.74
2018-07-13T01:04:25.759Z,85.43
2018-07-13T01:06:54.230Z,86.20
2018-07-13T01:09:22.666Z,86.27
2018-07-13T01:11:51.227Z,87.11
2018-07-13T01:14:19.685Z,86.83
2018-07-13T01:16:48.132Z,86.75
2018-07-13T01:19:16.533Z,87.22
2018-07-13T01:21:44.973Z,87.54
2018-07-13T01:24:13.453Z,88.14
2018-07-13T01:26:41.941Z,88.52
2018-07-13T01:29:10.476Z,88.92
2018-07-13T01:31:38.991Z,88.75
2018-07-13T01:34:07.514Z,89.20
2018-07-13T01:36:36.024Z,89.62
2018-07-13T01:39:06.023Z,89.48
2018-07-13T01:41:34.573Z,89.10
2018-07-13T01:44:03.092Z,90.31
2018-07-13T01:46:31.572Z,90.21
2018-07-13T01:49:00.144Z,90.08
2018-07-13T01:51:28.745Z,90.49
2018-07-13T01:53:57.186Z,90.50
2018-07-13T01:56:25.838Z,91.32
2018-07-13T01:58:54.332Z,92.18
2018-07-13T02:01:22.813Z,92.84
2018-07-13T02:03:51.371Z,92.13
2018-07-13T02:06:19.823Z,93.06
2018-07-13T02:08:48.281Z,92.97
2018-07-13T02:11:16.770Z,93.66
2018-07-13T02:13:45.222Z,93.70
2018-07-13T02:16:13.664Z,93.79
2018-07-13T02:18:42.411Z,94.83
2018-07-13T02:21:10.849Z,94.74
2018-07-13T02:23:39.277Z,95.22
2018-07-13T02:26:07.801Z,95.17
2018-07-13T02:28:36.207Z,95.16
2018-07-13T02:31:04.709Z,95.17
2018-07-13T02:33:33.184Z,95.58
2018-07-13T02:36:01.587Z,95.38
2018-07-13T02:38:29.974Z,95.92
2018-07-13T02:40:58.701Z,95.64
2018-07-13T02:43:27.169Z,96.94
2018-07-13T02:45:55.600Z,97.06
2018-07-13T02:48:24.142Z,96.53
2018-07-13T02:50:52.568Z,96.52
2018-07-13T02:53:21.028Z,97.09
2018-07-13T02:55:49.465Z,97.23
2018-07-13T02:58:18.014Z,96.67
2018-07-13T03:00:46.475Z,97.17
2018-07-13T03:03:14.906Z,97.09
2018-07-13T03:05:43.366Z,97.27
2018-07-13T03:08:11.789Z,97.85
2018-07-13T03:10:40.293Z,97.83
2018-07-13T03:13:08.714Z,98.29
2018-07-13T03:15:37.230Z,97.60
2018-07-13T03:18:05.848Z,97.68
2018-07-13T03:20:34.329Z,97.40
2018-07-13T03:23:02.899Z,97.93
2018-07-13T03:25:31.366Z,98.02
2018-07-13T03:28:00.259Z,98.13
2018-07-13T03:30:28.721Z,98.31
2018-07-13T03:32:57.163Z,97.77
2018-07-13T03:35:25.561Z,97.25
2018-07-13T03:37:53.981Z,97.91
2018-07-13T03:40:22.547Z,97.05
2018-07-13T03:42:50.990Z,98.45
2018-07-13T03:45:19.462Z,98.43
2018-07-13T03:47:47.963Z,97.70
2018-07-13T03:50:16.499Z,97.58
2018-07-13T03:52:44.953Z,97.87
2018-07-13T03:55:13.481Z,97.33
2018-07-13T03:57:41.943Z,97.36
2018-07-13T04:00:10.412Z,98.07
2018-07-13T04:02:38.793Z,97.73
2018-07-13T04:05:07.263Z,96.73
2018-07-13T04:07:35.734Z,97.29
2018-07-13T04:10:04.267Z,96.50
2018-07-13T04:12:32.836Z,96.48
2018-07-13T04:15:01.383Z,96.90
2018-07-13T04:17:30.080Z,96.01
2018-07-13T04:19:58.585Z,96.51
2018-07-13T04:22:27.086Z,95.74
2018-07-13T04:24:55.695Z,96.46
2018-07-13T04:27:24.332Z,96.92
2018-07-13T04:29:52.971Z,95.98
2018-07-13T04:32:21.500Z,95.83
2018-07-13T04:34:49.917Z,96.73
2018-07-13T04:37:19.424Z,96.92
2018-07-13T04:39:47.865Z,96.94
2018-07-13T04:42:16.327Z,95.94
2018-07-13T04:44:44.806Z,95.94
2018-07-13T04:47:13.333Z,96.58
2018-07-13T04:49:41.907Z,97.03
2018-07-13T04:52:10.505Z,97.12
2018-07-13T04:54:39.106Z,97.12
2018-07-13T04:57:07.762Z,96.48
2018-07-13T04:59:36.343Z,97.42
2018-07-13T05:02:04.899Z,97.17
2018-07-13T05:04:33.478Z,96.84
2018-07-13T05:07:02.074Z,96.78
2018-07-13T05:09:30.787Z,96.42
2018-07-13T05:11:59.322Z,96.57
2018-07-13T05:14:27.718Z,96.19
2018-07-13T05:16:56.219Z,94.87
2018-07-13T05:19:24.653Z,94.92
2018-07-13T05:21:53.796Z,94.93
2018-07-13T05:24:23.662Z,95.48
2018-07-13T05:26:52.493Z,94.86
2018-07-13T05:29:22.740Z,94.97
2018-07-13T05:31:53.307Z,94.54
2018-07-13T05:34:21.825Z,94.84
2018-07-13T05:36:50.305Z,93.85
2018-07-13T05:39:18.767Z,94.23
2018-07-13T05:41:47.225Z,94.22
2018-07-13T05:44:15.763Z,94.55
2018-07-13T05:46:44.220Z,93.82
2018-07-13T05:49:12.636Z,94.19
2018-07-13T05:51:41.100Z,94.08
2018-07-13T05:54:09.867Z,93.59
2018-07-13T05:56:38.398Z,93.79
2018-07-13T05:59:06.857Z,93.21
2018-07-13T06:01:35.315Z,93.10
2018-07-13T06:04:03.961Z,92.47
2018-07-13T06:06:32.471Z,92.79
2018-07-13T06:09:01.039Z,91.67
2018-07-13T06:11:29.769Z,91.48
2018-07-13T06:13:58.223Z,91.97
2018-07-13T06:16:26.706Z,91.02
2018-07-13T06:18:55.185Z,91.61
2018-07-13T06:21:23.625Z,90.95
2018-07-13T06:23:52.052Z,91.40
2018-07-13T06:26:20.463Z,91.53
2018-07-13T06:28:49.406Z,90.97
2018-07-13T06:31:17.878Z,91.19
2018-07-13T06:33:46.310Z,90.50
2018-07-13T06:36:14.777Z,90.53
2018-07-13T06:38:43.318Z,90.85
2018-07-13T06:41:11.866Z,90.97
2018-07-13T06:43:40.578Z,90.21
2018-07-13T06:46:09.020Z,90.35
2018-07-13T06:48:37.451Z,90.32
2018-07-13T06:51:05.909Z,90.30
2018-07-13T06:53:34.366Z,90.40
2018-07-13T06:56:02.838Z,90.23
2018-07-13T06:58:42.555Z,90.10
2018-07-13T07:01:11.010Z,89.74
2018-07-13T07:04:43.231Z,89.13
2018-07-13T07:07:16.318Z,88.62
2018-07-13T07:09:50.906Z,87.98
2018-07-13T07:12:26.921Z,88.21
2018-07-13T07:14:55.481Z,87.13
2018-07-13T07:17:24.017Z,87.79
2018-07-13T07:19:52.439Z,85.87
2018-07-13T07:22:20.878Z,86.04
2018-07-13T07:24:49.315Z,85.45
2018-07-13T07:27:17.737Z,85.48
2018-07-13T07:29:46.168Z,84.69
2018-07-13T07:32:14.650Z,84.96
2018-07-13T07:34:43.039Z,85.26
2018-07-13T07:37:11.523Z,84.24
2018-07-13T07:39:39.929Z,82.92
2018-07-13T07:42:08.368Z,83.93
2018-07-13T07:44:36.908Z,83.45
2018-07-13T07:47:05.324Z,83.08
2018-07-13T07:49:33.883Z,83.29
2018-07-13T07:52:02.415Z,82.68
2018-07-13T07:54:30.796Z,83.32
2018-07-13T07:56:59.204Z,83.15
2018-07-13T07:59:27.630Z,83.54
2018-07-13T08:01:56.061Z,82.89
2018-07-13T08:04:24.510Z,83.06
2018-07-13T08:06:53.636Z,82.60
2018-07-13T08:09:21.784Z,82.45
2018-07-13T08:11:50.196Z,81.72
2018-07-13T08:14:18.648Z,82.89
2018-07-13T08:16:47.102Z,83.29
2018-07-13T08:19:15.507Z,82.91
2018-07-13T08:21:44.928Z,83.23
2018-07-13T08:24:17.957Z,83.29
2018-07-13T08:26:46.539Z,84.08
2018-07-13T08:29:16.423Z,83.07
2018-07-13T08:31:44.833Z,83.13
2018-07-13T08:34:13.346Z,83.42
2018-07-13T08:36:41.897Z,83.36
2018-07-13T08:39:10.419Z,82.85
2018-07-13T08:41:38.906Z,82.58
2018-07-13T08:44:07.454Z,81.40
2018-07-13T08:46:35.887Z,80.60
2018-07-13T08:49:04.338Z,81.54
2018-07-13T08:51:32.795Z,81.38
2018-07-13T08:54:01.292Z,81.38
2018-07-13T08:56:29.757Z,80.45
2018-07-13T08:58:58.321Z,79.88
2018-07-13T09:01:26.756Z,81.47
2018-07-13T09:03:56.000Z,81.24
2018-07-13T09:06:24.566Z,81.03
2018-07-13T09:08:53.074Z,80.56
2018-07-13T09:11:21.703Z,81.29
2018-07-13T09:13:50.669Z,80.81
2018-07-13T09:16:19.191Z,80.55
2018-07-13T09:18:47.648Z,80.71
2018-07-13T09:21:16.109Z,80.90
2018-07-13T09:23:44.576Z,80.35
2018-07-13T09:26:13.061Z,79.94
2018-07-13T09:28:41.705Z,80.92
2018-07-13T09:31:10.427Z,80.66
2018-07-13T09:33:38.999Z,80.57
2018-07-13T09:36:07.661Z,80.56
2018-07-13T09:38:36.149Z,80.69
2018-07-13T09:41:04.573Z,80.48
2018-07-13T09:43:33.115Z,79.92
2018-07-13T09:46:01.581Z,80.81
2018-07-13T09:48:30.140Z,80.83
2018-07-13T09:50:58.701Z,81.36
2018-07-13T09:53:27.457Z,81.48
2018-07-13T09:55:55.864Z,79.57
2018-07-13T09:58:34.561Z,79.54
2018-07-13T10:01:08.245Z,79.55
2018-07-13T10:03:36.758Z,79.29
2018-07-13T10:06:05.274Z,79.83
2018-07-13T10:08:34.331Z,79.58
2018-07-13T10:11:02.860Z,79.33
2018-07-13T10:13:31.522Z,79.62
2018-07-13T10:16:00.024Z,79.45
2018-07-13T10:18:28.587Z,80.48
2018-07-13T10:20:59.554Z,79.63
2018-07-13T10:23:28.669Z,80.23
2018-07-13T10:26:01.504Z,79.80
2018-07-13T10:28:30.182Z,78.84
2018-07-13T10:30:58.780Z,79.89
2018-07-13T10:33:27.436Z,79.51
2018-07-13T10:35:56.868Z,80.64
2018-07-13T10:38:25.288Z,79.80
2018-07-13T10:40:53.776Z,79.47
2018-07-13T10:43:22.166Z,78.27
2018-07-13T10:45:50.670Z,77.66
2018-07-13T10:48:19.041Z,78.25
2018-07-13T10:50:47.765Z,77.99
2018-07-13T10:53:16.163Z,77.38
2018-07-13T10:55:44.641Z,77.71
2018-07-13T10:58:13.104Z,77.25
2018-07-13T11:00:41.502Z,77.85
2018-07-13T11:03:10.104Z,78.50
2018-07-13T11:05:38.509Z,77.87
2018-07-13T11:08:06.954Z,76.91
2018-07-13T11:10:35.421Z,76.77
2018-07-13T11:13:03.911Z,77.06
2018-07-13T11:15:32.350Z,77.34
2018-07-13T11:18:00.892Z,76.83
2018-07-13T11:20:29.354Z,77.07
2018-07-13T11:22:57.868Z,75.81
2018-07-13T11:25:26.340Z,75.42
2018-07-13T11:27:54.734Z,75.18
2018-07-13T11:30:23.168Z,74.82
2018-07-13T11:32:51.593Z,75.27
2018-07-13T11:35:20.124Z,75.78
2018-07-13T11:37:48.534Z,75.16
2018-07-13T11:40:22.037Z,75.76
2018-07-13T11:42:50.761Z,75.90
2018-07-13T11:45:19.302Z,76.43
2018-07-13T11:47:47.732Z,75.69
2018-07-13T11:50:16.582Z,75.98
2018-07-13T11:52:45.060Z,75.27
2018-07-13T11:55:13.621Z,75.88
2018-07-13T11:57:42.228Z,75.90
2018-07-13T12:00:10.903Z,75.72
2018-07-13T12:02:39.453Z,75.49
2018-07-13T12:05:07.915Z,74.93
2018-07-13T12:07:36.471Z,75.62
2018-07-13T12:10:04.875Z,76.22
2018-07-13T12:12:33.479Z,76.01
2018-07-13T12:15:02.007Z,74.75
2018-07-13T12:17:30.614Z,74.46
2018-07-13T12:19:59.282Z,75.00
2018-07-13T12:22:27.674Z,75.00
2018-07-13T12:24:56.142Z,74.08
2018-07-13T12:27:24.593Z,73.53
2018-07-13T12:29:53.032Z,73.52
2018-07-13T12:32:21.496Z,73.28
2018-07-13T12:34:49.895Z,72.72
2018-07-13T12:37:18.355Z,72.75
2018-07-13T12:39:46.911Z,73.39
2018-07-13T12:42:15.279Z,72.45
2018-07-13T12:44:43.718Z,72.34
2018-07-13T12:47:12.129Z,71.65
2018-07-13T12:49:40.534Z,72.19
2018-07-13T12:52:09.003Z,71.51
2018-07-13T12:54:37.571Z,71.63
2018-07-13T12:57:06.115Z,72.17
2018-07-13T12:59:34.679Z,71.85
2018-07-13T13:02:03.076Z,71.67
2018-07-13T13:04:31.587Z,71.68
2018-07-13T13:07:00.114Z,71.44
2018-07-13T13:09:28.668Z,70.46
2018-07-13T13:11:57.167Z,70.70
2018-07-13T13:14:25.580Z,70.68
2018-07-13T13:16:54.216Z,70.73
2018-07-13T13:19:22.746Z,70.09
2018-07-13T13:21:51.208Z,70.40
2018-07-13T13:24:19.862Z,70.53
2018-07-13T13:26:48.342Z,70.97
2018-07-13T13:29:17.018Z,70.68
2018-07-13T13:31:45.471Z,70.66
2018-07-13T13:34:13.949Z,70.99
2018-07-13T13:36:42.430Z,70.62
2018-07-13T13:39:10.913Z,69.96
2018-07-13T13:41:39.368Z,69.69
2018-07-13T13:44:08.075Z,70.13
2018-07-13T13:46:36.737Z,70.30
2018-07-13T13:49:05.338Z,70.71
2018-07-13T13:51:33.785Z,70.05
2018-07-13T13:54:02.243Z,70.25
2018-07-13T13:56:33.970Z,70.46
2018-07-13T13:59:02.615Z,70.30
2018-07-13T14:01:31.006Z,69.65
2018-07-13T14:03:59.845Z,69.80
2018-07-13T14:06:28.441Z,69.28
2018-07-13T14:08:56.861Z,69.02
2018-07-13T14:11:25.284Z,69.15
2018-07-13T14:13:53.748Z,68.89
2018-07-13T14:16:22.108Z,69.05
2018-07-13T14:18:50.581Z,68.09
2018-07-13T14:21:19.055Z,68.02
2018-07-13T14:23:47.527Z,68.43
2018-07-13T14:26:15.906Z,68.46
2018-07-13T14:28:44.468Z,68.14
2018-07-13T14:31:12.974Z,67.85
2018-07-13T14:33:41.468Z,68.16
2018-07-13T14:36:09.933Z,67.84
2018-07-13T14:38:38.409Z,68.25
2018-07-13T14:41:06.929Z,67.64
2018-07-13T14:43:35.303Z,67.43
2018-07-13T14:46:03.962Z,67.28
2018-07-13T14:48:32.356Z,68.11
2018-07-13T14:51:00.823Z,67.59
2018-07-13T14:53:29.317Z,67.39
2018-07-13T14:55:57.774Z,68.05
2018-07-13T14:58:26.200Z,67.72
2018-07-13T15:00:54.653Z,67.14
2018-07-13T15:03:23.081Z,67.26
2018-07-13T15:05:51.609Z,67.82
2018-07-13T15:08:19.906Z,67.23
2018-07-13T15:10:48.381Z,67.42
2018-07-13T15:13:16.864Z,67.41
2018-07-13T15:15:45.474Z,67.28
2018-07-13T15:18:13.870Z,67.18
2018-07-13T15:20:42.300Z,66.96
2018-07-13T15:23:10.786Z,66.97
2018-07-13T15:25:39.380Z,66.49
2018-07-13T15:28:07.949Z,66.13
2018-07-13T15:30:36.356Z,65.75
2018-07-13T15:33:04.785Z,65.73
2018-07-13T15:35:33.284Z,65.50
2018-07-13T15:38:01.782Z,65.51
2018-07-13T15:40:30.296Z,65.26
2018-07-13T15:42:58.903Z,65.47
2018-07-13T15:45:27.524Z,65.07
2018-07-13T15:47:55.965Z,64.66
2018-07-13T15:50:31.764Z,64.66
2018-07-13T15:53:00.205Z,65.11
2018-07-13T15:55:32.953Z,64.52
2018-07-13T15:58:02.035Z,64.84
2018-07-13T16:00:31.084Z,64.75
2018-07-13T16:02:59.646Z,64.00
2018-07-13T16:05:28.166Z,64.24
2018-07-13T16:07:56.636Z,64.25
2018-07-13T16:10:25.987Z,64.25
2018-07-13T16:12:54.377Z,64.10
2018-07-13T16:15:22.848Z,63.86
2018-07-13T16:17:51.432Z,64.07
2018-07-13T16:20:20.158Z,62.59
2018-07-13T16:22:48.669Z,62.01
2018-07-13T16:25:17.166Z,61.54
2018-07-13T16:27:45.973Z,62.19
2018-07-13T16:30:14.558Z,62.10
2018-07-13T16:32:43.043Z,61.52
2018-07-13T16:35:11.457Z,61.35
2018-07-13T16:37:40.109Z,61.96
2018-07-13T16:40:08.771Z,62.01
2018-07-13T16:42:37.252Z,62.24
2018-07-13T16:45:05.865Z,62.61
2018-07-13T16:47:34.281Z,61.68
2018-07-13T16:50:02.864Z,61.71
2018-07-13T16:52:31.462Z,61.56
2018-07-13T16:54:59.989Z,61.63
2018-07-13T16:57:29.197Z,60.62
2018-07-13T16:59:57.682Z,61.11
2018-07-13T17:02:26.124Z,61.54
2018-07-13T17:04:54.577Z,61.18
2018-07-13T17:07:23.165Z,60.93
2018-07-13T17:09:51.602Z,61.83
2018-07-13T17:12:20.084Z,60.80
2018-07-13T17:14:48.559Z,61.87
2018-07-13T17:17:17.446Z,62.01
2018-07-13T17:19:45.959Z,61.54
2018-07-13T17:22:14.533Z,61.68
2018-07-13T17:24:42.996Z,61.54
2018-07-13T17:27:11.612Z,60.89
2018-07-13T17:29:40.288Z,61.50
2018-07-13T17:32:08.789Z,61.13
2018-07-13T17:34:37.342Z,61.17
2018-07-13T17:39:33.192Z,62.13
2018-07-13T17:42:01.588Z,62.88
2018-07-13T17:44:30.028Z,62.45
2018-07-13T17:46:58.544Z,62.86
2018-07-13T17:49:27.090Z,62.83
2018-07-13T17:51:55.634Z,62.67
2018-07-13T17:54:24.084Z,62.79
2018-07-13T17:56:52.660Z,62.19
2018-07-13T17:59:21.121Z,63.18
2018-07-13T18:01:49.492Z,63.43
2018-07-13T18:04:17.923Z,62.93
2018-07-13T18:06:46.406Z,62.79
2018-07-13T18:09:14.884Z,63.17
2018-07-13T18:11:43.276Z,63.04
2018-07-13T18:14:11.752Z,62.74
2018-07-13T18:16:40.333Z,63.54
2018-07-13T18:19:09.189Z,63.78
2018-07-13T18:21:38.649Z,63.70
2018-07-13T18:24:07.343Z,63.43
2018-07-13T18:26:35.734Z,63.79
2018-07-13T18:29:04.175Z,64.08
2018-07-13T18:31:32.596Z,64.06
2018-07-13T18:34:01.264Z,64.45
2018-07-13T18:36:29.743Z,63.97
2018-07-13T18:38:58.556Z,64.42
2018-07-13T18:41:27.130Z,64.14
2018-07-13T18:43:55.601Z,64.12
2018-07-13T18:46:24.029Z,64.55
2018-07-13T18:48:52.688Z,64.38
2018-07-13T18:51:21.108Z,64.89
2018-07-13T18:53:49.639Z,65.07
2018-07-13T18:56:18.118Z,64.92
2018-07-13T18:58:46.630Z,64.91
2018-07-13T19:01:14.992Z,65.04
2018-07-13T19:03:43.497Z,65.23
2018-07-13T19:06:11.893Z,65.55
2018-07-13T19:08:41.192Z,65.68
2018-07-13T19:11:09.737Z,66.11
2018-07-13T19:13:38.190Z,66.25
2018-07-13T19:16:06.686Z,66.26
2018-07-13T19:18:35.065Z,66.30
2018-07-13T19:21:03.504Z,67.14
2018-07-13T19:23:31.899Z,67.21
2018-07-13T19:26:00.245Z,67.73
2018-07-13T19:28:28.636Z,67.82
2018-07-13T19:30:57.356Z,67.98
2018-07-13T19:33:25.709Z,68.05
2018-07-13T19:35:54.160Z,68.00
2018-07-13T19:38:22.657Z,68.04
2018-07-13T19:40:51.039Z,68.19
2018-07-13T19:43:19.429Z,68.57
2018-07-13T19:45:48.792Z,69.06
2018-07-13T19:50:51.909Z,69.23
2018-07-13T19:53:20.339Z,69.55
2018-07-13T19:55:48.718Z,69.72
2018-07-13T19:58:17.172Z,70.14
2018-07-13T20:00:45.729Z,70.66
2018-07-13T20:03:14.387Z,71.17
2018-07-13T20:05:42.897Z,71.03
2018-07-13T20:08:11.261Z,71.20
2018-07-13T20:10:39.710Z,71.29
2018-07-13T20:13:08.168Z,71.84
2018-07-13T20:15:36.987Z,71.54
2018-07-13T20:18:05.428Z,71.87
2018-07-13T20:20:34.068Z,71.57
2018-07-13T20:23:02.588Z,71.84
2018-07-13T20:25:31.084Z,72.37
2018-07-13T20:27:59.537Z,72.29
2018-07-13T20:30:27.992Z,73.32
2018-07-13T20:32:56.486Z,72.37
2018-07-13T20:35:24.889Z,72.92
2018-07-13T20:37:53.452Z,72.85
2018-07-13T20:40:21.874Z,73.28
2018-07-13T20:42:50.421Z,73.45
2018-07-13T20:45:18.810Z,74.21
2018-07-13T20:47:47.318Z,74.28
2018-07-13T20:50:15.878Z,74.68
2018-07-13T20:52:44.418Z,74.51
2018-07-13T20:55:12.880Z,74.85
2018-07-13T20:57:41.432Z,74.92
2018-07-13T21:00:09.953Z,75.59
2018-07-13T21:02:38.382Z,75.86
2018-07-13T21:05:06.907Z,75.93
2018-07-13T21:07:35.353Z,75.85
2018-07-13T21:10:03.959Z,76.71
2018-07-13T21:12:32.339Z,76.10
2018-07-13T21:15:00.888Z,76.59
2018-07-13T21:17:29.343Z,77.17
2018-07-13T21:19:57.783Z,76.98
2018-07-13T21:22:26.174Z,77.84
2018-07-13T21:24:55.455Z,78.10
2018-07-13T21:27:23.948Z,77.51
2018-07-13T21:29:52.575Z,77.97
2018-07-13T21:32:21.005Z,79.17
2018-07-13T21:34:49.705Z,78.55
2018-07-13T21:37:18.101Z,79.22
2018-07-13T21:39:46.586Z,79.87
2018-07-13T21:42:15.041Z,79.83
2018-07-13T21:44:43.437Z,79.33
2018-07-13T21:49:54.744Z,80.73
2018-07-13T21:52:23.166Z,80.16
2018-07-13T21:54:51.542Z,81.08
2018-07-13T21:57:19.945Z,81.12
2018-07-13T21:59:48.364Z,81.31
2018-07-13T22:02:16.809Z,81.17
2018-07-13T22:04:45.218Z,81.52
2018-07-13T22:07:13.616Z,82.25
2018-07-13T22:09:42.074Z,83.13
2018-07-13T22:12:10.483Z,83.16
2018-07-13T22:14:39.100Z,83.49
2018-07-13T22:17:07.489Z,83.20
2018-07-13T22:19:35.944Z,83.93
2018-07-13T22:22:04.795Z,83.26
2018-07-13T22:24:33.578Z,83.70
2018-07-13T22:27:02.020Z,83.94
2018-07-13T22:29:30.430Z,83.73
2018-07-13T22:31:59.049Z,84.22
2018-07-13T22:34:27.517Z,84.04
2018-07-13T22:36:55.954Z,84.08
2018-07-13T22:39:24.803Z,84.41
2018-07-13T22:41:53.230Z,84.56
2018-07-13T22:44:22.362Z,84.79
2018-07-13T22:46:50.877Z,85.34
2018-07-13T22:49:19.321Z,85.44
2018-07-13T22:51:47.787Z,85.62
2018-07-13T22:54:16.232Z,85.99
2018-07-13T22:56:44.945Z,87.13
2018-07-13T22:59:13.380Z,87.27
2018-07-13T23:01:41.912Z,87.27
2018-07-13T23:04:10.318Z,87.09
2018-07-13T23:06:39.128Z,87.60
2018-07-13T23:09:07.971Z,88.19
2018-07-13T23:11:36.445Z,87.96
2018-07-13T23:14:04.917Z,87.60
2018-07-13T23:16:33.377Z,87.93
2018-07-13T23:19:01.800Z,88.06
2018-07-13T23:21:30.185Z,89.27
2018-07-13T23:23:58.796Z,89.15
2018-07-13T23:26:27.285Z,88.69
2018-07-13T23:28:55.765Z,89.67
2018-07-13T23:31:24.182Z,89.03
2018-07-13T23:33:52.574Z,89.34
2018-07-13T23:36:21.031Z,89.44
2018-07-13T23:38:49.458Z,90.17
2018-07-13T23:41:17.825Z,89.95
2018-07-13T23:43:46.209Z,90.13
2018-07-13T23:46:14.620Z,90.59
2018-07-13T23:48:43.024Z,90.62
2018-07-13T23:51:11.401Z,90.65
2018-07-13T23:53:39.953Z,90.68
2018-07-13T23:56:08.341Z,90.53
2018-07-13T23:58:36.940Z,91.30
