createdAt,value
2022-11-29T00:01:36.319Z,19.77
2022-11-29T00:04:04.343Z,19.70
2022-11-29T00:06:33.661Z,18.50
2022-11-29T00:09:08.871Z,19.65
2022-11-29T00:11:56.283Z,18.83
2022-11-29T00:14:25.174Z,18.20
2022-11-29T00:16:54.831Z,19.02
2022-11-29T00:19:22.257Z,17.70
2022-11-29T00:21:49.627Z,20.20
2022-11-29T00:24:17.264Z,20.05
2022-11-29T00:26:44.600Z,19.73
2022-11-29T00:29:13.059Z,18.67
2022-11-29T00:31:41.103Z,19.83
2022-11-29T00:34:09.842Z,20.00
2022-11-29T00:36:37.360Z,19.13
2022-11-29T00:39:06.708Z,20.02
2022-11-29T00:41:34.054Z,20.23
2022-11-29T00:44:02.000Z,19.25
2022-11-29T00:46:29.346Z,19.38
2022-11-29T00:48:56.677Z,19.92
2022-11-29T00:51:24.016Z,20.00
2022-11-29T00:53:51.576Z,18.48
2022-11-29T00:56:19.421Z,19.48
2022-11-29T00:58:48.508Z,18.60
2022-11-29T01:01:16.065Z,18.88
2022-11-29T01:03:44.343Z,19.13
2022-11-29T01:06:15.845Z,19.52
2022-11-29T01:08:43.760Z,19.73
2022-11-29T01:11:18.519Z,17.90
2022-11-29T01:13:46.279Z,19.58
2022-11-29T01:16:14.870Z,20.00
2022-11-29T01:18:42.931Z,19.23
2022-11-29T01:21:13.852Z,19.42
2022-11-29T01:23:42.179Z,20.23
2022-11-29T01:26:12.951Z,20.13
2022-11-29T01:28:41.033Z,16.20
2022-11-29T01:31:24.212Z,17.13
2022-11-29T01:33:56.262Z,15.13
2022-11-29T01:36:24.388Z,19.37
2022-11-29T01:38:52.080Z,19.30
2022-11-29T01:41:24.545Z,19.90
2022-11-29T01:44:27.012Z,19.67
2022-11-29T01:46:56.093Z,18.93
2022-11-29T01:49:38.454Z,19.33
2022-11-29T01:52:22.498Z,19.35
2022-11-29T01:54:52.790Z,19.05
2022-11-29T01:57:20.686Z,16.50
2022-11-29T01:59:52.349Z,14.80
2022-11-29T02:25:28.514Z,14.40
2022-11-29T02:28:30.353Z,14.32
2022-11-29T02:31:26.998Z,14.70
2022-11-29T02:34:13.025Z,14.85
2022-11-29T02:37:20.697Z,14.30
2022-11-29T02:40:06.695Z,15.77
2022-11-29T02:42:56.984Z,15.02
2022-11-29T02:45:43.274Z,14.60
2022-11-29T02:48:41.651Z,14.37
2022-11-29T02:51:27.433Z,15.40
2022-11-29T02:54:06.700Z,13.75
2022-11-29T02:56:53.400Z,15.10
2022-11-29T02:59:39.236Z,14.88
2022-11-29T03:02:21.671Z,13.82
2022-11-29T03:04:58.112Z,13.68
2022-11-29T03:07:41.123Z,14.57
2022-11-29T16:41:39.056Z,14.75
2022-11-29T16:47:45.222Z,16.47
2022-11-29T16:50:40.603Z,16.80
2022-11-29T16:56:53.345Z,15.25
2022-11-29T17:00:12.857Z,16.15
2022-11-29T17:03:12.924Z,15.93
2022-11-29T17:06:25.952Z,17.30
2022-11-29T17:09:24.954Z,16.15
2022-11-29T17:18:55.590Z,16.13
2022-11-29T17:36:16.503Z,17.33
2022-11-29T17:38:44.883Z,19.45
2022-11-29T17:41:14.757Z,20.75
2022-11-29T17:43:42.505Z,19.30
2022-11-29T17:46:31.894Z,18.10
2022-11-29T17:49:01.432Z,17.17
2022-11-29T17:51:51.158Z,17.75
2022-11-29T18:19:11.309Z,13.45
2022-11-29T18:21:39.334Z,15.48
2022-11-29T18:24:07.359Z,14.73
2022-11-29T18:26:36.309Z,15.00
2022-11-29T18:29:05.319Z,15.20
2022-11-29T18:31:38.210Z,15.63
2022-11-29T18:34:09.399Z,15.40
2022-11-29T18:36:39.446Z,16.75
2022-11-29T18:39:09.339Z,17.90
2022-11-29T18:41:37.745Z,18.30
2022-11-29T18:44:07.660Z,20.08
2022-11-29T18:46:37.552Z,19.80
2022-11-29T18:49:07.385Z,20.02
2022-11-29T18:51:35.964Z,18.67
2022-11-29T18:54:04.015Z,19.42
2022-11-29T18:56:34.425Z,19.85
2022-11-29T18:59:05.353Z,21.30
2022-11-29T19:01:34.609Z,22.77
2022-11-29T19:04:02.134Z,21.45
2022-11-29T19:06:39.007Z,20.15
2022-11-29T19:09:12.910Z,19.80
2022-11-29T19:11:40.651Z,20.05
2022-11-29T19:14:11.567Z,18.23
2022-11-29T19:16:42.379Z,19.42
2022-11-29T19:19:09.984Z,18.67
2022-11-29T19:21:39.584Z,18.80
2022-11-29T19:24:13.524Z,18.42
2022-11-29T19:26:44.334Z,17.98
2022-11-29T19:29:13.867Z,18.63
2022-11-29T19:31:42.483Z,19.35
2022-11-29T19:34:10.700Z,19.77
2022-11-29T19:36:43.076Z,21.83
2022-11-29T19:39:15.972Z,23.75
2022-11-29T19:41:46.042Z,20.15
2022-11-29T19:44:13.687Z,18.85
2022-11-29T19:46:48.268Z,18.13
2022-11-29T19:49:16.015Z,19.02
2022-11-29T19:51:46.106Z,21.73
2022-11-29T19:54:14.870Z,20.40
2022-11-29T19:56:42.324Z,22.02
2022-11-29T19:59:10.624Z,20.77
2022-11-29T20:01:42.302Z,18.25
2022-11-29T20:04:12.393Z,19.58
2022-11-29T20:06:40.308Z,18.90
2022-11-29T20:09:13.547Z,18.90
2022-11-29T20:11:52.241Z,18.85
2022-11-29T20:14:19.866Z,18.05
2022-11-29T20:16:47.598Z,17.38
2022-11-29T20:19:17.208Z,17.95
2022-11-29T20:21:49.302Z,17.05
2022-11-29T20:24:19.517Z,16.40
2022-11-29T20:26:49.384Z,16.42
2022-11-29T20:29:17.894Z,15.90
2022-11-29T20:31:49.931Z,15.70
2022-11-29T20:34:19.759Z,15.88
2022-11-29T20:36:49.998Z,15.80
2022-11-29T20:39:30.807Z,15.13
2022-11-29T20:42:27.009Z,14.90
2022-11-29T20:44:54.829Z,14.57
2022-11-29T20:47:28.258Z,13.80
2022-11-29T20:49:56.274Z,14.63
2022-11-29T20:52:45.458Z,14.52
2022-11-29T20:55:13.089Z,14.98
2022-11-29T20:57:41.482Z,14.27
2022-11-29T21:00:11.620Z,14.50
2022-11-29T21:05:38.391Z,14.82
2022-11-29T21:08:05.952Z,14.77
2022-11-29T21:10:34.589Z,13.73
2022-11-29T21:13:27.509Z,13.57
2022-11-29T21:16:27.308Z,13.98
2022-11-29T21:18:58.435Z,13.75
2022-11-29T21:21:55.767Z,13.88
2022-11-29T21:24:46.420Z,13.95
2022-11-29T21:27:18.976Z,13.82
2022-11-29T21:29:46.971Z,13.52
2022-11-29T21:32:22.130Z,13.10
2022-11-29T21:34:50.084Z,14.13
2022-11-29T21:37:21.650Z,13.57
2022-11-29T21:39:52.129Z,12.80
2022-11-29T21:42:20.309Z,13.15
2022-11-29T21:44:47.951Z,13.05
2022-11-29T21:47:15.572Z,13.60
2022-11-29T21:49:44.907Z,13.35
2022-11-29T21:52:17.713Z,13.98
2022-11-29T21:54:48.471Z,13.95
2022-11-29T21:57:16.105Z,13.95
2022-11-29T21:59:44.135Z,13.20
2022-11-29T22:02:11.558Z,13.25
2022-11-29T22:04:39.063Z,14.15
2022-11-29T22:07:06.242Z,14.50
2022-11-29T22:09:33.623Z,14.10
2022-11-29T22:12:06.617Z,14.43
2022-11-29T22:14:47.088Z,14.82
2022-11-29T22:17:14.534Z,13.70
2022-11-29T22:19:42.500Z,13.32
2022-11-29T22:22:10.889Z,12.57
2022-11-29T22:24:38.390Z,13.80
2022-11-29T22:27:05.704Z,13.95
2022-11-29T22:29:32.940Z,13.07
2022-11-29T22:32:01.158Z,12.90
2022-11-29T22:34:28.591Z,13.50
2022-11-29T22:36:56.021Z,13.90
2022-11-29T22:39:24.054Z,14.40
2022-11-29T22:41:54.570Z,13.38
2022-11-29T22:44:23.937Z,13.07
2022-11-29T22:46:51.549Z,17.35
2022-11-29T22:49:19.096Z,17.67
2022-11-29T22:51:46.711Z,14.55
2022-11-29T22:54:17.376Z,13.35
2022-11-29T22:56:45.543Z,12.52
2022-11-29T22:59:13.300Z,13.27
2022-11-29T23:01:41.380Z,12.75
2022-11-29T23:04:11.135Z,13.13
2022-11-29T23:06:45.961Z,12.40
2022-11-29T23:09:16.783Z,13.50
2022-11-29T23:11:45.707Z,13.60
2022-11-29T23:14:13.192Z,13.73
2022-11-29T23:16:40.577Z,12.52
2022-11-29T23:19:07.986Z,13.30
2022-11-29T23:21:37.757Z,11.77
2022-11-29T23:24:05.633Z,13.07
2022-11-29T23:26:42.489Z,11.85
2022-11-29T23:29:12.695Z,11.93
2022-11-29T23:31:40.760Z,12.23
2022-11-29T23:34:08.259Z,11.98
2022-11-29T23:36:35.879Z,12.52
2022-11-29T23:39:06.428Z,12.07
2022-11-29T23:41:35.714Z,12.65
2022-11-29T23:44:06.444Z,12.80
2022-11-29T23:46:35.074Z,12.18
2022-11-29T23:49:02.704Z,12.70
2022-11-29T23:51:30.010Z,12.43
2022-11-29T23:53:57.272Z,16.63
2022-11-29T23:56:24.504Z,18.13
2022-11-29T23:58:51.793Z,18.83
