createdAt,value
2023-02-22T00:01:23.920Z,3.80
2023-02-22T00:03:54.241Z,4.10
2023-02-22T00:06:25.407Z,2.70
2023-02-22T00:08:56.330Z,7.40
2023-02-22T00:11:25.677Z,3.60
2023-02-22T00:13:58.683Z,5.70
2023-02-22T00:16:28.752Z,5.70
2023-02-22T00:18:58.599Z,6.80
2023-02-22T00:21:28.251Z,5.30
2023-02-22T00:23:57.570Z,5.90
2023-02-22T00:26:26.576Z,4.90
2023-02-22T00:28:57.220Z,4.60
2023-02-22T00:31:26.782Z,5.40
2023-02-22T00:33:56.318Z,7.90
2023-02-22T00:36:25.588Z,7.50
2023-02-22T00:38:56.269Z,5.50
2023-02-22T00:41:25.382Z,8.50
2023-02-22T00:43:54.856Z,6.20
2023-02-22T00:46:23.969Z,5.20
2023-02-22T00:48:55.702Z,6.30
2023-02-22T00:51:27.219Z,4.20
2023-02-22T00:53:56.334Z,3.80
2023-02-22T00:56:24.904Z,2.30
2023-02-22T00:58:54.200Z,4.10
2023-02-22T04:00:54.625Z,3.60
2023-02-22T04:03:25.113Z,4.50
2023-02-22T04:09:55.731Z,3.10
2023-02-22T04:12:24.770Z,3.60
2023-02-22T04:15:00.388Z,3.50
2023-02-22T04:17:29.667Z,3.70
2023-02-22T04:20:00.387Z,5.70
2023-02-22T04:22:36.894Z,3.90
2023-02-22T04:25:07.729Z,2.60
2023-02-22T04:27:37.675Z,3.40
2023-02-22T04:30:07.563Z,2.50
2023-02-22T04:32:39.952Z,2.80
2023-02-22T04:35:09.696Z,3.10
2023-02-22T04:37:38.764Z,1.90
2023-02-22T04:40:11.241Z,3.20
2023-02-22T04:42:40.891Z,3.30
2023-02-22T04:45:12.057Z,2.20
2023-02-22T04:47:42.025Z,2.00
2023-02-22T04:50:13.050Z,1.90
2023-02-22T04:52:42.545Z,2.00
2023-02-22T04:55:12.590Z,2.10
2023-02-22T04:57:41.136Z,4.50
2023-02-22T05:00:11.032Z,4.10
2023-02-22T05:02:41.297Z,2.30
2023-02-22T05:05:10.544Z,2.40
2023-02-22T05:07:39.812Z,3.30
2023-02-22T05:10:09.513Z,2.00
2023-02-22T05:12:38.462Z,3.10
2023-02-22T05:15:09.387Z,4.20
2023-02-22T05:17:38.380Z,4.00
2023-02-22T05:20:08.924Z,2.00
2023-02-22T05:22:38.266Z,3.50
2023-02-22T05:25:07.953Z,3.70
2023-02-22T05:27:37.198Z,3.50
2023-02-22T05:30:09.649Z,3.60
2023-02-22T05:32:38.982Z,2.80
2023-02-22T05:35:09.183Z,4.20
2023-02-22T05:37:38.462Z,3.70
2023-02-22T05:40:08.117Z,4.30
2023-02-22T05:42:37.246Z,6.50
2023-02-22T05:45:07.281Z,3.80
2023-02-22T05:47:36.968Z,4.40
2023-02-22T05:50:07.382Z,6.40
2023-02-22T05:52:36.334Z,5.20
2023-02-22T05:55:09.875Z,5.50
2023-02-22T05:57:38.790Z,5.30
2023-02-22T06:00:07.924Z,5.60
2023-02-22T06:02:42.979Z,6.20
2023-02-22T06:05:11.995Z,6.40
2023-02-22T06:07:41.189Z,6.30
2023-02-22T06:10:09.918Z,6.60
2023-02-22T06:12:39.100Z,6.40
2023-02-22T06:15:08.170Z,4.30
2023-02-22T06:17:37.191Z,4.20
2023-02-22T06:20:06.673Z,4.40
2023-02-22T06:22:38.401Z,4.10
2023-02-22T06:25:08.618Z,4.40
2023-02-22T06:27:37.119Z,14.40
2023-02-22T06:30:06.779Z,23.90
2023-02-22T06:32:35.884Z,19.30
2023-02-22T06:35:05.057Z,9.20
2023-02-22T06:37:34.325Z,5.10
2023-02-22T06:40:05.755Z,3.30
2023-02-22T06:42:35.238Z,4.10
2023-02-22T06:45:05.451Z,12.60
2023-02-22T06:47:38.248Z,6.70
2023-02-22T06:50:09.083Z,7.20
2023-02-22T06:52:43.498Z,4.90
2023-02-22T06:55:12.675Z,7.10
2023-02-22T06:57:41.584Z,5.90
2023-02-22T07:00:11.733Z,5.20
2023-02-22T07:02:40.860Z,3.50
2023-02-22T07:05:12.999Z,5.50
2023-02-22T07:07:42.241Z,24.80
2023-02-22T07:10:20.400Z,8.20
2023-02-22T07:12:49.608Z,5.40
2023-02-22T07:15:21.748Z,7.20
2023-02-22T07:17:51.671Z,4.50
2023-02-22T07:20:21.993Z,3.20
2023-02-22T07:22:52.243Z,3.80
2023-02-22T07:25:21.908Z,4.70
2023-02-22T07:27:53.017Z,4.00
2023-02-22T07:30:28.702Z,3.90
2023-02-22T07:32:59.794Z,5.70
2023-02-22T07:35:31.779Z,3.10
2023-02-22T07:38:00.620Z,5.00
2023-02-22T07:40:30.342Z,3.30
2023-02-22T07:43:26.329Z,2.30
2023-02-22T07:45:57.846Z,2.60
2023-02-22T07:48:29.352Z,2.60
2023-02-22T07:50:59.732Z,2.60
2023-02-22T07:53:32.166Z,2.70
2023-02-22T07:56:02.676Z,3.00
2023-02-22T07:58:33.365Z,3.40
2023-02-22T08:01:03.106Z,5.30
2023-02-22T08:03:38.664Z,2.20
2023-02-22T08:06:09.033Z,5.20
2023-02-22T08:08:38.638Z,2.80
2023-02-22T08:11:08.009Z,2.50
2023-02-22T08:13:38.067Z,2.40
2023-02-22T08:16:07.268Z,3.10
2023-02-22T08:18:41.633Z,6.50
2023-02-22T08:21:10.298Z,4.50
2023-02-22T08:23:39.708Z,2.60
2023-02-22T08:26:16.376Z,1.40
2023-02-22T08:28:46.334Z,11.70
2023-02-22T08:31:15.993Z,9.40
2023-02-22T08:33:49.309Z,5.90
2023-02-22T08:36:19.101Z,6.40
2023-02-22T08:38:48.962Z,2.50
2023-02-22T08:41:18.542Z,3.50
2023-02-22T08:43:48.421Z,22.00
2023-02-22T08:46:18.577Z,9.30
2023-02-22T08:48:52.486Z,13.90
2023-02-22T08:53:50.865Z,26.30
2023-02-22T08:56:20.214Z,3.80
2023-02-22T08:58:49.652Z,2.90
2023-02-22T09:01:27.949Z,4.70
2023-02-22T09:04:01.143Z,2.60
2023-02-22T09:06:31.077Z,15.20
2023-02-22T09:09:00.282Z,5.60
2023-02-22T09:11:29.829Z,5.50
2023-02-22T09:13:59.136Z,2.20
2023-02-22T09:16:29.531Z,3.10
2023-02-22T09:18:58.508Z,4.30
2023-02-22T09:21:27.996Z,3.90
2023-02-22T09:23:57.293Z,3.90
2023-02-22T09:26:28.279Z,6.30
2023-02-22T09:28:57.775Z,10.50
2023-02-22T09:31:27.190Z,5.00
2023-02-22T09:33:56.629Z,3.50
2023-02-22T09:36:26.352Z,2.20
2023-02-22T09:38:56.841Z,3.60
2023-02-22T09:41:37.536Z,1.90
2023-02-22T09:44:28.510Z,2.10
2023-02-22T09:46:59.560Z,2.10
2023-02-22T09:49:38.646Z,2.50
2023-02-22T09:52:40.583Z,5.40
2023-02-22T09:55:34.917Z,15.00
2023-02-22T09:58:11.463Z,14.60
2023-02-22T10:00:44.136Z,3.80
2023-02-22T10:03:53.956Z,5.90
2023-02-22T10:06:26.297Z,6.10
2023-02-22T10:09:00.620Z,28.40
2023-02-22T10:12:05.387Z,10.00
2023-02-22T10:14:48.709Z,5.10
2023-02-22T10:17:41.022Z,3.70
2023-02-22T10:20:37.863Z,5.30
2023-02-22T10:23:10.425Z,9.50
2023-02-22T10:25:43.137Z,10.70
2023-02-22T10:28:31.795Z,10.10
2023-02-22T10:31:08.782Z,10.00
2023-02-22T10:33:43.696Z,5.30
2023-02-22T10:36:24.565Z,9.50
2023-02-22T10:39:14.365Z,4.80
2023-02-22T10:41:51.659Z,8.60
2023-02-22T10:44:20.033Z,4.20
2023-02-22T10:46:50.388Z,18.40
2023-02-22T10:49:23.321Z,18.70
2023-02-22T10:52:04.056Z,4.00
2023-02-22T10:54:40.057Z,66.90
2023-02-22T10:57:10.121Z,168.70
2023-02-22T10:59:42.864Z,209.10
2023-02-22T11:02:32.157Z,151.40
2023-02-22T11:05:05.189Z,127.30
2023-02-22T11:07:36.530Z,124.40
2023-02-22T11:10:09.780Z,8.70
2023-02-22T11:12:42.902Z,21.50
2023-02-22T11:15:19.462Z,30.20
2023-02-22T11:17:51.161Z,11.50
2023-02-22T11:20:26.059Z,3.20
2023-02-22T11:23:02.330Z,2.10
2023-02-22T11:25:35.902Z,128.50
2023-02-22T11:28:18.064Z,13.20
2023-02-22T11:30:52.350Z,220.20
2023-02-22T11:33:24.564Z,16.20
2023-02-22T11:35:58.903Z,7.50
2023-02-22T11:38:30.930Z,5.90
2023-02-22T11:41:09.170Z,26.80
2023-02-22T11:43:37.896Z,5.10
2023-02-22T11:46:12.663Z,90.30
2023-02-22T11:49:07.183Z,55.70
2023-02-22T11:51:54.788Z,53.10
2023-02-22T11:54:44.957Z,322.40
2023-02-22T11:57:38.560Z,50.30
2023-02-22T12:00:26.961Z,14.80
2023-02-22T12:03:20.640Z,12.90
2023-02-22T12:06:00.210Z,2.70
2023-02-22T12:08:41.442Z,9.80
2023-02-22T12:11:18.512Z,11.40
2023-02-22T12:14:00.037Z,74.30
2023-02-22T12:17:04.637Z,230.70
2023-02-22T12:19:45.205Z,15.50
2023-02-22T12:22:27.422Z,184.10
2023-02-22T12:25:09.124Z,383.20
2023-02-22T12:27:53.679Z,508.00
2023-02-22T12:33:26.105Z,94.90
2023-02-22T12:38:37.476Z,584.00
2023-02-22T12:41:15.283Z,43.50
2023-02-22T12:44:07.797Z,361.00
2023-02-22T12:46:39.332Z,90.50
2023-02-22T12:49:23.951Z,83.80
2023-02-22T12:52:20.945Z,265.30
2023-02-22T12:55:16.683Z,175.00
2023-02-22T12:58:07.670Z,20.60
2023-02-22T13:01:10.032Z,353.60
2023-02-22T13:03:42.461Z,100.10
2023-02-22T13:06:23.077Z,369.10
2023-02-22T13:09:06.068Z,85.90
2023-02-22T13:11:44.555Z,142.50
2023-02-22T13:14:34.316Z,366.20
2023-02-22T13:17:24.006Z,144.80
2023-02-22T13:20:01.475Z,151.40
2023-02-22T13:22:48.410Z,114.60
2023-02-22T13:25:20.900Z,200.30
2023-02-22T13:28:24.279Z,142.60
2023-02-22T13:31:18.164Z,102.10
2023-02-22T13:34:43.417Z,297.70
2023-02-22T13:37:50.095Z,25.50
2023-02-22T13:40:31.050Z,189.60
2023-02-22T13:43:35.648Z,39.10
2023-02-22T13:48:48.171Z,35.50
2023-02-22T13:51:39.031Z,11.20
2023-02-22T13:54:20.158Z,54.00
2023-02-22T13:56:51.391Z,106.20
2023-02-22T13:59:36.616Z,112.30
2023-02-22T14:02:08.064Z,80.40
2023-02-22T14:04:41.689Z,64.80
2023-02-22T14:07:22.960Z,51.50
2023-02-22T14:09:56.633Z,16.90
2023-02-22T14:15:29.616Z,8.20
2023-02-22T14:18:02.140Z,8.80
2023-02-22T14:20:36.839Z,8.10
2023-02-22T14:23:23.991Z,11.20
2023-02-22T14:25:53.983Z,7.80
2023-02-22T14:29:00.461Z,47.70
2023-02-22T14:31:44.107Z,12.30
2023-02-22T14:34:18.340Z,6.80
2023-02-22T14:36:53.464Z,6.50
2023-02-22T14:39:54.281Z,18.40
2023-02-22T14:42:32.004Z,14.00
2023-02-22T14:45:10.298Z,6.50
2023-02-22T14:47:51.422Z,27.90
2023-02-22T14:50:27.342Z,8.00
2023-02-22T14:53:04.390Z,11.00
2023-02-22T14:55:41.756Z,6.90
2023-02-22T14:58:20.438Z,5.50
2023-02-22T15:00:57.985Z,6.60
2023-02-22T15:03:38.059Z,4.60
2023-02-22T15:06:15.466Z,14.60
2023-02-22T15:08:49.162Z,7.70
2023-02-22T15:13:56.028Z,4.80
2023-02-22T15:16:28.881Z,5.90
2023-02-22T15:19:07.971Z,6.00
2023-02-22T15:21:45.642Z,7.40
2023-02-22T15:24:23.348Z,7.10
2023-02-22T15:27:01.572Z,7.30
2023-02-22T15:29:38.173Z,10.60
2023-02-22T15:32:56.959Z,4.80
2023-02-22T15:35:33.864Z,5.70
2023-02-22T15:38:24.785Z,5.80
2023-02-22T15:41:05.268Z,8.10
2023-02-22T15:43:33.837Z,7.00
2023-02-22T15:46:02.664Z,6.60
2023-02-22T15:48:33.596Z,6.70
2023-02-22T15:51:14.521Z,7.00
2023-02-22T15:53:52.734Z,3.70
2023-02-22T15:56:30.297Z,3.20
2023-02-22T15:59:03.868Z,5.70
2023-02-22T16:01:42.771Z,16.90
2023-02-22T16:04:21.833Z,4.90
2023-02-22T16:06:54.758Z,57.30
2023-02-22T16:09:26.329Z,7.30
2023-02-22T16:12:22.777Z,5.70
2023-02-22T16:14:54.992Z,6.30
2023-02-22T16:17:56.015Z,10.60
2023-02-22T16:20:33.099Z,15.10
2023-02-22T16:23:24.756Z,12.50
2023-02-22T16:26:18.600Z,6.00
2023-02-22T16:28:54.711Z,4.80
2023-02-22T16:31:32.462Z,5.20
2023-02-22T16:34:02.975Z,6.00
2023-02-22T16:36:42.321Z,17.10
2023-02-22T16:39:19.652Z,19.50
2023-02-22T16:41:50.840Z,7.70
2023-02-22T16:44:20.549Z,5.70
2023-02-22T16:46:50.332Z,7.10
2023-02-22T16:49:20.774Z,10.90
2023-02-22T16:52:08.225Z,9.40
2023-02-22T16:54:41.894Z,6.30
2023-02-22T16:57:17.956Z,12.20
2023-02-22T16:59:53.492Z,16.20
2023-02-22T17:02:22.653Z,11.80
2023-02-22T17:04:52.007Z,5.10
2023-02-22T17:07:30.276Z,5.30
2023-02-22T17:09:58.641Z,5.40
2023-02-22T17:12:32.017Z,41.60
2023-02-22T17:15:00.785Z,22.10
2023-02-22T17:17:29.578Z,38.40
2023-02-22T17:20:01.968Z,28.00
2023-02-22T17:22:30.740Z,27.20
2023-02-22T17:24:59.317Z,5.50
2023-02-22T17:27:27.757Z,56.80
2023-02-22T17:29:57.681Z,80.30
2023-02-22T17:32:26.469Z,81.50
2023-02-22T17:34:55.974Z,98.30
2023-02-22T17:37:26.185Z,68.80
2023-02-22T17:39:56.189Z,78.20
2023-02-22T17:42:25.662Z,77.80
2023-02-22T17:44:54.244Z,145.90
2023-02-22T17:47:22.549Z,118.40
2023-02-22T17:49:51.912Z,32.50
2023-02-22T17:52:21.025Z,42.80
2023-02-22T17:54:51.238Z,156.20
2023-02-22T17:57:20.012Z,52.90
2023-02-22T17:59:48.849Z,56.20
2023-02-22T18:02:17.961Z,9.10
2023-02-22T18:04:46.523Z,11.60
2023-02-22T18:07:19.569Z,18.70
2023-02-22T18:09:48.136Z,14.50
2023-02-22T18:12:16.611Z,8.60
2023-02-22T18:14:46.048Z,19.30
2023-02-22T18:17:14.631Z,16.70
2023-02-22T18:19:43.090Z,17.50
2023-02-22T18:22:12.444Z,39.90
2023-02-22T18:24:41.004Z,13.90
2023-02-22T18:27:12.164Z,21.50
2023-02-22T18:29:41.415Z,24.60
2023-02-22T18:32:13.767Z,45.60
2023-02-22T18:34:42.495Z,35.40
2023-02-22T18:37:11.392Z,31.40
2023-02-22T18:39:40.916Z,18.60
2023-02-22T18:42:11.820Z,30.40
2023-02-22T18:44:40.718Z,19.90
2023-02-22T18:47:09.609Z,11.60
2023-02-22T18:49:39.217Z,9.70
2023-02-22T18:52:12.719Z,11.80
2023-02-22T18:54:45.390Z,19.60
2023-02-22T18:57:14.157Z,16.90
2023-02-22T18:59:43.882Z,12.80
2023-02-22T19:02:20.557Z,16.10
2023-02-22T19:04:49.122Z,20.30
2023-02-22T19:07:20.228Z,30.10
2023-02-22T19:09:52.199Z,81.00
2023-02-22T19:12:20.828Z,57.10
2023-02-22T19:14:49.295Z,27.30
2023-02-22T19:17:20.981Z,26.10
2023-02-22T19:19:50.173Z,9.80
2023-02-22T19:22:19.168Z,56.40
2023-02-22T19:24:48.030Z,21.00
2023-02-22T19:27:17.614Z,20.60
2023-02-22T19:29:49.327Z,6.20
2023-02-22T19:32:18.590Z,57.00
2023-02-22T19:34:47.275Z,90.60
2023-02-22T19:37:16.490Z,100.50
2023-02-22T19:39:45.528Z,104.40
2023-02-22T19:42:14.597Z,294.70
2023-02-22T19:44:43.418Z,220.00
2023-02-22T19:47:11.812Z,98.80
2023-02-22T19:49:41.335Z,122.90
2023-02-22T19:52:10.187Z,19.00
2023-02-22T19:54:38.936Z,12.40
2023-02-22T19:57:07.628Z,13.90
2023-02-22T19:59:36.740Z,65.20
2023-02-22T20:02:06.206Z,47.70
2023-02-22T20:04:37.954Z,17.30
2023-02-22T20:07:06.973Z,27.80
2023-02-22T20:09:43.698Z,17.60
2023-02-22T20:12:12.599Z,83.30
2023-02-22T20:14:41.243Z,10.60
2023-02-22T20:17:10.371Z,39.90
2023-02-22T20:19:40.851Z,23.30
2023-02-22T20:22:10.887Z,12.30
2023-02-22T20:24:39.520Z,14.40
2023-02-22T20:27:09.430Z,47.20
2023-02-22T20:29:38.643Z,73.70
2023-02-22T20:32:15.291Z,49.70
2023-02-22T20:34:48.023Z,47.40
2023-02-22T20:37:16.726Z,28.60
2023-02-22T20:39:45.492Z,13.60
2023-02-22T20:42:15.876Z,10.00
2023-02-22T20:44:45.581Z,6.60
2023-02-22T20:47:14.240Z,5.30
2023-02-22T20:49:42.700Z,6.30
2023-02-22T20:52:11.870Z,8.20
2023-02-22T20:54:41.392Z,6.70
2023-02-22T20:57:09.955Z,7.50
2023-02-22T20:59:38.643Z,8.80
2023-02-22T21:02:07.301Z,7.00
2023-02-22T21:04:36.306Z,8.80
2023-02-22T21:07:05.952Z,9.60
2023-02-22T21:09:34.942Z,198.50
2023-02-22T21:12:04.424Z,69.30
2023-02-22T21:14:33.469Z,33.50
2023-02-22T21:17:04.872Z,33.80
2023-02-22T21:19:33.614Z,354.90
2023-02-22T21:22:08.573Z,314.40
2023-02-22T21:24:37.151Z,162.20
2023-02-22T21:27:07.150Z,479.70
2023-02-22T21:29:36.607Z,473.00
2023-02-22T21:32:05.414Z,91.50
2023-02-22T21:34:35.024Z,484.20
2023-02-22T21:37:08.400Z,768.10
2023-02-22T21:39:37.555Z,600.20
2023-02-22T21:42:07.491Z,873.50
2023-02-22T21:44:36.111Z,1076.30
2023-02-22T21:47:05.229Z,145.30
2023-02-22T21:49:34.148Z,19.20
2023-02-22T21:52:05.246Z,13.90
2023-02-22T21:54:34.718Z,41.10
2023-02-22T21:57:06.686Z,844.10
2023-02-22T21:59:35.769Z,454.70
2023-02-22T22:02:05.164Z,593.00
2023-02-22T22:04:35.208Z,163.90
2023-02-22T22:07:05.004Z,536.70
2023-02-22T22:09:36.968Z,306.10
2023-02-22T22:12:06.211Z,124.00
2023-02-22T22:14:36.525Z,296.90
2023-02-22T22:17:08.473Z,328.50
2023-02-22T22:19:42.174Z,257.40
2023-02-22T22:22:11.464Z,91.50
2023-02-22T22:24:42.036Z,187.60
2023-02-22T22:27:13.363Z,137.00
2023-02-22T22:29:43.735Z,284.40
2023-02-22T22:32:14.475Z,231.50
2023-02-22T22:34:43.889Z,227.40
2023-02-22T22:37:13.867Z,144.40
2023-02-22T22:39:43.572Z,43.50
2023-02-22T22:42:14.128Z,114.70
2023-02-22T22:44:43.660Z,89.60
2023-02-22T22:47:13.009Z,189.70
2023-02-22T22:49:43.102Z,220.00
2023-02-22T22:52:17.741Z,406.70
2023-02-22T22:54:46.583Z,441.00
2023-02-22T22:57:16.265Z,338.20
2023-02-22T22:59:45.557Z,237.80
2023-02-22T23:02:14.910Z,674.40
2023-02-22T23:04:45.403Z,443.40
2023-02-22T23:07:14.781Z,376.80
2023-02-22T23:09:44.726Z,306.10
2023-02-22T23:12:24.103Z,48.10
2023-02-22T23:14:53.680Z,302.10
2023-02-22T23:17:41.508Z,95.90
2023-02-22T23:20:14.683Z,356.10
2023-02-22T23:22:48.207Z,111.70
2023-02-22T23:25:19.157Z,119.60
2023-02-22T23:27:49.613Z,256.60
2023-02-22T23:30:19.468Z,291.10
2023-02-22T23:32:48.810Z,54.00
2023-02-22T23:35:21.503Z,52.50
2023-02-22T23:37:54.456Z,100.50
2023-02-22T23:40:26.868Z,32.50
2023-02-22T23:42:56.259Z,193.30
2023-02-22T23:45:25.539Z,65.20
2023-02-22T23:47:57.390Z,136.50
2023-02-22T23:50:31.349Z,147.70
2023-02-22T23:53:03.978Z,140.50
2023-02-22T23:55:33.571Z,47.90
2023-02-22T23:58:03.836Z,11.50
