createdAt,value
2022-10-05T00:01:57.054Z,98646.44
2022-10-05T00:04:07.603Z,98645.59
2022-10-05T00:06:10.767Z,98649.25
2022-10-05T00:08:16.791Z,98644.22
2022-10-05T00:10:20.827Z,98649.34
2022-10-05T00:12:24.400Z,98651.31
2022-10-05T00:14:30.403Z,98641.97
2022-10-05T00:16:33.410Z,98642.06
2022-10-05T00:18:36.484Z,98651.59
2022-10-05T00:20:41.891Z,98650.81
2022-10-05T00:22:44.853Z,98649.06
2022-10-05T00:24:50.903Z,98643.94
2022-10-05T00:26:57.751Z,98648.38
2022-10-05T00:29:03.043Z,98647.66
2022-10-05T00:31:12.432Z,98634.59
2022-10-05T00:33:15.550Z,98636.38
2022-10-05T00:35:19.941Z,98646.72
2022-10-05T00:37:22.922Z,98638.03
2022-10-05T00:39:26.924Z,98635.44
2022-10-05T00:41:36.458Z,98635.72
2022-10-05T00:44:12.933Z,98637.69
2022-10-05T00:46:19.707Z,98631.63
2022-10-05T00:48:26.382Z,98637.84
2022-10-05T00:50:49.599Z,98626.69
2022-10-05T00:52:57.085Z,98637.22
2022-10-05T00:55:05.907Z,98633.09
2022-10-05T00:57:24.783Z,98628.72
2022-10-05T00:59:42.515Z,98623.50
2022-10-05T01:03:00.158Z,98627.88
2022-10-05T01:05:07.490Z,98631.22
2022-10-05T01:07:17.024Z,98632.09
2022-10-05T01:09:26.507Z,98633.94
2022-10-05T01:11:33.153Z,98635.81
2022-10-05T01:13:44.837Z,98628.06
2022-10-05T01:15:54.316Z,98632.63
2022-10-05T01:18:02.078Z,98631.91
2022-10-05T01:20:24.208Z,98626.84
2022-10-05T01:22:37.699Z,98630.31
2022-10-05T01:24:48.171Z,98634.50
2022-10-05T01:27:03.271Z,98627.69
2022-10-05T01:29:11.790Z,98634.69
2022-10-05T01:31:18.987Z,98632.16
2022-10-05T01:33:27.578Z,98632.25
2022-10-05T01:35:37.856Z,98630.66
2022-10-05T01:37:47.281Z,98626.44
2022-10-05T01:39:53.872Z,98631.94
2022-10-05T01:42:00.098Z,98627.84
2022-10-05T01:44:07.959Z,98633.25
2022-10-05T01:46:19.675Z,98617.97
2022-10-05T01:48:28.571Z,98621.66
2022-10-05T01:50:41.407Z,98617.47
2022-10-05T01:52:49.515Z,98620.19
2022-10-05T01:55:02.702Z,98615.88
2022-10-05T01:57:16.419Z,98613.38
2022-10-05T01:59:27.460Z,98625.66
2022-10-05T02:01:37.560Z,98620.53
2022-10-05T02:03:44.863Z,98614.63
2022-10-05T02:05:51.731Z,98611.28
2022-10-05T02:07:58.185Z,98613.16
2022-10-05T02:10:05.958Z,98605.53
2022-10-05T02:12:13.999Z,98611.72
2022-10-05T02:14:20.603Z,98608.34
2022-10-05T02:16:30.059Z,98604.16
2022-10-05T02:18:37.821Z,98608.44
2022-10-05T02:20:41.993Z,98604.88
2022-10-05T02:22:48.132Z,98599.94
2022-10-05T02:24:54.538Z,98595.78
2022-10-05T02:26:57.971Z,98586.44
2022-10-05T02:29:04.408Z,98588.31
2022-10-05T02:31:10.369Z,98589.97
2022-10-05T02:33:20.415Z,98574.50
2022-10-05T02:35:24.259Z,98572.00
2022-10-05T02:37:35.750Z,98579.81
2022-10-05T02:39:45.120Z,98574.03
2022-10-05T02:41:52.855Z,98579.31
2022-10-05T02:44:01.476Z,98582.69
2022-10-05T02:46:12.541Z,98580.00
2022-10-05T02:48:24.159Z,98592.00
2022-10-05T02:50:32.207Z,98590.34
2022-10-05T02:52:42.199Z,98598.03
2022-10-05T02:54:51.330Z,98597.22
2022-10-05T02:56:59.267Z,98600.63
2022-10-05T02:59:07.375Z,98608.66
2022-10-05T03:01:14.941Z,98611.53
2022-10-05T03:03:25.138Z,98606.50
2022-10-05T03:05:31.910Z,98612.69
2022-10-05T03:07:37.603Z,98610.34
2022-10-05T03:09:44.920Z,98607.19
2022-10-05T03:11:54.145Z,98600.38
2022-10-05T03:14:03.394Z,98605.00
2022-10-05T03:16:25.670Z,98603.31
2022-10-05T03:18:41.762Z,98593.88
2022-10-05T03:20:48.571Z,98607.16
2022-10-05T03:22:54.041Z,98600.47
2022-10-05T03:25:13.689Z,98588.53
2022-10-05T03:27:24.815Z,98597.28
2022-10-05T03:29:34.110Z,98583.59
2022-10-05T03:31:40.843Z,98576.88
2022-10-05T03:33:48.319Z,98575.28
2022-10-05T03:35:54.820Z,98569.41
2022-10-05T03:38:06.450Z,98567.06
2022-10-05T03:40:13.721Z,98565.53
2022-10-05T03:42:22.181Z,98559.44
2022-10-05T03:44:36.250Z,98563.84
2022-10-05T03:46:49.580Z,98558.81
2022-10-05T03:49:00.302Z,98548.75
2022-10-05T03:51:09.044Z,98545.41
2022-10-05T03:53:17.476Z,98541.41
2022-10-05T03:55:26.199Z,98542.22
2022-10-05T03:57:31.108Z,98544.81
2022-10-05T03:59:41.468Z,98541.41
2022-10-05T04:01:46.869Z,98535.34
2022-10-05T04:03:52.967Z,98544.81
2022-10-05T04:06:00.583Z,98546.44
2022-10-05T04:08:08.307Z,98537.84
2022-10-05T04:10:16.028Z,98548.41
2022-10-05T04:12:24.664Z,98545.91
2022-10-05T04:14:32.155Z,98541.56
2022-10-05T04:16:37.550Z,98544.16
2022-10-05T04:18:44.624Z,98543.31
2022-10-05T04:20:52.278Z,98543.31
2022-10-05T04:23:03.485Z,98551.88
2022-10-05T04:25:13.982Z,98546.59
2022-10-05T04:27:19.504Z,98547.25
2022-10-05T04:29:31.120Z,98540.22
2022-10-05T04:31:44.329Z,98538.56
2022-10-05T04:33:55.791Z,98535.16
2022-10-05T04:36:09.064Z,98533.50
2022-10-05T04:38:38.158Z,98539.63
2022-10-05T04:40:50.058Z,98532.66
2022-10-05T04:43:02.274Z,98539.63
2022-10-05T04:45:15.234Z,98538.81
2022-10-05T04:47:30.104Z,98537.09
2022-10-05T04:49:51.961Z,98550.13
2022-10-05T04:51:58.885Z,98547.50
2022-10-05T04:54:09.743Z,98554.47
2022-10-05T04:56:16.463Z,98555.47
2022-10-05T04:58:30.610Z,98558.91
2022-10-05T05:00:42.690Z,98560.75
2022-10-05T05:02:58.451Z,98572.94
2022-10-05T05:05:15.047Z,98570.41
2022-10-05T05:07:28.938Z,98570.41
2022-10-05T05:09:58.919Z,98573.03
2022-10-05T05:12:12.106Z,98579.13
2022-10-05T05:14:28.648Z,98582.66
2022-10-05T05:16:35.140Z,98576.63
2022-10-05T05:19:30.725Z,98583.66
2022-10-05T05:21:39.118Z,98576.84
2022-10-05T05:23:45.871Z,98580.38
2022-10-05T05:25:57.077Z,98581.22
2022-10-05T05:28:11.669Z,98586.50
2022-10-05T05:30:22.406Z,98590.03
2022-10-05T05:32:36.446Z,98595.22
2022-10-05T05:34:52.823Z,98594.22
2022-10-05T05:36:58.601Z,98599.34
2022-10-05T05:39:16.550Z,98599.19
2022-10-05T05:41:29.168Z,98607.72
2022-10-05T05:43:36.130Z,98609.44
2022-10-05T05:45:42.577Z,98604.97
2022-10-05T05:47:53.738Z,98602.38
2022-10-05T05:50:10.771Z,98603.13
2022-10-05T05:52:19.359Z,98607.31
2022-10-05T05:54:27.989Z,98611.88
2022-10-05T05:56:36.078Z,98613.00
2022-10-05T05:58:45.042Z,98607.00
2022-10-05T06:00:52.162Z,98610.41
2022-10-05T06:02:58.403Z,98611.16
2022-10-05T06:05:20.042Z,98624.78
2022-10-05T06:07:30.384Z,98620.25
2022-10-05T06:09:36.837Z,98630.50
2022-10-05T06:12:04.515Z,98633.69
2022-10-05T06:14:14.040Z,98641.06
2022-10-05T06:16:22.060Z,98637.97
2022-10-05T06:18:26.812Z,98645.28
2022-10-05T06:20:36.775Z,98644.13
2022-10-05T06:22:42.303Z,98647.97
2022-10-05T06:24:54.251Z,98657.97
2022-10-05T06:27:24.726Z,98658.22
2022-10-05T06:29:38.329Z,98667.22
2022-10-05T06:31:59.177Z,98667.53
2022-10-05T06:34:10.153Z,98675.50
2022-10-05T06:36:21.459Z,98681.91
2022-10-05T06:38:34.889Z,98681.38
2022-10-05T06:40:46.384Z,98680.13
2022-10-05T06:43:03.923Z,98680.59
2022-10-05T06:45:18.829Z,98679.13
2022-10-05T06:47:41.551Z,98676.59
2022-10-05T06:49:58.349Z,98675.19
2022-10-05T06:52:22.393Z,98674.00
2022-10-05T06:54:38.839Z,98676.06
2022-10-05T06:56:45.937Z,98681.66
2022-10-05T06:58:53.955Z,98680.09
2022-10-05T07:01:00.037Z,98680.00
2022-10-05T07:03:10.587Z,98685.88
2022-10-05T07:05:55.420Z,98690.25
2022-10-05T07:08:00.189Z,98699.28
2022-10-05T07:10:15.711Z,98702.44
2022-10-05T07:12:33.642Z,98704.16
2022-10-05T07:14:51.262Z,98708.13
2022-10-05T07:17:05.112Z,98709.34
2022-10-05T07:19:20.034Z,98706.25
2022-10-05T07:21:30.897Z,98711.97
2022-10-05T07:23:49.442Z,98708.28
2022-10-05T07:25:58.604Z,98717.00
2022-10-05T07:28:06.428Z,98714.59
2022-10-05T07:30:13.347Z,98712.19
2022-10-05T07:32:31.277Z,98702.94
2022-10-05T07:34:43.663Z,98710.41
2022-10-05T07:37:09.417Z,98710.09
2022-10-05T07:39:18.164Z,98718.94
2022-10-05T07:41:28.028Z,98716.44
2022-10-05T07:44:00.574Z,98723.97
2022-10-05T07:46:09.694Z,98717.88
2022-10-05T07:48:19.993Z,98720.28
2022-10-05T07:50:26.905Z,98727.78
2022-10-05T07:52:35.014Z,98728.03
2022-10-05T07:54:46.840Z,98732.38
2022-10-05T07:56:55.865Z,98727.25
2022-10-05T07:59:03.006Z,98728.41
2022-10-05T08:01:11.150Z,98729.44
2022-10-05T08:03:24.758Z,98735.78
2022-10-05T08:05:30.798Z,98733.38
2022-10-05T08:07:35.950Z,98744.38
2022-10-05T08:09:40.505Z,98743.44
2022-10-05T08:11:48.575Z,98747.75
2022-10-05T08:13:56.204Z,98745.94
2022-10-05T08:16:01.616Z,98744.63
2022-10-05T08:18:15.379Z,98738.06
2022-10-05T08:20:29.610Z,98741.50
2022-10-05T08:22:39.547Z,98735.50
2022-10-05T08:24:45.288Z,98740.06
2022-10-05T08:26:52.195Z,98739.69
2022-10-05T08:29:02.024Z,98744.47
2022-10-05T08:31:12.166Z,98745.03
2022-10-05T08:33:18.515Z,98741.66
2022-10-05T08:35:28.037Z,98736.78
2022-10-05T08:37:35.292Z,98734.47
2022-10-05T08:39:41.352Z,98736.78
2022-10-05T08:42:28.033Z,98733.16
2022-10-05T08:45:07.665Z,98734.84
2022-10-05T08:47:35.047Z,98740.00
2022-10-05T08:50:03.819Z,98731.47
2022-10-05T08:52:23.790Z,98742.78
2022-10-05T08:54:46.656Z,98735.94
2022-10-05T08:56:55.464Z,98742.09
2022-10-05T08:59:11.946Z,98737.34
2022-10-05T09:01:21.693Z,98730.56
2022-10-05T09:04:01.265Z,98721.53
2022-10-05T09:06:23.087Z,98725.28
2022-10-05T09:08:56.515Z,98724.44
2022-10-05T09:11:04.799Z,98728.31
2022-10-05T09:13:29.743Z,98713.53
2022-10-05T09:15:46.112Z,98720.50
2022-10-05T09:18:18.381Z,98724.34
2022-10-05T09:20:30.750Z,98711.63
2022-10-05T09:22:47.580Z,98718.97
2022-10-05T09:24:57.081Z,98720.38
2022-10-05T09:27:08.980Z,98714.63
2022-10-05T09:29:36.432Z,98714.78
2022-10-05T09:31:52.398Z,98707.38
2022-10-05T09:34:22.980Z,98705.88
2022-10-05T09:36:47.231Z,98704.88
2022-10-05T09:39:14.850Z,98698.59
2022-10-05T09:41:47.678Z,98696.75
2022-10-05T09:44:29.063Z,98694.91
2022-10-05T09:46:58.176Z,98699.25
2022-10-05T09:49:22.404Z,98703.38
2022-10-05T09:52:02.728Z,98689.06
2022-10-05T09:54:43.150Z,98691.56
2022-10-05T09:57:24.664Z,98685.91
2022-10-05T09:59:52.882Z,98680.16
2022-10-05T10:02:14.966Z,98682.88
2022-10-05T10:04:30.394Z,98684.25
2022-10-05T10:06:51.302Z,98678.03
2022-10-05T10:09:08.747Z,98683.88
2022-10-05T10:11:40.324Z,98683.09
2022-10-05T10:14:09.338Z,98674.28
2022-10-05T10:16:23.591Z,98671.16
2022-10-05T10:19:03.918Z,98662.50
2022-10-05T10:21:45.450Z,98664.69
2022-10-05T10:24:06.359Z,98658.25
2022-10-05T10:26:30.404Z,98663.19
2022-10-05T10:28:57.120Z,98656.06
2022-10-05T10:31:12.973Z,98648.78
2022-10-05T10:33:26.764Z,98657.19
2022-10-05T10:35:33.517Z,98659.69
2022-10-05T10:37:40.681Z,98656.88
2022-10-05T10:40:00.342Z,98659.53
2022-10-05T10:42:26.456Z,98646.59
2022-10-05T10:44:59.351Z,98650.44
2022-10-05T10:47:40.524Z,98638.56
2022-10-05T10:50:00.052Z,98647.84
2022-10-05T10:52:33.581Z,98647.53
2022-10-05T10:55:15.829Z,98644.88
2022-10-05T10:57:26.660Z,98649.53
2022-10-05T11:00:09.031Z,98641.06
2022-10-05T11:02:27.987Z,98627.56
2022-10-05T11:05:04.682Z,98623.94
2022-10-05T11:07:26.157Z,98624.44
2022-10-05T11:09:42.000Z,98620.00
2022-10-05T11:12:28.933Z,98612.56
2022-10-05T11:14:55.391Z,98616.41
2022-10-05T11:17:26.160Z,98608.97
2022-10-05T11:20:04.776Z,98609.78
2022-10-05T11:22:32.343Z,98607.47
2022-10-05T11:25:04.135Z,98609.66
2022-10-05T11:27:51.704Z,98600.41
2022-10-05T11:30:26.859Z,98592.66
2022-10-05T11:32:57.571Z,98594.00
2022-10-05T11:35:21.073Z,98587.56
2022-10-05T11:38:09.815Z,98580.41
2022-10-05T11:41:03.173Z,98584.59
2022-10-05T11:43:30.511Z,98576.63
2022-10-05T11:45:40.750Z,98575.28
2022-10-05T11:47:53.764Z,98581.81
2022-10-05T11:50:06.443Z,98571.03
2022-10-05T11:52:14.333Z,98572.53
2022-10-05T11:54:32.470Z,98564.25
2022-10-05T11:56:41.360Z,98564.63
2022-10-05T11:58:49.609Z,98569.63
2022-10-05T12:00:58.767Z,98556.03
2022-10-05T12:03:20.272Z,98555.69
2022-10-05T12:05:28.404Z,98562.34
2022-10-05T12:07:37.044Z,98553.22
2022-10-05T12:10:09.330Z,98556.91
2022-10-05T12:12:15.600Z,98557.72
2022-10-05T12:14:26.267Z,98553.06
2022-10-05T12:16:34.218Z,98551.94
2022-10-05T12:18:48.147Z,98550.78
2022-10-05T12:20:57.097Z,98550.63
2022-10-05T12:23:04.170Z,98545.81
2022-10-05T12:25:21.513Z,98547.13
2022-10-05T12:27:26.707Z,98537.84
2022-10-05T12:29:38.871Z,98542.81
2022-10-05T12:31:47.010Z,98530.72
2022-10-05T12:33:57.111Z,98525.56
2022-10-05T12:36:04.508Z,98531.91
2022-10-05T12:38:17.568Z,98532.22
2022-10-05T12:40:27.985Z,98532.41
2022-10-05T12:42:40.848Z,98532.22
2022-10-05T12:45:01.225Z,98528.75
2022-10-05T12:47:10.468Z,98526.28
2022-10-05T12:49:23.454Z,98523.94
2022-10-05T12:51:35.769Z,98517.28
2022-10-05T12:53:48.469Z,98517.28
2022-10-05T12:56:00.502Z,98521.59
2022-10-05T12:58:14.399Z,98517.59
2022-10-05T13:00:22.973Z,98512.28
2022-10-05T13:02:32.909Z,98513.75
2022-10-05T13:04:42.954Z,98524.75
2022-10-05T13:06:54.856Z,98517.41
2022-10-05T13:09:00.615Z,98520.38
2022-10-05T13:11:14.097Z,98509.72
2022-10-05T13:13:34.625Z,98517.53
2022-10-05T13:15:42.502Z,98506.72
2022-10-05T13:17:51.946Z,98509.91
2022-10-05T13:19:58.403Z,98509.75
2022-10-05T13:22:27.099Z,98498.06
2022-10-05T13:24:32.637Z,98493.59
2022-10-05T13:26:37.301Z,98500.56
2022-10-05T13:28:45.255Z,98490.78
2022-10-05T13:30:55.327Z,98494.09
2022-10-05T13:33:02.248Z,98494.91
2022-10-05T13:35:21.320Z,98495.75
2022-10-05T13:37:32.845Z,98490.44
2022-10-05T13:39:55.462Z,98485.78
2022-10-05T13:42:02.730Z,98485.63
2022-10-05T13:44:15.444Z,98488.28
2022-10-05T13:46:25.593Z,98485.44
2022-10-05T13:48:46.394Z,98480.78
2022-10-05T13:50:55.271Z,98489.41
2022-10-05T13:53:04.198Z,98482.09
2022-10-05T13:55:15.448Z,98480.44
2022-10-05T13:57:29.896Z,98473.25
2022-10-05T13:59:38.134Z,98465.28
2022-10-05T14:01:43.314Z,98462.44
2022-10-05T14:04:05.476Z,98459.59
2022-10-05T14:06:13.856Z,98464.75
2022-10-05T14:08:18.626Z,98459.25
2022-10-05T14:10:38.167Z,98458.91
2022-10-05T14:12:42.647Z,98460.75
2022-10-05T14:14:48.637Z,98459.59
2022-10-05T14:16:54.756Z,98460.06
2022-10-05T14:18:59.777Z,98443.09
2022-10-05T14:21:05.167Z,98452.56
2022-10-05T14:23:18.449Z,98451.38
2022-10-05T14:25:26.992Z,98450.22
2022-10-05T14:27:31.703Z,98450.69
2022-10-05T14:29:36.305Z,98449.53
2022-10-05T14:31:48.810Z,98452.19
2022-10-05T14:33:51.798Z,98449.34
2022-10-05T14:35:56.298Z,98456.16
2022-10-05T14:38:01.002Z,98462.16
2022-10-05T14:40:23.409Z,98459.47
2022-10-05T14:42:29.883Z,98449.81
2022-10-05T14:44:33.779Z,98452.50
2022-10-05T14:46:38.493Z,98452.66
2022-10-05T14:48:42.909Z,98451.84
2022-10-05T14:50:53.150Z,98453.00
2022-10-05T14:53:10.919Z,98445.38
2022-10-05T14:55:31.864Z,98444.56
2022-10-05T14:57:42.608Z,98439.56
2022-10-05T15:00:07.438Z,98447.06
2022-10-05T15:02:24.229Z,98443.75
2022-10-05T15:04:45.515Z,98440.44
2022-10-05T15:06:55.499Z,98438.13
2022-10-05T15:09:17.613Z,98444.63
2022-10-05T15:11:30.732Z,98449.28
2022-10-05T15:13:38.986Z,98438.31
2022-10-05T15:15:46.420Z,98440.34
2022-10-05T15:17:52.801Z,98446.00
2022-10-05T15:20:01.687Z,98446.34
2022-10-05T15:22:14.455Z,98456.34
2022-10-05T15:24:20.242Z,98451.69
2022-10-05T15:26:33.103Z,98452.03
2022-10-05T15:28:42.440Z,98448.88
2022-10-05T15:30:52.624Z,98457.19
2022-10-05T15:33:09.195Z,98450.56
2022-10-05T15:35:30.060Z,98447.25
2022-10-05T15:37:38.043Z,98457.03
2022-10-05T15:39:45.786Z,98462.69
2022-10-05T15:42:00.266Z,98463.03
2022-10-05T15:44:10.991Z,98453.75
2022-10-05T15:46:18.910Z,98457.75
2022-10-05T15:48:29.127Z,98451.78
2022-10-05T15:50:37.228Z,98454.13
2022-10-05T15:52:45.150Z,98449.16
2022-10-05T15:55:10.571Z,98452.16
2022-10-05T15:57:19.429Z,98446.31
2022-10-05T15:59:29.353Z,98456.47
2022-10-05T16:01:46.777Z,98449.81
2022-10-05T16:03:52.087Z,98460.78
2022-10-05T16:06:15.739Z,98453.47
2022-10-05T16:08:54.206Z,98455.94
2022-10-05T16:10:58.128Z,98458.28
2022-10-05T16:13:13.464Z,98465.94
2022-10-05T16:15:26.193Z,98462.94
2022-10-05T16:17:44.957Z,98466.41
2022-10-05T16:20:03.749Z,98466.75
2022-10-05T16:22:14.945Z,98471.41
2022-10-05T16:24:25.830Z,98469.25
2022-10-05T16:26:38.533Z,98472.41
2022-10-05T16:28:50.818Z,98474.91
2022-10-05T16:31:00.496Z,98473.72
2022-10-05T16:33:07.558Z,98477.72
2022-10-05T16:35:17.486Z,98471.22
2022-10-05T16:37:28.180Z,98479.34
2022-10-05T16:39:48.457Z,98479.03
2022-10-05T16:41:57.867Z,98482.47
2022-10-05T16:44:08.181Z,98487.59
2022-10-05T16:46:20.845Z,98484.72
2022-10-05T16:48:27.389Z,98489.84
2022-10-05T16:50:36.983Z,98488.66
2022-10-05T16:52:41.463Z,98486.66
2022-10-05T16:54:48.125Z,98496.94
2022-10-05T16:56:55.286Z,98494.91
2022-10-05T16:59:05.220Z,98490.25
2022-10-05T17:01:17.484Z,98491.88
2022-10-05T17:03:28.697Z,98497.97
2022-10-05T17:05:41.921Z,98494.28
2022-10-05T17:07:56.909Z,98502.88
2022-10-05T17:10:18.641Z,98501.13
2022-10-05T17:12:48.016Z,98505.03
2022-10-05T17:14:59.347Z,98504.78
2022-10-05T17:17:30.924Z,98514.47
2022-10-05T17:19:54.954Z,98512.91
2022-10-05T17:22:00.841Z,98515.78
2022-10-05T17:24:18.926Z,98514.59
2022-10-05T17:26:40.533Z,98519.66
2022-10-05T17:29:00.029Z,98529.34
2022-10-05T17:31:14.647Z,98528.25
2022-10-05T17:33:24.809Z,98535.84
2022-10-05T17:35:43.563Z,98531.81
2022-10-05T17:38:09.177Z,98537.03
2022-10-05T17:40:35.261Z,98533.59
2022-10-05T17:42:49.557Z,98539.13
2022-10-05T17:44:55.424Z,98541.13
2022-10-05T17:46:59.843Z,98543.97
2022-10-05T17:49:19.037Z,98541.22
2022-10-05T17:52:13.016Z,98549.91
2022-10-05T17:54:38.331Z,98547.94
2022-10-05T17:57:16.182Z,98544.06
2022-10-05T17:59:38.749Z,98546.44
2022-10-05T18:01:42.016Z,98550.78
2022-10-05T18:03:46.324Z,98553.19
2022-10-05T18:06:33.294Z,98554.88
2022-10-05T18:08:38.354Z,98552.38
2022-10-05T18:11:06.793Z,98554.78
2022-10-05T18:13:20.851Z,98559.78
2022-10-05T18:15:49.231Z,98559.66
2022-10-05T18:17:54.738Z,98561.19
2022-10-05T18:20:18.974Z,98561.06
2022-10-05T18:22:30.235Z,98572.16
2022-10-05T18:25:03.737Z,98565.63
2022-10-05T18:27:38.313Z,98572.28
2022-10-05T18:30:05.571Z,98577.97
2022-10-05T18:32:18.945Z,98591.75
2022-10-05T18:34:28.555Z,98585.06
2022-10-05T18:36:42.938Z,98586.44
2022-10-05T18:38:53.763Z,98593.13
2022-10-05T18:41:01.481Z,98592.66
2022-10-05T18:43:18.097Z,98591.44
2022-10-05T18:45:25.603Z,98594.59
2022-10-05T18:47:32.898Z,98590.56
2022-10-05T18:49:44.946Z,98596.38
2022-10-05T18:51:52.147Z,98598.59
2022-10-05T18:54:06.198Z,98603.31
2022-10-05T18:56:19.306Z,98603.13
2022-10-05T18:58:25.975Z,98606.28
2022-10-05T19:00:36.047Z,98611.63
2022-10-05T19:02:42.930Z,98605.75
2022-10-05T19:04:55.084Z,98614.88
2022-10-05T19:07:08.693Z,98618.03
2022-10-05T19:09:24.290Z,98610.53
2022-10-05T19:11:34.312Z,98612.72
2022-10-05T19:13:43.494Z,98617.28
2022-10-05T19:15:53.399Z,98624.34
2022-10-05T19:18:22.190Z,98633.59
2022-10-05T19:20:28.431Z,98633.75
2022-10-05T19:22:42.117Z,98638.44
2022-10-05T19:24:57.280Z,98644.81
2022-10-05T19:27:09.377Z,98642.81
2022-10-05T19:29:23.915Z,98651.69
2022-10-05T19:31:32.056Z,98655.38
2022-10-05T19:33:45.984Z,98660.91
2022-10-05T19:35:58.413Z,98661.28
2022-10-05T19:38:15.637Z,98667.66
2022-10-05T19:40:26.350Z,98674.00
2022-10-05T19:42:47.863Z,98678.72
2022-10-05T19:45:02.615Z,98675.47
2022-10-05T19:47:17.374Z,98680.28
2022-10-05T19:49:35.917Z,98685.81
2022-10-05T19:51:49.661Z,98689.66
2022-10-05T19:53:55.945Z,98703.19
2022-10-05T19:56:17.013Z,98700.91
2022-10-05T19:58:21.997Z,98693.63
2022-10-05T20:00:27.027Z,98700.47
2022-10-05T20:02:32.514Z,98708.13
2022-10-05T20:04:37.410Z,98706.69
2022-10-05T20:06:40.481Z,98713.06
2022-10-05T20:08:45.554Z,98711.50
2022-10-05T20:11:12.145Z,98717.72
2022-10-05T20:13:22.385Z,98712.69
2022-10-05T20:15:44.815Z,98718.31
2022-10-05T20:18:05.466Z,98714.16
2022-10-05T20:20:38.191Z,98723.00
2022-10-05T20:22:46.377Z,98727.78
2022-10-05T20:24:53.609Z,98737.91
2022-10-05T20:27:02.721Z,98732.66
2022-10-05T20:29:09.723Z,98739.03
2022-10-05T20:31:14.450Z,98740.94
2022-10-05T20:33:17.470Z,98744.63
2022-10-05T20:35:22.334Z,98752.66
2022-10-05T20:37:25.637Z,98751.94
2022-10-05T20:39:30.432Z,98759.09
2022-10-05T20:41:35.781Z,98758.59
2022-10-05T20:43:40.429Z,98750.97
2022-10-05T20:45:44.233Z,98770.78
2022-10-05T20:47:47.604Z,98773.75
2022-10-05T20:49:50.571Z,98763.72
2022-10-05T20:51:55.701Z,98769.06
2022-10-05T20:53:58.769Z,98782.47
2022-10-05T20:56:04.430Z,98778.16
2022-10-05T20:58:08.950Z,98790.47
2022-10-05T21:00:14.633Z,98775.75
2022-10-05T21:02:18.818Z,98778.47
2022-10-05T21:04:23.319Z,98790.91
2022-10-05T21:06:28.582Z,98793.66
2022-10-05T21:08:31.708Z,98790.28
2022-10-05T21:10:36.843Z,98800.06
2022-10-05T21:12:39.912Z,98795.75
2022-10-05T21:14:43.116Z,98794.44
2022-10-05T21:16:47.540Z,98786.81
2022-10-05T21:18:50.539Z,98795.75
2022-10-05T21:20:53.417Z,98799.31
2022-10-05T21:22:56.360Z,98807.19
2022-10-05T21:24:59.372Z,98808.38
2022-10-05T21:27:02.803Z,98809.56
2022-10-05T21:29:09.033Z,98813.13
2022-10-05T21:31:15.223Z,98812.41
2022-10-05T21:33:19.777Z,98811.91
2022-10-05T21:35:22.736Z,98810.44
2022-10-05T21:37:25.761Z,98814.88
2022-10-05T21:39:28.669Z,98816.16
2022-10-05T21:41:31.654Z,98818.06
2022-10-05T21:43:34.580Z,98825.22
2022-10-05T21:45:37.657Z,98825.44
2022-10-05T21:47:41.275Z,98823.03
2022-10-05T21:49:45.982Z,98833.53
2022-10-05T21:51:49.195Z,98826.72
2022-10-05T21:53:54.894Z,98826.22
2022-10-05T21:56:02.716Z,98833.34
2022-10-05T21:58:05.927Z,98840.38
2022-10-05T22:00:10.443Z,98841.53
2022-10-05T22:02:13.477Z,98843.44
2022-10-05T22:04:16.405Z,98840.22
2022-10-05T22:06:20.881Z,98846.53
2022-10-05T22:08:26.131Z,98837.72
2022-10-05T22:10:29.154Z,98848.31
2022-10-05T22:12:32.563Z,98840.66
2022-10-05T22:14:35.558Z,98837.31
2022-10-05T22:16:38.868Z,98845.28
2022-10-05T22:18:42.013Z,98841.09
2022-10-05T22:20:46.068Z,98844.75
2022-10-05T22:22:50.483Z,98850.00
2022-10-05T22:24:53.945Z,98851.91
2022-10-05T22:26:56.878Z,98855.59
2022-10-05T22:29:01.678Z,98857.38
2022-10-05T22:31:05.988Z,98858.31
2022-10-05T22:33:09.448Z,98856.66
2022-10-05T22:35:12.415Z,98855.91
2022-10-05T22:37:15.606Z,98861.47
2022-10-05T22:39:19.950Z,98858.13
2022-10-05T22:41:22.890Z,98850.56
2022-10-05T22:43:26.948Z,98858.53
2022-10-05T22:45:32.624Z,98863.88
2022-10-05T22:47:36.181Z,98859.59
2022-10-05T22:49:39.280Z,98868.41
2022-10-05T22:51:42.474Z,98862.44
2022-10-05T22:53:45.382Z,98868.63
2022-10-05T22:55:49.804Z,98870.41
2022-10-05T22:57:52.756Z,98862.75
2022-10-05T22:59:55.746Z,98862.00
2022-10-05T23:01:59.261Z,98866.53
2022-10-05T23:04:02.395Z,98864.94
2022-10-05T23:06:06.937Z,98869.47
2022-10-05T23:08:09.828Z,98869.66
2022-10-05T23:10:15.750Z,98866.31
2022-10-05T23:12:19.967Z,98868.28
2022-10-05T23:14:23.592Z,98860.75
2022-10-05T23:16:28.609Z,98870.50
2022-10-05T23:18:31.901Z,98874.06
2022-10-05T23:20:35.024Z,98878.56
2022-10-05T23:22:38.277Z,98879.50
2022-10-05T23:24:41.189Z,98880.56
2022-10-05T23:26:44.141Z,98879.09
2022-10-05T23:28:49.959Z,98883.81
2022-10-05T23:30:53.028Z,98880.38
2022-10-05T23:32:56.012Z,98892.72
2022-10-05T23:34:58.943Z,98886.84
2022-10-05T23:37:01.814Z,98892.91
2022-10-05T23:39:04.954Z,98899.84
2022-10-05T23:41:08.922Z,98888.66
2022-10-05T23:43:11.811Z,98896.72
2022-10-05T23:45:16.264Z,98903.81
2022-10-05T23:47:19.215Z,98903.91
2022-10-05T23:49:22.120Z,98900.56
2022-10-05T23:51:25.159Z,98898.97
2022-10-05T23:53:28.167Z,98899.19
2022-10-05T23:55:31.098Z,98904.53
2022-10-05T23:57:34.068Z,98902.00
2022-10-05T23:59:36.977Z,98902.97
