createdAt,value
2022-11-14T00:01:43.632Z,24.10
2022-11-14T00:07:10.577Z,23.08
2022-11-14T00:12:38.223Z,27.85
2022-11-14T00:17:58.651Z,30.17
2022-11-14T00:23:21.436Z,23.20
2022-11-14T00:28:42.457Z,23.98
2022-11-14T00:34:02.889Z,25.67
2022-11-14T00:39:23.384Z,23.55
2022-11-14T00:44:43.730Z,27.17
2022-11-14T00:50:05.267Z,25.17
2022-11-14T00:55:25.928Z,23.58
2022-11-14T01:00:46.410Z,24.17
2022-11-14T01:06:09.067Z,20.77
2022-11-14T01:11:29.536Z,22.13
2022-11-14T01:16:49.978Z,23.23
2022-11-14T01:22:10.610Z,24.83
2022-11-14T01:27:32.137Z,21.55
2022-11-14T01:32:52.616Z,26.92
2022-11-14T01:38:14.941Z,24.75
2022-11-14T01:43:38.766Z,26.83
2022-11-14T01:49:08.808Z,25.38
2022-11-14T01:54:37.121Z,26.48
2022-11-14T02:00:02.176Z,23.58
2022-11-14T02:05:23.424Z,20.30
2022-11-14T02:10:43.707Z,26.35
2022-11-14T02:16:04.999Z,24.77
2022-11-14T02:21:25.534Z,28.88
2022-11-14T02:26:45.872Z,26.33
2022-11-14T02:32:10.705Z,29.00
2022-11-14T02:37:31.400Z,27.58
2022-11-14T02:42:51.959Z,29.75
2022-11-14T02:48:12.552Z,26.88
2022-11-14T02:53:32.855Z,26.58
2022-11-14T02:58:53.008Z,29.42
2022-11-14T03:04:13.515Z,29.33
2022-11-14T03:09:33.780Z,26.77
2022-11-14T03:14:54.331Z,24.42
2022-11-14T03:20:14.920Z,22.92
2022-11-14T03:25:35.279Z,29.17
2022-11-14T03:30:55.921Z,23.60
2022-11-14T03:36:16.503Z,20.10
2022-11-14T03:41:36.785Z,22.50
2022-11-14T03:46:57.485Z,27.55
2022-11-14T03:52:17.662Z,23.25
2022-11-14T03:57:38.158Z,25.45
2022-11-14T04:02:58.758Z,21.85
2022-11-14T04:08:19.231Z,18.00
2022-11-14T04:13:39.679Z,20.30
2022-11-14T04:18:59.984Z,18.13
2022-11-14T04:24:20.408Z,20.20
2022-11-14T04:29:40.678Z,20.17
2022-11-14T04:35:01.183Z,18.05
2022-11-14T04:40:21.892Z,18.63
2022-11-14T04:45:42.199Z,19.58
2022-11-14T04:51:02.611Z,17.38
2022-11-14T04:56:25.332Z,17.73
2022-11-14T05:01:52.033Z,18.75
2022-11-14T05:07:18.887Z,19.52
2022-11-14T05:12:39.295Z,17.90
2022-11-14T05:17:59.702Z,22.52
2022-11-14T05:23:22.519Z,21.00
2022-11-14T05:28:43.426Z,24.60
2022-11-14T05:34:08.709Z,27.95
2022-11-14T05:39:29.180Z,25.65
2022-11-14T05:44:50.319Z,24.55
2022-11-14T05:50:10.663Z,23.02
2022-11-14T05:55:30.881Z,28.48
2022-11-14T06:00:54.318Z,27.08
2022-11-14T06:06:18.415Z,24.83
2022-11-14T06:16:59.436Z,19.77
2022-11-14T06:22:20.148Z,28.50
2022-11-14T06:27:40.707Z,28.85
2022-11-14T06:33:01.308Z,18.83
2022-11-14T06:38:21.720Z,15.98
2022-11-14T06:43:48.000Z,19.23
2022-11-14T06:49:08.471Z,17.23
2022-11-14T06:54:29.176Z,11.45
2022-11-14T06:59:49.787Z,10.88
2022-11-14T07:05:10.410Z,11.55
2022-11-14T07:10:31.152Z,12.00
2022-11-14T07:15:55.214Z,13.30
2022-11-14T07:26:36.143Z,13.18
2022-11-14T07:31:56.800Z,16.90
2022-11-14T07:37:17.142Z,17.75
2022-11-14T07:42:37.544Z,14.23
2022-11-14T07:47:59.080Z,22.02
2022-11-14T07:53:19.594Z,21.50
2022-11-14T07:58:41.512Z,17.95
2022-11-14T08:04:02.068Z,12.85
2022-11-14T08:09:23.370Z,7.93
2022-11-14T08:14:44.034Z,8.63
2022-11-14T08:20:08.323Z,17.92
2022-11-14T08:25:29.016Z,14.13
2022-11-14T08:30:50.987Z,21.20
2022-11-14T08:36:15.040Z,17.90
2022-11-14T08:41:35.336Z,16.63
2022-11-14T08:46:55.948Z,14.00
2022-11-14T08:52:16.966Z,57.83
2022-11-14T08:57:37.932Z,13.80
2022-11-14T09:02:58.389Z,17.77
2022-11-14T09:08:19.190Z,11.55
2022-11-14T09:13:39.678Z,9.23
2022-11-14T09:19:00.321Z,13.35
2022-11-14T09:24:21.770Z,12.55
2022-11-14T09:29:42.162Z,16.60
2022-11-14T09:35:03.195Z,16.23
2022-11-14T09:40:23.636Z,23.20
2022-11-14T09:45:50.749Z,20.63
2022-11-14T09:51:18.360Z,17.90
2022-11-14T09:56:39.076Z,33.20
2022-11-14T10:02:03.321Z,23.80
2022-11-14T10:07:42.701Z,23.33
2022-11-14T10:13:31.058Z,21.85
2022-11-14T10:19:12.498Z,41.67
2022-11-14T10:24:44.858Z,34.22
2022-11-14T10:30:18.711Z,24.02
2022-11-14T10:35:56.597Z,14.07
2022-11-14T10:41:34.569Z,11.27
2022-11-14T10:47:02.236Z,11.95
2022-11-14T10:52:38.235Z,17.20
2022-11-14T10:58:14.716Z,19.13
2022-11-14T11:03:43.846Z,31.10
2022-11-14T11:09:45.139Z,37.45
2022-11-14T11:15:17.603Z,40.53
2022-11-14T11:20:41.174Z,24.48
2022-11-14T11:26:07.816Z,19.42
2022-11-14T11:31:28.402Z,22.00
2022-11-14T11:36:55.415Z,35.28
2022-11-14T11:43:31.834Z,48.47
2022-11-14T11:48:23.290Z,46.05
2022-11-14T11:53:48.679Z,47.38
2022-11-14T11:59:35.363Z,48.58
2022-11-14T12:04:58.402Z,48.25
2022-11-14T12:10:26.009Z,44.28
2022-11-14T12:16:16.072Z,45.80
2022-11-14T12:21:58.713Z,46.60
2022-11-14T12:27:39.871Z,45.03
2022-11-14T12:33:03.676Z,39.28
2022-11-14T12:38:24.644Z,44.45
2022-11-14T12:43:45.201Z,49.05
2022-11-14T12:49:39.515Z,57.78
2022-11-14T12:55:00.446Z,44.33
2022-11-14T13:00:20.932Z,41.83
2022-11-14T13:06:19.592Z,50.75
2022-11-14T13:12:03.721Z,38.83
2022-11-14T13:17:45.342Z,37.33
2022-11-14T13:23:06.206Z,29.38
2022-11-14T13:28:38.997Z,24.67
2022-11-14T13:34:00.240Z,20.08
2022-11-14T13:39:26.413Z,22.08
2022-11-14T13:44:46.730Z,19.05
2022-11-14T13:50:24.685Z,22.52
2022-11-14T13:56:04.688Z,19.23
2022-11-14T14:01:40.271Z,22.55
2022-11-14T14:07:26.616Z,17.50
2022-11-14T14:12:47.474Z,17.05
2022-11-14T14:18:32.802Z,17.55
2022-11-14T14:24:06.806Z,16.02
2022-11-14T14:29:52.580Z,18.17
2022-11-14T14:35:27.997Z,18.63
2022-11-14T14:40:48.908Z,23.77
2022-11-14T14:46:09.452Z,20.77
2022-11-14T14:51:36.720Z,31.38
2022-11-14T14:57:03.013Z,30.40
2022-11-14T15:02:25.593Z,38.08
2022-11-14T15:07:47.384Z,25.75
2022-11-14T15:13:11.532Z,24.38
2022-11-14T15:18:33.390Z,29.02
2022-11-14T15:24:18.383Z,22.83
2022-11-14T15:29:51.654Z,24.63
2022-11-14T15:35:25.651Z,35.05
2022-11-14T15:46:42.653Z,29.42
2022-11-14T15:52:03.664Z,43.95
2022-11-14T15:57:24.460Z,41.92
2022-11-14T16:02:54.760Z,26.50
2022-11-14T16:08:15.316Z,27.05
2022-11-14T16:13:36.540Z,20.88
2022-11-14T16:18:56.875Z,29.73
2022-11-14T16:24:23.136Z,28.52
2022-11-14T16:29:43.771Z,29.63
2022-11-14T16:35:04.276Z,23.92
2022-11-14T16:40:27.759Z,27.10
2022-11-14T16:45:48.260Z,33.55
2022-11-14T16:51:32.949Z,32.83
2022-11-14T16:56:49.833Z,37.90
2022-11-14T17:02:17.955Z,31.13
2022-11-14T17:07:38.968Z,44.95
2022-11-14T17:12:59.834Z,31.70
2022-11-14T17:18:20.234Z,52.08
2022-11-14T17:23:40.800Z,51.17
2022-11-14T17:29:02.384Z,38.28
2022-11-14T17:34:22.880Z,27.00
2022-11-14T17:39:43.559Z,28.00
2022-11-14T17:45:04.353Z,37.20
2022-11-14T17:50:25.103Z,36.50
2022-11-14T17:55:45.975Z,30.33
2022-11-14T18:01:15.460Z,26.65
2022-11-14T18:06:36.040Z,28.98
2022-11-14T18:11:57.546Z,27.50
2022-11-14T18:17:18.327Z,34.85
2022-11-14T18:22:38.925Z,31.60
2022-11-14T18:27:59.418Z,27.98
2022-11-14T18:33:20.029Z,36.88
2022-11-14T18:38:41.368Z,57.50
2022-11-14T18:44:03.734Z,58.65
2022-11-14T18:49:23.979Z,58.15
2022-11-14T18:54:44.158Z,40.17
2022-11-14T19:00:05.335Z,54.58
2022-11-14T19:05:25.709Z,40.55
2022-11-14T19:10:47.665Z,39.78
2022-11-14T19:16:08.553Z,40.03
2022-11-14T19:21:30.110Z,32.47
2022-11-14T19:26:50.311Z,38.03
2022-11-14T19:32:10.991Z,33.47
2022-11-14T19:37:31.526Z,32.72
2022-11-14T19:42:56.151Z,35.47
2022-11-14T19:48:17.425Z,46.90
2022-11-14T19:53:40.043Z,39.28
2022-11-14T19:59:02.184Z,41.90
2022-11-14T20:04:24.550Z,41.83
2022-11-14T20:09:45.133Z,33.75
2022-11-14T20:15:06.399Z,29.38
2022-11-14T20:20:26.974Z,32.58
2022-11-14T20:25:52.775Z,33.20
2022-11-14T20:31:16.282Z,30.52
2022-11-14T20:36:57.012Z,34.58
2022-11-14T20:42:16.868Z,29.55
2022-11-14T20:47:37.177Z,30.23
2022-11-14T20:52:58.023Z,33.42
2022-11-14T20:58:18.423Z,28.27
2022-11-14T21:03:39.443Z,30.25
2022-11-14T21:08:59.957Z,32.33
2022-11-14T21:14:20.095Z,29.45
2022-11-14T21:19:40.631Z,24.55
2022-11-14T21:25:01.821Z,23.60
2022-11-14T21:30:22.491Z,25.98
2022-11-14T21:35:42.552Z,24.88
2022-11-14T21:41:04.533Z,27.40
2022-11-14T21:46:25.981Z,27.00
2022-11-14T21:51:48.264Z,26.00
2022-11-14T21:57:10.253Z,29.90
2022-11-14T22:02:49.586Z,29.40
2022-11-14T22:08:10.135Z,27.17
2022-11-14T22:13:31.627Z,30.17
2022-11-14T22:18:53.027Z,27.60
2022-11-14T22:24:13.199Z,29.08
2022-11-14T22:29:33.791Z,28.35
2022-11-14T22:34:54.547Z,30.73
2022-11-14T22:40:15.350Z,26.73
2022-11-14T22:45:35.875Z,28.52
2022-11-14T22:51:08.279Z,33.83
2022-11-14T22:56:29.671Z,30.45
2022-11-14T23:01:50.464Z,32.63
2022-11-14T23:07:11.370Z,36.05
2022-11-14T23:12:31.949Z,34.97
2022-11-14T23:17:52.412Z,33.60
2022-11-14T23:23:15.403Z,34.20
2022-11-14T23:28:36.539Z,37.25
2022-11-14T23:34:04.479Z,47.78
2022-11-14T23:39:31.912Z,45.05
2022-11-14T23:44:52.496Z,47.58
2022-11-14T23:50:13.000Z,53.00
2022-11-14T23:55:33.825Z,51.28
