createdAt,value
2019-01-27T00:00:53.842Z,3.13
2019-01-27T00:03:23.452Z,2.80
2019-01-27T00:05:53.207Z,3.10
2019-01-27T00:08:22.370Z,2.43
2019-01-27T00:10:52.055Z,2.63
2019-01-27T00:13:21.640Z,2.73
2019-01-27T00:15:51.219Z,3.20
2019-01-27T00:18:21.049Z,3.43
2019-01-27T00:20:50.850Z,3.37
2019-01-27T00:23:20.435Z,3.40
2019-01-27T00:25:51.543Z,3.13
2019-01-27T00:28:20.823Z,3.60
2019-01-27T00:30:51.326Z,3.23
2019-01-27T00:33:20.228Z,3.63
2019-01-27T00:35:50.739Z,3.60
2019-01-27T00:38:21.189Z,3.57
2019-01-27T00:40:51.668Z,3.70
2019-01-27T00:43:21.272Z,3.47
2019-01-27T00:45:51.286Z,3.60
2019-01-27T00:48:21.124Z,3.10
2019-01-27T00:50:50.607Z,3.30
2019-01-27T00:53:20.125Z,3.03
2019-01-27T00:55:49.902Z,3.00
2019-01-27T00:58:19.365Z,2.73
2019-01-27T01:00:49.050Z,3.10
2019-01-27T01:03:19.164Z,2.90
2019-01-27T01:08:32.745Z,2.87
2019-01-27T01:11:02.186Z,3.17
2019-01-27T01:13:31.822Z,3.20
2019-01-27T01:16:01.050Z,3.20
2019-01-27T01:18:30.758Z,3.20
2019-01-27T01:21:00.486Z,3.57
2019-01-27T01:23:30.641Z,3.60
2019-01-27T01:26:00.211Z,3.27
2019-01-27T01:28:29.866Z,3.50
2019-01-27T01:30:59.184Z,3.50
2019-01-27T01:33:29.876Z,3.50
2019-01-27T01:35:59.594Z,3.50
2019-01-27T01:38:29.408Z,3.47
2019-01-27T01:40:58.831Z,3.43
2019-01-27T01:43:28.321Z,3.60
2019-01-27T01:45:57.771Z,3.60
2019-01-27T01:48:30.956Z,3.53
2019-01-27T01:51:01.204Z,3.87
2019-01-27T01:53:34.663Z,3.40
2019-01-27T01:56:04.502Z,3.63
2019-01-27T01:58:54.796Z,3.50
2019-01-27T02:01:26.226Z,3.40
2019-01-27T02:03:56.054Z,3.53
2019-01-27T02:06:26.344Z,4.67
2019-01-27T02:08:56.116Z,4.77
2019-01-27T02:11:25.864Z,5.10
2019-01-27T02:13:55.477Z,5.20
2019-01-27T02:16:25.215Z,4.20
2019-01-27T02:18:54.795Z,3.40
2019-01-27T02:21:24.447Z,3.17
2019-01-27T02:23:54.122Z,3.40
2019-01-27T02:26:23.625Z,3.13
2019-01-27T02:28:53.995Z,3.30
2019-01-27T02:31:23.480Z,3.57
2019-01-27T02:33:53.033Z,3.30
2019-01-27T02:36:22.337Z,3.60
2019-01-27T02:38:52.683Z,5.63
2019-01-27T02:41:22.305Z,6.27
2019-01-27T02:43:51.904Z,7.83
2019-01-27T02:46:24.567Z,5.50
2019-01-27T02:48:54.282Z,7.13
2019-01-27T02:51:24.779Z,6.60
2019-01-27T02:53:54.215Z,6.53
2019-01-27T02:56:23.712Z,7.37
2019-01-27T02:58:53.199Z,5.10
2019-01-27T03:01:22.614Z,4.63
2019-01-27T03:03:52.532Z,7.23
2019-01-27T03:06:24.376Z,4.87
2019-01-27T03:08:54.109Z,3.97
2019-01-27T03:11:23.899Z,4.83
2019-01-27T03:13:53.282Z,3.20
2019-01-27T03:16:22.905Z,2.80
2019-01-27T03:18:52.220Z,3.00
2019-01-27T03:21:22.051Z,5.80
2019-01-27T03:23:51.708Z,5.07
2019-01-27T03:26:21.195Z,3.90
2019-01-27T03:28:50.575Z,3.33
2019-01-27T03:31:21.447Z,2.23
2019-01-27T03:33:52.223Z,2.50
2019-01-27T03:36:21.641Z,2.70
2019-01-27T03:38:51.486Z,2.70
2019-01-27T03:41:22.938Z,2.63
2019-01-27T03:43:53.697Z,3.37
2019-01-27T03:46:23.195Z,13.47
2019-01-27T03:48:53.899Z,7.80
2019-01-27T03:51:23.582Z,4.00
2019-01-27T03:53:53.022Z,3.23
2019-01-27T03:56:22.522Z,3.10
2019-01-27T03:58:52.663Z,8.70
2019-01-27T04:01:21.972Z,4.20
2019-01-27T04:03:52.254Z,4.70
2019-01-27T04:06:21.804Z,3.37
2019-01-27T04:08:51.785Z,2.90
2019-01-27T04:11:21.690Z,3.20
2019-01-27T04:13:51.237Z,2.83
2019-01-27T04:16:20.843Z,3.50
2019-01-27T04:18:50.532Z,4.00
2019-01-27T04:21:20.025Z,3.70
2019-01-27T04:23:49.646Z,3.80
2019-01-27T04:26:20.256Z,4.50
2019-01-27T04:28:49.848Z,3.60
2019-01-27T04:31:19.305Z,8.57
2019-01-27T04:33:48.991Z,3.80
2019-01-27T04:36:18.836Z,3.40
2019-01-27T04:38:48.695Z,3.77
2019-01-27T04:41:18.722Z,2.90
2019-01-27T04:43:49.496Z,3.63
2019-01-27T04:46:19.273Z,3.93
2019-01-27T04:48:48.377Z,8.50
2019-01-27T04:51:18.092Z,4.67
2019-01-27T04:53:47.628Z,3.60
2019-01-27T04:56:17.438Z,2.70
2019-01-27T04:58:47.881Z,4.43
2019-01-27T05:01:17.564Z,3.17
2019-01-27T05:03:48.135Z,2.60
2019-01-27T05:06:17.766Z,2.70
2019-01-27T05:08:46.952Z,2.70
2019-01-27T05:11:16.699Z,2.83
2019-01-27T05:13:46.122Z,4.67
2019-01-27T05:16:16.889Z,6.83
2019-01-27T05:18:46.347Z,4.83
2019-01-27T05:21:16.070Z,7.17
2019-01-27T05:23:45.571Z,4.53
2019-01-27T05:26:15.163Z,3.23
2019-01-27T05:28:44.840Z,3.10
2019-01-27T05:31:14.151Z,4.47
2019-01-27T05:33:46.370Z,4.60
2019-01-27T05:36:16.093Z,4.17
2019-01-27T05:38:47.131Z,3.20
2019-01-27T05:41:29.698Z,3.03
2019-01-27T05:43:59.311Z,2.80
2019-01-27T05:46:29.335Z,3.20
2019-01-27T05:48:59.685Z,2.77
2019-01-27T05:51:29.099Z,2.80
2019-01-27T05:53:58.475Z,3.33
2019-01-27T05:56:31.051Z,5.63
2019-01-27T05:59:00.829Z,4.10
2019-01-27T06:01:30.681Z,4.07
2019-01-27T06:04:01.429Z,4.20
2019-01-27T06:06:30.881Z,3.93
2019-01-27T06:09:00.686Z,3.63
2019-01-27T06:11:30.859Z,2.77
2019-01-27T06:14:00.397Z,3.00
2019-01-27T06:16:29.979Z,6.10
2019-01-27T06:18:59.705Z,7.90
2019-01-27T06:21:30.359Z,5.10
2019-01-27T06:23:59.852Z,4.10
2019-01-27T06:26:29.974Z,4.80
2019-01-27T06:28:59.654Z,8.23
2019-01-27T06:31:29.305Z,3.40
2019-01-27T06:33:58.889Z,2.60
2019-01-27T06:36:28.818Z,3.43
2019-01-27T06:38:58.567Z,2.90
2019-01-27T06:41:28.201Z,3.23
2019-01-27T06:43:57.919Z,4.17
2019-01-27T06:46:28.571Z,2.63
2019-01-27T06:48:58.053Z,2.60
2019-01-27T06:51:29.724Z,3.00
2019-01-27T06:54:00.424Z,2.37
2019-01-27T06:56:30.056Z,2.70
2019-01-27T06:59:02.226Z,2.30
2019-01-27T07:01:33.375Z,2.53
2019-01-27T07:04:06.878Z,3.20
2019-01-27T07:09:35.362Z,2.87
2019-01-27T07:12:06.106Z,2.70
2019-01-27T07:14:36.573Z,2.90
2019-01-27T07:17:11.481Z,2.80
2019-01-27T07:19:55.986Z,2.57
2019-01-27T07:22:26.567Z,2.53
2019-01-27T07:25:00.567Z,2.33
2019-01-27T07:27:30.563Z,2.40
2019-01-27T07:30:20.333Z,2.23
2019-01-27T07:36:02.061Z,2.70
2019-01-27T07:38:33.119Z,2.87
2019-01-27T07:41:13.942Z,2.70
2019-01-27T07:43:44.376Z,2.33
2019-01-27T07:46:20.938Z,2.33
2019-01-27T07:48:55.990Z,2.70
2019-01-27T07:54:30.431Z,3.22
2019-01-27T07:57:05.295Z,2.70
2019-01-27T07:59:35.909Z,3.00
2019-01-27T08:02:09.455Z,3.00
2019-01-27T08:04:45.747Z,2.80
2019-01-27T08:07:37.466Z,2.50
2019-01-27T08:10:08.749Z,2.47
2019-01-27T08:12:49.376Z,2.77
2019-01-27T08:15:23.370Z,2.60
2019-01-27T08:17:58.539Z,2.97
2019-01-27T08:20:40.646Z,2.93
2019-01-27T08:23:13.762Z,2.47
2019-01-27T08:25:43.961Z,2.43
2019-01-27T08:28:16.238Z,2.80
2019-01-27T08:30:45.759Z,2.60
2019-01-27T08:33:20.461Z,2.60
2019-01-27T08:35:54.184Z,2.50
2019-01-27T08:38:26.644Z,2.60
2019-01-27T08:41:01.771Z,2.70
2019-01-27T08:43:52.390Z,2.60
2019-01-27T08:46:22.004Z,2.80
2019-01-27T08:48:52.463Z,2.80
2019-01-27T08:51:21.886Z,3.20
2019-01-27T08:53:52.559Z,3.33
2019-01-27T08:56:22.130Z,2.90
2019-01-27T08:58:51.679Z,3.30
2019-01-27T09:01:21.353Z,3.07
2019-01-27T09:03:52.089Z,2.97
2019-01-27T09:06:25.959Z,3.00
2019-01-27T09:09:00.955Z,3.07
2019-01-27T09:14:28.235Z,3.92
2019-01-27T09:17:14.736Z,4.40
2019-01-27T09:19:50.393Z,3.20
2019-01-27T09:22:20.921Z,3.30
2019-01-27T09:24:50.861Z,3.60
2019-01-27T09:27:22.499Z,3.80
2019-01-27T09:29:55.584Z,3.23
2019-01-27T09:32:37.987Z,3.67
2019-01-27T09:38:03.565Z,4.15
2019-01-27T09:40:36.604Z,3.40
2019-01-27T09:43:12.350Z,3.10
2019-01-27T09:45:57.888Z,3.37
2019-01-27T09:48:34.688Z,3.10
2019-01-27T09:51:20.384Z,2.90
2019-01-27T09:53:51.718Z,3.40
2019-01-27T09:56:22.627Z,3.90
2019-01-27T09:58:55.128Z,3.10
2019-01-27T10:01:26.595Z,3.10
2019-01-27T10:03:57.612Z,3.00
2019-01-27T10:06:40.439Z,2.70
2019-01-27T10:09:16.629Z,2.90
2019-01-27T10:11:49.825Z,2.90
2019-01-27T10:14:23.118Z,2.80
2019-01-27T10:16:58.324Z,2.70
2019-01-27T10:19:31.745Z,3.17
2019-01-27T10:22:01.555Z,2.93
2019-01-27T10:24:34.651Z,3.00
2019-01-27T10:27:04.546Z,3.07
2019-01-27T10:29:34.278Z,3.50
2019-01-27T10:32:03.993Z,3.10
2019-01-27T10:34:34.789Z,3.23
2019-01-27T10:37:11.830Z,3.43
2019-01-27T10:39:38.228Z,3.80
2019-01-27T10:42:10.085Z,3.63
2019-01-27T10:44:56.675Z,3.57
2019-01-27T10:50:24.068Z,4.05
2019-01-27T10:53:00.393Z,3.63
2019-01-27T10:55:42.179Z,3.20
2019-01-27T10:58:14.991Z,3.70
2019-01-27T11:00:44.810Z,4.10
2019-01-27T11:03:18.305Z,3.10
2019-01-27T11:05:51.914Z,3.40
2019-01-27T11:11:23.495Z,4.28
2019-01-27T11:13:55.144Z,3.43
2019-01-27T11:16:30.379Z,3.70
2019-01-27T11:19:03.890Z,3.70
2019-01-27T11:21:44.628Z,3.90
2019-01-27T11:24:16.917Z,4.17
2019-01-27T11:26:50.720Z,4.67
2019-01-27T11:29:32.716Z,4.60
2019-01-27T11:32:07.767Z,5.17
2019-01-27T11:34:52.993Z,4.60
2019-01-27T11:37:24.160Z,4.20
2019-01-27T11:39:59.098Z,4.30
2019-01-27T11:45:26.047Z,4.35
2019-01-27T11:48:01.121Z,4.13
2019-01-27T11:50:31.158Z,4.03
2019-01-27T11:53:00.430Z,4.23
2019-01-27T11:55:30.644Z,3.97
2019-01-27T11:58:00.245Z,3.80
2019-01-27T12:00:31.797Z,4.17
2019-01-27T12:03:01.483Z,3.67
2019-01-27T12:05:31.519Z,3.90
2019-01-27T12:08:01.400Z,3.50
2019-01-27T12:10:31.134Z,3.80
2019-01-27T12:13:00.630Z,3.90
2019-01-27T12:15:31.251Z,4.03
2019-01-27T12:18:00.497Z,3.93
2019-01-27T12:20:32.133Z,3.83
2019-01-27T12:23:02.140Z,4.30
2019-01-27T12:25:31.766Z,4.57
2019-01-27T12:28:02.070Z,4.23
2019-01-27T12:30:32.382Z,4.00
2019-01-27T12:33:02.012Z,4.00
2019-01-27T12:35:33.914Z,4.50
2019-01-27T12:38:03.503Z,4.30
2019-01-27T12:40:33.591Z,3.97
2019-01-27T12:43:03.202Z,3.83
2019-01-27T12:45:32.817Z,4.07
2019-01-27T12:48:08.862Z,3.53
2019-01-27T12:50:39.522Z,3.97
2019-01-27T12:53:09.933Z,4.30
2019-01-27T12:55:40.359Z,4.00
2019-01-27T12:58:11.118Z,3.87
2019-01-27T13:00:42.638Z,4.53
2019-01-27T13:03:12.344Z,4.30
2019-01-27T13:05:42.075Z,5.60
2019-01-27T13:08:11.772Z,4.37
2019-01-27T13:10:45.406Z,4.07
2019-01-27T13:13:15.313Z,3.90
2019-01-27T13:15:45.089Z,4.00
2019-01-27T13:18:14.622Z,3.67
2019-01-27T13:20:44.403Z,3.60
2019-01-27T13:23:14.250Z,3.80
2019-01-27T13:25:43.859Z,4.20
2019-01-27T13:28:13.418Z,3.50
2019-01-27T13:30:42.954Z,3.90
2019-01-27T13:33:12.412Z,5.20
2019-01-27T13:35:48.511Z,5.30
2019-01-27T13:38:18.340Z,3.70
2019-01-27T13:40:48.226Z,3.40
2019-01-27T13:43:18.020Z,3.17
2019-01-27T13:45:48.553Z,3.40
2019-01-27T13:48:18.407Z,3.47
2019-01-27T13:50:48.162Z,3.77
2019-01-27T13:53:17.706Z,3.60
2019-01-27T13:55:47.335Z,3.23
2019-01-27T13:58:16.603Z,3.30
2019-01-27T14:00:46.435Z,3.13
2019-01-27T14:03:15.804Z,3.30
2019-01-27T14:05:46.148Z,3.13
2019-01-27T14:08:15.468Z,6.70
2019-01-27T14:10:44.848Z,3.40
2019-01-27T14:13:15.276Z,3.07
2019-01-27T14:15:45.115Z,2.90
2019-01-27T14:18:14.590Z,3.27
2019-01-27T14:20:43.869Z,3.53
2019-01-27T14:23:13.707Z,3.50
2019-01-27T14:25:43.293Z,3.07
2019-01-27T14:28:12.911Z,3.20
2019-01-27T14:30:43.922Z,3.20
2019-01-27T14:33:13.260Z,3.00
2019-01-27T14:35:47.171Z,3.13
2019-01-27T14:38:16.749Z,3.30
2019-01-27T14:40:46.314Z,3.10
2019-01-27T14:43:16.351Z,3.30
2019-01-27T14:45:46.617Z,3.03
2019-01-27T14:48:16.123Z,3.60
2019-01-27T14:50:46.120Z,3.63
2019-01-27T14:53:15.740Z,3.03
2019-01-27T14:55:45.546Z,3.33
2019-01-27T14:58:16.116Z,2.90
2019-01-27T15:00:46.303Z,2.97
2019-01-27T15:03:16.304Z,3.03
2019-01-27T15:05:45.870Z,2.97
2019-01-27T15:08:15.449Z,3.33
2019-01-27T15:10:46.654Z,3.60
2019-01-27T15:13:23.594Z,3.33
2019-01-27T15:18:39.995Z,3.53
2019-01-27T15:21:09.561Z,3.30
2019-01-27T15:23:39.973Z,3.20
2019-01-27T15:26:10.426Z,3.30
2019-01-27T15:28:39.994Z,3.40
2019-01-27T15:31:09.676Z,3.37
2019-01-27T15:33:39.234Z,3.10
2019-01-27T15:36:08.785Z,3.50
2019-01-27T15:38:39.573Z,3.60
2019-01-27T15:41:08.929Z,3.83
2019-01-27T15:43:39.280Z,3.60
2019-01-27T15:46:10.369Z,3.47
2019-01-27T15:48:39.722Z,3.70
2019-01-27T15:51:09.002Z,4.70
2019-01-27T15:53:38.814Z,5.47
2019-01-27T15:56:09.910Z,4.93
2019-01-27T15:58:38.570Z,4.47
2019-01-27T16:01:08.133Z,4.23
2019-01-27T16:03:37.762Z,3.70
2019-01-27T16:06:08.183Z,3.00
2019-01-27T16:08:37.627Z,3.10
2019-01-27T16:11:07.297Z,2.63
2019-01-27T16:13:36.699Z,2.67
2019-01-27T16:16:06.645Z,3.10
2019-01-27T16:18:38.375Z,3.47
2019-01-27T16:21:07.135Z,3.90
2019-01-27T16:23:37.881Z,3.67
2019-01-27T16:26:07.999Z,3.30
2019-01-27T16:28:38.666Z,3.73
2019-01-27T16:31:10.074Z,3.37
2019-01-27T16:33:42.098Z,3.40
2019-01-27T16:36:11.896Z,3.77
2019-01-27T16:38:41.422Z,3.57
2019-01-27T16:41:12.319Z,3.67
2019-01-27T16:43:43.450Z,3.43
2019-01-27T16:46:13.752Z,4.10
2019-01-27T16:48:45.721Z,4.00
2019-01-27T16:51:16.128Z,3.80
2019-01-27T16:53:45.636Z,3.37
2019-01-27T16:56:15.137Z,3.83
2019-01-27T16:58:44.982Z,3.83
2019-01-27T17:01:14.540Z,3.23
2019-01-27T17:03:44.527Z,2.87
2019-01-27T17:06:13.982Z,3.40
2019-01-27T17:08:43.308Z,3.37
2019-01-27T17:11:12.795Z,3.30
2019-01-27T17:13:42.050Z,3.70
2019-01-27T17:16:11.438Z,3.00
2019-01-27T17:18:41.177Z,3.80
2019-01-27T17:21:10.794Z,3.93
2019-01-27T17:23:40.717Z,3.97
2019-01-27T17:26:10.261Z,3.67
2019-01-27T17:28:40.075Z,3.63
2019-01-27T17:31:09.548Z,3.77
2019-01-27T17:33:39.056Z,4.33
2019-01-27T17:36:08.811Z,4.80
2019-01-27T17:38:40.598Z,5.67
2019-01-27T17:41:09.076Z,5.20
2019-01-27T17:43:38.677Z,6.00
2019-01-27T17:46:08.811Z,6.53
2019-01-27T17:48:38.316Z,6.70
2019-01-27T17:51:08.139Z,7.30
2019-01-27T17:53:37.549Z,7.20
2019-01-27T17:56:07.455Z,7.90
2019-01-27T17:58:38.758Z,7.73
2019-01-27T18:04:08.203Z,9.73
2019-01-27T18:06:55.734Z,8.57
2019-01-27T18:09:26.921Z,9.17
2019-01-27T18:12:00.699Z,8.77
2019-01-27T18:14:32.103Z,8.93
2019-01-27T18:17:02.074Z,9.43
2019-01-27T18:19:32.441Z,8.67
2019-01-27T18:22:04.251Z,9.37
2019-01-27T18:24:35.611Z,9.90
2019-01-27T18:27:05.726Z,10.73
2019-01-27T18:29:36.175Z,9.63
2019-01-27T18:32:05.549Z,10.50
2019-01-27T18:34:35.854Z,9.67
2019-01-27T18:37:05.769Z,9.30
2019-01-27T18:39:35.550Z,10.47
2019-01-27T18:42:05.407Z,10.90
2019-01-27T18:44:34.546Z,11.23
2019-01-27T18:47:04.178Z,10.30
2019-01-27T18:49:34.936Z,10.90
2019-01-27T18:52:04.555Z,10.57
2019-01-27T18:54:37.927Z,11.33
2019-01-27T18:57:07.935Z,11.20
2019-01-27T18:59:41.146Z,11.00
2019-01-27T19:02:13.093Z,11.23
2019-01-27T19:04:55.844Z,10.67
2019-01-27T19:10:22.359Z,12.17
2019-01-27T19:12:51.767Z,10.97
2019-01-27T19:15:38.540Z,12.07
2019-01-27T19:18:13.365Z,12.43
2019-01-27T19:20:44.677Z,12.10
2019-01-27T19:23:15.881Z,11.63
2019-01-27T19:26:00.514Z,12.03
2019-01-27T19:28:35.201Z,12.10
2019-01-27T19:31:04.805Z,10.93
2019-01-27T19:33:43.431Z,11.63
2019-01-27T19:36:17.142Z,12.73
2019-01-27T19:38:57.168Z,12.87
2019-01-27T19:41:27.882Z,12.57
2019-01-27T19:44:09.175Z,12.93
2019-01-27T19:49:49.004Z,14.80
2019-01-27T19:52:21.673Z,12.83
2019-01-27T19:55:09.526Z,13.17
2019-01-27T19:57:41.358Z,12.97
2019-01-27T20:00:32.336Z,12.87
2019-01-27T20:03:05.227Z,12.80
2019-01-27T20:05:34.908Z,12.57
2019-01-27T20:08:07.895Z,12.53
2019-01-27T20:10:41.080Z,12.63
2019-01-27T20:13:12.537Z,12.40
2019-01-27T20:15:47.339Z,11.30
2019-01-27T20:18:20.967Z,10.90
2019-01-27T20:20:52.515Z,11.73
2019-01-27T20:23:22.134Z,11.93
2019-01-27T20:26:02.355Z,12.10
2019-01-27T20:28:37.820Z,12.20
2019-01-27T20:31:18.461Z,11.67
2019-01-27T20:34:04.092Z,11.70
2019-01-27T20:39:47.873Z,12.53
2019-01-27T20:42:23.478Z,10.97
2019-01-27T20:44:53.330Z,10.53
2019-01-27T20:47:27.091Z,10.83
2019-01-27T20:50:05.967Z,11.20
2019-01-27T20:52:35.488Z,11.63
2019-01-27T20:55:11.630Z,12.10
2019-01-27T20:58:09.411Z,11.77
2019-01-27T21:00:42.147Z,11.27
2019-01-27T21:03:16.713Z,8.77
2019-01-27T21:05:47.981Z,9.00
2019-01-27T21:08:17.768Z,8.30
2019-01-27T21:10:55.241Z,9.53
2019-01-27T21:16:23.652Z,10.40
2019-01-27T21:19:08.342Z,9.27
2019-01-27T21:21:37.953Z,9.47
2019-01-27T21:24:09.212Z,8.77
2019-01-27T21:26:40.978Z,9.57
2019-01-27T21:29:11.156Z,7.87
2019-01-27T21:31:40.698Z,8.10
2019-01-27T21:34:10.356Z,8.57
2019-01-27T21:36:39.879Z,8.50
2019-01-27T21:39:09.758Z,8.53
2019-01-27T21:41:39.386Z,7.63
2019-01-27T21:44:09.044Z,7.00
2019-01-27T21:46:38.476Z,7.00
2019-01-27T21:49:08.165Z,6.93
2019-01-27T21:51:39.473Z,7.00
2019-01-27T21:54:10.061Z,6.73
2019-01-27T21:56:39.428Z,7.03
2019-01-27T21:59:08.965Z,6.93
2019-01-27T22:01:39.179Z,7.07
2019-01-27T22:04:09.510Z,7.30
2019-01-27T22:06:38.916Z,6.80
2019-01-27T22:09:09.124Z,6.67
2019-01-27T22:11:38.738Z,7.07
2019-01-27T22:14:08.129Z,7.03
2019-01-27T22:16:37.564Z,7.20
2019-01-27T22:19:06.995Z,7.40
2019-01-27T22:21:36.525Z,7.37
2019-01-27T22:24:06.199Z,7.80
2019-01-27T22:26:35.634Z,7.20
2019-01-27T22:29:06.343Z,7.57
2019-01-27T22:31:36.297Z,7.53
2019-01-27T22:34:06.662Z,7.13
2019-01-27T22:36:36.304Z,7.90
2019-01-27T22:39:06.597Z,7.17
2019-01-27T22:41:35.983Z,8.10
2019-01-27T22:44:05.367Z,7.00
2019-01-27T22:46:35.732Z,7.20
2019-01-27T22:49:06.268Z,7.07
2019-01-27T22:51:35.764Z,7.10
2019-01-27T22:54:05.616Z,6.37
2019-01-27T22:56:35.572Z,6.77
2019-01-27T22:59:05.267Z,6.40
2019-01-27T23:01:34.996Z,6.10
2019-01-27T23:04:05.482Z,6.47
2019-01-27T23:06:35.896Z,5.97
2019-01-27T23:09:06.810Z,6.50
2019-01-27T23:11:37.116Z,6.50
2019-01-27T23:14:06.467Z,6.47
2019-01-27T23:16:36.007Z,7.00
2019-01-27T23:19:06.425Z,6.30
2019-01-27T23:21:35.968Z,6.40
2019-01-27T23:24:05.839Z,6.90
2019-01-27T23:26:36.161Z,7.13
2019-01-27T23:29:05.929Z,6.30
2019-01-27T23:31:37.379Z,6.23
2019-01-27T23:34:08.300Z,6.10
2019-01-27T23:36:37.926Z,6.40
2019-01-27T23:39:07.749Z,6.50
2019-01-27T23:41:45.414Z,6.43
2019-01-27T23:44:15.858Z,6.30
2019-01-27T23:46:45.654Z,5.93
2019-01-27T23:49:16.198Z,6.50
2019-01-27T23:51:46.034Z,6.27
2019-01-27T23:54:15.311Z,6.50
2019-01-27T23:56:44.907Z,6.17
2019-01-27T23:59:14.432Z,6.27
