createdAt,value
2018-05-31T00:01:35.177Z,18.92
2018-05-31T00:04:02.614Z,18.83
2018-05-31T00:06:49.343Z,18.85
2018-05-31T00:09:16.818Z,18.76
2018-05-31T00:11:44.258Z,18.75
2018-05-31T00:14:11.709Z,18.83
2018-05-31T00:16:40.094Z,18.79
2018-05-31T00:19:09.454Z,18.83
2018-05-31T00:21:37.901Z,18.80
2018-05-31T00:24:07.369Z,18.81
2018-05-31T00:26:35.855Z,18.73
2018-05-31T00:29:09.873Z,18.76
2018-05-31T00:31:37.351Z,18.68
2018-05-31T00:34:06.822Z,18.67
2018-05-31T00:36:34.295Z,18.70
2018-05-31T00:39:03.627Z,18.69
2018-05-31T00:41:32.065Z,18.61
2018-05-31T00:44:02.138Z,18.65
2018-05-31T00:46:30.562Z,18.62
2018-05-31T00:48:58.025Z,18.48
2018-05-31T00:51:26.506Z,18.50
2018-05-31T00:53:54.834Z,18.57
2018-05-31T00:56:28.254Z,18.50
2018-05-31T00:58:56.630Z,18.49
2018-05-31T01:01:25.106Z,18.34
2018-05-31T01:03:52.597Z,18.42
2018-05-31T01:06:21.050Z,18.47
2018-05-31T01:08:49.454Z,18.47
2018-05-31T01:11:20.877Z,18.48
2018-05-31T01:13:49.284Z,18.45
2018-05-31T01:19:15.997Z,18.28
2018-05-31T01:21:44.579Z,18.37
2018-05-31T01:24:13.008Z,18.30
2018-05-31T01:26:41.422Z,18.21
2018-05-31T01:41:11.130Z,18.20
2018-05-31T01:43:43.540Z,18.10
2018-05-31T01:46:12.145Z,18.07
2018-05-31T02:01:02.333Z,17.82
2018-05-31T02:03:33.984Z,17.83
2018-05-31T02:24:34.230Z,17.53
2018-05-31T02:27:03.828Z,17.56
2018-05-31T02:29:40.803Z,17.43
2018-05-31T02:50:37.154Z,17.35
2018-05-31T02:53:13.036Z,17.41
2018-05-31T02:55:43.837Z,17.42
2018-05-31T03:23:00.866Z,17.44
2018-05-31T03:25:29.597Z,17.56
2018-05-31T03:28:03.278Z,17.49
2018-05-31T03:47:55.741Z,17.54
2018-05-31T04:10:26.361Z,17.53
