createdAt,value
2023-02-05T00:02:18.216Z,25.40
2023-02-05T00:04:45.107Z,20.75
2023-02-05T00:07:11.957Z,27.92
2023-02-05T00:09:40.953Z,31.73
2023-02-05T00:12:08.141Z,29.40
2023-02-05T00:14:34.960Z,26.58
2023-02-05T00:17:01.785Z,26.55
2023-02-05T00:19:31.713Z,24.10
2023-02-05T00:21:58.630Z,24.05
2023-02-05T00:24:25.580Z,25.25
2023-02-05T00:26:52.464Z,21.30
2023-02-05T00:29:19.395Z,20.52
2023-02-05T00:31:49.409Z,25.08
2023-02-05T00:34:17.229Z,23.45
2023-02-05T00:36:44.114Z,22.90
2023-02-05T00:39:12.221Z,20.88
2023-02-05T00:41:39.089Z,24.90
2023-02-05T00:44:06.950Z,22.38
2023-02-05T00:46:33.888Z,23.10
2023-02-05T00:49:00.764Z,27.67
2023-02-05T00:51:27.864Z,24.38
2023-02-05T00:53:54.713Z,22.52
2023-02-05T00:56:21.829Z,22.30
2023-02-05T00:58:50.011Z,21.23
2023-02-05T01:01:17.415Z,24.73
2023-02-05T01:03:44.506Z,22.33
2023-02-05T01:06:11.330Z,22.70
2023-02-05T01:08:38.157Z,23.65
2023-02-05T01:11:08.678Z,21.02
2023-02-05T01:13:35.636Z,23.48
2023-02-05T01:16:02.616Z,20.48
2023-02-05T01:18:29.532Z,18.67
2023-02-05T01:20:56.426Z,18.17
2023-02-05T01:23:23.277Z,21.00
2023-02-05T01:25:50.167Z,18.02
2023-02-05T01:28:17.053Z,19.92
2023-02-05T01:30:51.458Z,20.20
2023-02-05T01:33:19.281Z,17.08
2023-02-05T01:35:46.511Z,21.88
2023-02-05T01:38:17.000Z,23.77
2023-02-05T01:40:43.923Z,22.52
2023-02-05T01:43:14.128Z,24.00
2023-02-05T01:46:03.836Z,17.73
2023-02-05T01:48:42.251Z,15.88
2023-02-05T01:51:13.723Z,20.63
2023-02-05T01:53:42.622Z,20.73
2023-02-05T01:56:22.476Z,20.52
2023-02-05T01:59:03.515Z,20.25
2023-02-05T02:01:32.167Z,20.63
2023-02-05T02:04:04.761Z,18.90
2023-02-05T02:06:35.347Z,19.52
2023-02-05T02:09:06.326Z,25.05
2023-02-05T02:11:41.250Z,21.75
2023-02-05T02:14:11.923Z,28.58
2023-02-05T02:16:40.754Z,31.38
2023-02-05T02:19:34.684Z,29.90
2023-02-05T02:22:30.531Z,23.92
2023-02-05T02:25:40.577Z,23.83
2023-02-05T02:28:41.099Z,25.65
2023-02-05T02:31:31.321Z,22.23
2023-02-05T02:34:32.738Z,22.38
2023-02-05T02:37:17.797Z,19.90
2023-02-05T02:40:04.112Z,20.35
2023-02-05T02:42:57.690Z,22.13
2023-02-05T02:45:30.969Z,21.95
2023-02-05T02:48:01.098Z,24.05
2023-02-05T02:50:34.816Z,24.77
2023-02-05T02:53:24.105Z,22.88
2023-02-05T02:55:55.470Z,18.75
2023-02-05T02:58:36.361Z,17.27
2023-02-05T03:01:06.900Z,18.90
2023-02-05T03:03:41.062Z,19.92
2023-02-05T03:06:11.610Z,24.70
2023-02-05T03:09:13.270Z,19.02
2023-02-05T03:11:40.417Z,24.02
2023-02-05T03:14:07.362Z,20.15
2023-02-05T03:16:34.295Z,22.00
2023-02-05T03:19:02.918Z,21.88
2023-02-05T03:21:41.304Z,20.35
2023-02-05T03:24:09.167Z,20.25
2023-02-05T03:26:38.270Z,24.00
2023-02-05T03:29:17.269Z,28.42
2023-02-05T03:32:11.897Z,28.60
2023-02-05T03:35:17.368Z,31.92
2023-02-05T03:38:32.205Z,30.60
2023-02-05T03:41:03.163Z,33.88
2023-02-05T03:44:15.994Z,41.45
2023-02-05T03:47:03.189Z,36.97
2023-02-05T03:49:57.857Z,34.15
2023-02-05T03:52:41.056Z,32.03
2023-02-05T03:55:15.466Z,35.10
2023-02-05T03:58:12.893Z,31.02
2023-02-05T04:00:41.336Z,28.45
2023-02-05T04:03:08.368Z,32.90
2023-02-05T04:05:35.682Z,27.02
2023-02-05T04:08:03.048Z,26.13
2023-02-05T04:10:29.990Z,28.30
2023-02-05T04:12:56.824Z,27.58
2023-02-05T04:15:23.662Z,27.52
2023-02-05T04:17:50.572Z,30.92
2023-02-05T04:20:17.708Z,30.50
2023-02-05T04:22:44.600Z,29.80
2023-02-05T04:25:11.479Z,28.38
2023-02-05T04:27:38.302Z,31.20
2023-02-05T04:30:06.757Z,30.00
2023-02-05T04:32:33.590Z,29.65
2023-02-05T04:35:00.454Z,28.30
2023-02-05T04:37:27.387Z,28.85
2023-02-05T04:39:54.232Z,27.52
2023-02-05T04:42:21.128Z,28.92
2023-02-05T04:44:48.033Z,26.33
2023-02-05T04:47:14.858Z,29.67
2023-02-05T04:49:41.738Z,30.92
2023-02-05T04:52:08.698Z,33.03
2023-02-05T04:54:37.816Z,32.75
2023-02-05T04:57:04.826Z,30.85
2023-02-05T05:13:01.809Z,31.98
2023-02-05T05:15:28.969Z,34.35
2023-02-05T05:17:56.000Z,35.85
2023-02-05T05:20:23.127Z,33.03
2023-02-05T05:22:50.480Z,34.63
2023-02-05T05:25:18.141Z,36.80
2023-02-05T05:27:45.357Z,33.33
2023-02-05T05:30:13.313Z,34.08
2023-02-05T05:32:40.503Z,35.25
2023-02-05T05:35:07.996Z,31.02
2023-02-05T05:37:35.159Z,35.35
2023-02-05T05:40:21.120Z,35.67
2023-02-05T05:43:06.983Z,31.20
2023-02-05T05:45:34.450Z,36.97
2023-02-05T05:48:02.339Z,30.63
2023-02-05T05:50:29.509Z,29.77
2023-02-05T05:52:56.673Z,25.77
2023-02-05T05:55:23.928Z,29.95
2023-02-05T05:57:51.174Z,27.73
2023-02-05T06:00:19.009Z,25.42
2023-02-05T06:02:46.214Z,26.00
2023-02-05T06:05:13.226Z,27.15
2023-02-05T06:07:40.410Z,28.20
2023-02-05T06:10:08.466Z,28.08
2023-02-05T06:12:35.521Z,25.02
2023-02-05T06:15:02.691Z,30.45
2023-02-05T06:17:29.826Z,26.95
2023-02-05T06:19:56.858Z,26.58
2023-02-05T06:22:23.912Z,29.23
2023-02-05T06:24:51.060Z,32.45
2023-02-05T06:27:18.468Z,28.17
2023-02-05T06:29:45.481Z,29.83
2023-02-05T06:32:12.508Z,29.98
2023-02-05T06:34:39.659Z,30.00
2023-02-05T06:37:07.537Z,29.33
2023-02-05T06:39:34.483Z,27.75
2023-02-05T06:42:01.581Z,27.42
2023-02-05T06:44:28.585Z,32.03
2023-02-05T06:46:55.600Z,32.78
2023-02-05T06:49:22.969Z,31.30
2023-02-05T06:51:50.111Z,30.75
2023-02-05T06:54:17.402Z,39.47
2023-02-05T06:56:44.726Z,33.33
2023-02-05T06:59:11.790Z,33.42
2023-02-05T07:01:38.843Z,37.13
2023-02-05T07:04:06.178Z,40.30
2023-02-05T07:06:33.291Z,35.85
2023-02-05T07:09:00.482Z,32.22
2023-02-05T07:11:27.630Z,29.92
2023-02-05T07:13:54.904Z,30.80
2023-02-05T07:16:22.262Z,30.13
2023-02-05T07:18:49.440Z,31.27
2023-02-05T07:21:17.623Z,30.85
2023-02-05T07:23:45.427Z,31.27
2023-02-05T07:26:15.966Z,33.63
2023-02-05T07:28:44.756Z,33.70
2023-02-05T07:31:18.721Z,35.33
2023-02-05T07:33:47.397Z,33.15
2023-02-05T07:36:18.380Z,35.08
2023-02-05T07:38:47.469Z,31.77
2023-02-05T07:41:16.622Z,32.78
2023-02-05T07:43:44.027Z,31.88
2023-02-05T07:46:14.275Z,28.25
2023-02-05T07:48:41.317Z,28.85
2023-02-05T07:51:08.499Z,34.03
2023-02-05T07:53:35.596Z,34.33
2023-02-05T07:56:04.944Z,36.03
2023-02-05T07:58:32.236Z,37.50
2023-02-05T08:01:04.349Z,44.25
2023-02-05T08:03:32.017Z,40.47
2023-02-05T08:05:59.363Z,37.85
2023-02-05T08:08:26.379Z,38.00
2023-02-05T08:11:03.600Z,39.03
2023-02-05T08:13:31.519Z,38.25
2023-02-05T08:15:58.782Z,36.42
2023-02-05T08:18:26.177Z,35.78
2023-02-05T08:20:54.392Z,39.58
2023-02-05T08:23:22.301Z,41.17
2023-02-05T08:25:53.965Z,42.55
2023-02-05T08:28:21.404Z,42.90
2023-02-05T08:30:48.563Z,36.80
2023-02-05T08:33:16.129Z,40.58
2023-02-05T08:35:43.293Z,38.92
2023-02-05T08:38:10.432Z,38.08
2023-02-05T08:40:37.520Z,34.53
2023-02-05T08:43:04.719Z,34.15
2023-02-05T08:45:32.028Z,32.65
2023-02-05T08:47:59.145Z,34.42
2023-02-05T08:50:26.295Z,33.25
2023-02-05T08:52:53.675Z,32.92
2023-02-05T08:55:20.833Z,32.15
2023-02-05T08:57:48.099Z,32.28
2023-02-05T09:00:15.842Z,30.45
2023-02-05T09:02:43.767Z,34.85
2023-02-05T09:05:11.578Z,35.63
2023-02-05T09:07:40.087Z,41.15
2023-02-05T09:10:12.966Z,31.25
2023-02-05T09:12:41.039Z,30.65
2023-02-05T09:15:09.676Z,32.28
2023-02-05T09:17:36.937Z,29.25
2023-02-05T09:20:04.919Z,33.50
2023-02-05T09:22:31.948Z,36.05
2023-02-05T09:24:59.421Z,35.00
2023-02-05T09:27:26.521Z,35.17
2023-02-05T09:29:53.443Z,34.80
2023-02-05T09:32:20.532Z,36.55
2023-02-05T09:34:49.412Z,31.23
2023-02-05T09:37:17.572Z,28.52
2023-02-05T09:40:19.070Z,28.55
2023-02-05T09:56:18.429Z,40.92
2023-02-05T09:58:50.328Z,32.58
2023-02-05T10:01:45.102Z,29.17
2023-02-05T10:04:12.434Z,31.55
2023-02-05T10:07:05.100Z,23.08
2023-02-05T10:09:54.279Z,25.48
2023-02-05T10:12:50.247Z,23.25
2023-02-05T10:15:36.448Z,25.90
2023-02-05T10:18:23.782Z,27.73
2023-02-05T10:21:46.554Z,27.20
2023-02-05T10:24:50.548Z,27.33
2023-02-05T10:27:23.783Z,23.23
2023-02-05T10:30:20.619Z,22.42
2023-02-05T10:33:12.102Z,19.67
2023-02-05T10:36:01.261Z,20.73
2023-02-05T10:38:34.759Z,23.95
2023-02-05T10:41:16.713Z,24.10
2023-02-05T10:44:14.789Z,24.05
2023-02-05T10:46:46.061Z,24.20
2023-02-05T10:49:19.001Z,22.90
2023-02-05T10:54:43.438Z,27.02
2023-02-05T10:57:17.508Z,28.30
2023-02-05T11:00:02.118Z,27.35
2023-02-05T11:02:39.258Z,27.88
2023-02-05T11:05:21.458Z,26.90
2023-02-05T11:07:54.361Z,24.33
2023-02-05T11:13:20.197Z,24.10
2023-02-05T11:16:01.471Z,24.60
2023-02-05T11:18:35.994Z,21.80
2023-02-05T11:21:06.304Z,26.98
2023-02-05T11:23:39.688Z,25.95
2023-02-05T11:26:21.164Z,27.45
2023-02-05T11:28:48.094Z,30.38
2023-02-05T11:31:34.944Z,28.02
2023-02-05T11:34:17.323Z,29.67
2023-02-05T11:36:57.725Z,28.80
2023-02-05T11:39:38.635Z,33.33
2023-02-05T11:42:27.585Z,26.13
2023-02-05T11:45:01.871Z,32.25
2023-02-05T11:47:32.345Z,28.10
2023-02-05T11:50:00.342Z,29.13
2023-02-05T11:52:36.861Z,30.50
2023-02-05T11:55:06.217Z,27.60
2023-02-05T11:57:39.267Z,28.88
2023-02-05T12:00:09.171Z,29.02
2023-02-05T12:02:38.596Z,28.13
2023-02-05T12:05:20.995Z,31.45
2023-02-05T12:08:27.832Z,27.60
2023-02-05T12:11:28.518Z,29.27
2023-02-05T12:14:26.495Z,27.77
2023-02-05T12:17:05.082Z,25.50
2023-02-05T12:19:55.912Z,27.95
2023-02-05T12:22:56.986Z,28.30
2023-02-05T12:25:51.550Z,24.92
2023-02-05T12:28:41.541Z,23.73
2023-02-05T12:31:54.067Z,27.35
2023-02-05T12:35:11.926Z,28.38
2023-02-05T12:37:59.870Z,27.52
2023-02-05T12:41:22.403Z,28.10
2023-02-05T12:43:53.590Z,28.13
2023-02-05T12:46:48.985Z,30.10
2023-02-05T12:49:33.685Z,28.60
2023-02-05T12:52:55.868Z,31.00
2023-02-05T12:56:11.222Z,30.30
2023-02-05T12:58:46.310Z,29.35
2023-02-05T13:01:23.977Z,29.75
2023-02-05T13:03:57.032Z,32.67
2023-02-05T13:09:25.842Z,33.92
2023-02-05T13:12:06.497Z,30.95
2023-02-05T13:15:08.472Z,33.90
2023-02-05T13:17:42.146Z,31.45
2023-02-05T13:20:51.390Z,35.63
2023-02-05T13:23:38.183Z,34.92
2023-02-05T13:26:25.461Z,35.30
2023-02-05T13:29:07.890Z,35.67
2023-02-05T13:31:48.646Z,35.47
2023-02-05T13:34:17.731Z,34.80
2023-02-05T13:37:00.562Z,36.53
2023-02-05T13:39:48.191Z,35.88
2023-02-05T13:42:44.406Z,37.75
2023-02-05T13:45:38.513Z,39.78
2023-02-05T13:49:10.281Z,36.53
2023-02-05T13:51:50.987Z,38.15
2023-02-05T13:54:17.955Z,36.33
2023-02-05T13:57:04.708Z,35.55
2023-02-05T13:59:51.398Z,38.15
2023-02-05T14:02:41.116Z,40.92
2023-02-05T14:05:09.849Z,41.60
2023-02-05T14:07:49.010Z,44.58
2023-02-05T14:10:33.516Z,41.65
2023-02-05T14:13:21.484Z,42.58
2023-02-05T14:15:49.869Z,138.02
2023-02-05T14:18:43.172Z,42.08
2023-02-05T14:21:31.830Z,40.88
2023-02-05T14:24:03.014Z,40.72
2023-02-05T14:26:52.827Z,42.03
2023-02-05T14:29:49.737Z,48.20
2023-02-05T14:32:28.593Z,43.47
2023-02-05T14:35:25.503Z,44.20
2023-02-05T14:38:00.334Z,53.90
2023-02-05T14:40:37.126Z,52.40
2023-02-05T14:43:27.293Z,54.95
2023-02-05T14:45:55.094Z,52.47
2023-02-05T14:48:34.161Z,54.47
2023-02-05T14:51:07.979Z,55.20
2023-02-05T14:53:38.024Z,56.05
2023-02-05T14:56:05.900Z,51.72
2023-02-05T14:58:44.463Z,55.00
2023-02-05T15:01:46.240Z,55.88
2023-02-05T15:04:31.932Z,60.83
2023-02-05T15:07:09.996Z,57.95
2023-02-05T15:09:51.579Z,65.88
2023-02-05T15:12:37.245Z,63.63
2023-02-05T15:15:33.820Z,62.92
2023-02-05T15:18:24.272Z,68.60
2023-02-05T15:20:59.067Z,72.55
2023-02-05T15:23:40.423Z,59.85
2023-02-05T15:26:33.887Z,73.85
2023-02-05T15:29:24.420Z,67.15
2023-02-05T15:32:36.061Z,65.25
2023-02-05T15:35:21.230Z,61.03
2023-02-05T15:38:09.986Z,111.45
2023-02-05T15:40:43.973Z,66.03
2023-02-05T15:43:20.496Z,94.28
2023-02-05T15:45:49.737Z,86.15
2023-02-05T15:48:25.877Z,60.08
2023-02-05T15:51:15.554Z,62.00
2023-02-05T15:53:51.093Z,60.08
2023-02-05T15:56:29.563Z,56.45
2023-02-05T15:59:25.006Z,76.50
2023-02-05T16:02:16.378Z,127.15
2023-02-05T16:04:43.301Z,187.52
2023-02-05T16:07:33.895Z,227.82
2023-02-05T16:10:16.008Z,131.00
2023-02-05T16:13:28.563Z,163.13
2023-02-05T16:16:03.559Z,73.28
2023-02-05T16:18:55.507Z,68.38
2023-02-05T16:21:48.194Z,77.88
2023-02-05T16:24:33.032Z,163.73
2023-02-05T16:27:37.891Z,72.45
2023-02-05T16:30:28.634Z,49.40
2023-02-05T16:32:58.962Z,56.17
2023-02-05T16:35:46.241Z,56.30
2023-02-05T16:38:21.209Z,64.68
2023-02-05T16:40:53.506Z,76.28
2023-02-05T16:43:37.284Z,55.78
2023-02-05T16:46:07.453Z,83.28
2023-02-05T16:48:48.110Z,141.30
2023-02-05T16:51:50.372Z,77.63
2023-02-05T16:54:20.561Z,60.85
2023-02-05T16:56:59.271Z,53.17
2023-02-05T16:59:34.022Z,52.70
2023-02-05T17:02:03.177Z,60.30
2023-02-05T17:04:39.090Z,57.75
2023-02-05T17:07:18.717Z,121.63
2023-02-05T17:09:45.739Z,69.65
2023-02-05T17:12:21.762Z,94.75
2023-02-05T17:15:03.235Z,117.63
2023-02-05T17:17:32.590Z,63.92
2023-02-05T17:20:16.116Z,52.92
2023-02-05T17:23:01.335Z,55.10
2023-02-05T17:25:51.378Z,58.45
2023-02-05T17:28:27.897Z,65.82
2023-02-05T17:31:00.445Z,64.82
2023-02-05T17:33:28.708Z,66.43
2023-02-05T17:35:55.771Z,65.93
2023-02-05T17:38:25.915Z,78.75
2023-02-05T17:41:15.719Z,81.88
2023-02-05T17:43:42.808Z,90.47
2023-02-05T17:46:15.039Z,101.38
2023-02-05T17:48:44.753Z,98.03
2023-02-05T17:51:21.038Z,103.15
2023-02-05T17:53:49.628Z,114.55
2023-02-05T17:56:19.291Z,126.35
2023-02-05T17:58:46.420Z,120.82
2023-02-05T18:01:13.701Z,201.75
2023-02-05T18:03:40.772Z,255.13
2023-02-05T18:06:10.054Z,133.38
2023-02-05T18:08:37.327Z,131.95
2023-02-05T18:11:04.784Z,125.72
2023-02-05T18:13:31.729Z,122.53
2023-02-05T18:16:04.737Z,113.30
2023-02-05T18:18:36.419Z,105.57
2023-02-05T18:21:03.966Z,99.57
2023-02-05T18:23:31.546Z,115.82
2023-02-05T18:26:08.357Z,115.00
2023-02-05T18:28:35.594Z,129.27
2023-02-05T18:31:09.496Z,130.95
2023-02-05T18:33:37.340Z,101.93
2023-02-05T18:36:11.483Z,105.55
2023-02-05T18:38:41.079Z,103.80
2023-02-05T18:41:10.269Z,96.45
2023-02-05T18:43:38.436Z,93.32
2023-02-05T18:46:14.263Z,75.38
2023-02-05T18:48:41.581Z,82.28
2023-02-05T18:51:15.669Z,73.93
2023-02-05T18:53:44.581Z,84.88
2023-02-05T18:56:19.094Z,94.60
2023-02-05T18:59:02.854Z,85.05
2023-02-05T19:01:33.636Z,84.25
2023-02-05T19:04:12.588Z,102.28
2023-02-05T19:06:49.513Z,115.50
2023-02-05T19:09:17.529Z,129.27
2023-02-05T19:11:45.847Z,139.80
2023-02-05T19:14:17.307Z,134.30
2023-02-05T19:16:47.739Z,123.70
2023-02-05T19:19:20.017Z,138.05
2023-02-05T19:21:50.907Z,102.65
2023-02-05T19:24:18.669Z,143.68
2023-02-05T19:26:45.898Z,110.18
2023-02-05T19:29:22.007Z,91.03
2023-02-05T19:31:57.735Z,87.38
2023-02-05T19:34:38.399Z,93.80
2023-02-05T19:37:12.189Z,91.25
2023-02-05T19:39:39.889Z,100.00
2023-02-05T19:42:07.116Z,99.30
2023-02-05T19:44:34.250Z,136.65
2023-02-05T19:47:01.130Z,129.65
2023-02-05T19:49:28.238Z,115.20
2023-02-05T19:51:56.508Z,126.18
2023-02-05T19:54:23.416Z,120.88
2023-02-05T19:56:51.042Z,120.25
2023-02-05T19:59:18.741Z,118.20
2023-02-05T20:01:46.559Z,103.70
2023-02-05T20:04:22.349Z,108.82
2023-02-05T20:06:52.066Z,103.30
2023-02-05T20:09:19.385Z,100.15
2023-02-05T20:11:49.718Z,99.07
2023-02-05T20:14:17.403Z,94.80
2023-02-05T20:16:47.589Z,98.70
2023-02-05T20:19:17.451Z,92.32
2023-02-05T20:21:46.671Z,101.47
2023-02-05T20:24:16.185Z,103.53
2023-02-05T20:26:44.631Z,113.13
2023-02-05T20:29:30.685Z,118.70
2023-02-05T20:31:59.039Z,121.35
2023-02-05T20:34:30.550Z,120.40
2023-02-05T20:37:06.943Z,101.97
2023-02-05T20:39:35.274Z,94.25
2023-02-05T20:42:03.231Z,84.32
2023-02-05T20:44:36.089Z,71.90
2023-02-05T20:49:34.951Z,61.83
2023-02-05T20:52:01.957Z,60.75
2023-02-05T20:54:29.232Z,59.75
2023-02-05T20:56:59.343Z,60.40
2023-02-05T20:59:28.673Z,64.10
2023-02-05T21:01:56.257Z,60.03
2023-02-05T21:04:23.443Z,55.83
2023-02-05T21:06:50.688Z,59.03
2023-02-05T21:09:17.831Z,57.25
2023-02-05T21:11:45.178Z,65.57
2023-02-05T21:14:12.359Z,63.35
2023-02-05T21:16:40.469Z,60.53
2023-02-05T21:19:09.042Z,62.55
2023-02-05T21:21:37.336Z,69.60
2023-02-05T21:24:15.538Z,75.80
2023-02-05T21:26:46.839Z,73.25
2023-02-05T21:29:18.482Z,72.35
2023-02-05T21:31:53.067Z,72.72
2023-02-05T21:34:24.965Z,64.38
2023-02-05T21:36:52.737Z,59.97
2023-02-05T21:39:22.531Z,59.80
2023-02-05T21:41:53.994Z,59.45
2023-02-05T21:44:21.448Z,57.90
2023-02-05T21:46:48.387Z,60.15
2023-02-05T21:49:15.549Z,56.13
2023-02-05T21:51:42.540Z,56.05
2023-02-05T21:54:11.052Z,51.17
2023-02-05T21:56:41.822Z,54.30
2023-02-05T21:59:11.862Z,51.53
2023-02-05T22:01:39.676Z,50.50
2023-02-05T22:04:14.485Z,48.20
2023-02-05T22:06:42.300Z,46.97
2023-02-05T22:09:13.094Z,48.22
2023-02-05T22:11:40.587Z,48.58
2023-02-05T22:14:08.410Z,48.22
2023-02-05T22:16:36.572Z,40.15
2023-02-05T22:19:05.348Z,40.67
2023-02-05T22:21:40.606Z,41.55
2023-02-05T22:24:11.446Z,43.90
2023-02-05T22:26:39.260Z,45.50
2023-02-05T22:29:10.540Z,47.15
2023-02-05T22:31:37.436Z,40.28
2023-02-05T22:34:05.460Z,42.50
2023-02-05T22:36:34.725Z,36.10
2023-02-05T22:39:02.430Z,36.72
2023-02-05T22:41:36.374Z,39.17
2023-02-05T22:44:07.435Z,39.08
2023-02-05T22:46:40.302Z,41.13
2023-02-05T22:51:38.528Z,42.40
2023-02-05T22:54:07.254Z,39.70
2023-02-05T22:56:36.943Z,42.30
2023-02-05T22:59:03.943Z,43.80
2023-02-05T23:01:36.134Z,54.95
2023-02-05T23:04:08.601Z,53.30
2023-02-05T23:06:40.158Z,54.92
2023-02-05T23:09:14.827Z,63.38
2023-02-05T23:11:42.463Z,60.08
2023-02-05T23:14:12.842Z,53.33
2023-02-05T23:16:43.107Z,47.47
2023-02-05T23:19:18.720Z,49.83
2023-02-05T23:21:47.158Z,44.67
2023-02-05T23:24:14.911Z,43.20
2023-02-05T23:26:46.710Z,35.20
2023-02-05T23:29:16.117Z,37.33
2023-02-05T23:31:43.381Z,37.85
2023-02-05T23:34:11.093Z,38.92
2023-02-05T23:36:38.316Z,37.65
2023-02-05T23:39:05.692Z,43.85
2023-02-05T23:41:35.984Z,41.47
2023-02-05T23:44:12.122Z,40.97
2023-02-05T23:46:41.145Z,42.63
2023-02-05T23:49:09.226Z,44.38
2023-02-05T23:51:36.438Z,49.10
2023-02-05T23:54:04.562Z,51.88
2023-02-05T23:56:32.398Z,56.22
2023-02-05T23:59:00.009Z,58.28
