createdAt,value
2018-09-17T00:00:51.712Z,6.70
2018-09-17T00:03:19.388Z,7.67
2018-09-17T00:05:47.062Z,6.77
2018-09-17T00:08:14.724Z,7.47
2018-09-17T00:10:42.434Z,7.50
2018-09-17T00:13:10.107Z,6.70
2018-09-17T00:15:37.758Z,6.77
2018-09-17T00:18:05.854Z,7.10
2018-09-17T00:20:33.643Z,7.37
2018-09-17T00:23:01.366Z,6.97
2018-09-17T00:25:29.266Z,7.47
2018-09-17T00:27:57.110Z,7.40
2018-09-17T00:30:24.811Z,7.10
2018-09-17T00:32:52.492Z,7.33
2018-09-17T00:35:20.195Z,7.03
2018-09-17T00:37:47.863Z,7.00
2018-09-17T00:40:15.851Z,7.20
2018-09-17T00:42:43.499Z,7.33
2018-09-17T00:45:11.187Z,7.23
2018-09-17T00:47:39.042Z,6.77
2018-09-17T00:50:06.850Z,8.00
2018-09-17T00:52:34.563Z,7.07
2018-09-17T00:55:02.329Z,7.10
2018-09-17T00:57:30.002Z,7.10
2018-09-17T00:59:57.681Z,7.60
2018-09-17T01:02:25.432Z,7.50
2018-09-17T01:04:53.173Z,7.03
2018-09-17T01:07:20.851Z,7.43
2018-09-17T01:09:48.603Z,7.57
2018-09-17T01:12:16.423Z,7.87
2018-09-17T01:14:44.135Z,7.50
2018-09-17T01:17:11.872Z,7.07
2018-09-17T01:19:39.576Z,7.57
2018-09-17T01:22:10.865Z,7.07
2018-09-17T01:24:39.243Z,8.20
2018-09-17T01:27:06.965Z,7.87
2018-09-17T01:29:34.659Z,7.43
2018-09-17T01:32:02.347Z,7.07
2018-09-17T01:34:30.045Z,7.73
2018-09-17T01:36:58.048Z,7.43
2018-09-17T01:39:25.759Z,7.33
2018-09-17T01:41:53.487Z,8.07
2018-09-17T01:44:21.182Z,7.53
2018-09-17T01:46:48.900Z,7.33
2018-09-17T01:49:16.611Z,8.20
2018-09-17T01:51:44.352Z,7.87
2018-09-17T01:54:12.060Z,8.00
2018-09-17T01:56:39.787Z,8.53
2018-09-17T01:59:07.514Z,7.93
2018-09-17T02:01:35.212Z,7.60
2018-09-17T02:04:02.947Z,8.90
2018-09-17T02:06:30.711Z,8.77
2018-09-17T02:08:59.191Z,8.60
2018-09-17T02:11:26.895Z,8.47
2018-09-17T02:13:54.661Z,7.70
2018-09-17T02:16:22.386Z,8.20
2018-09-17T02:18:50.104Z,8.67
2018-09-17T02:21:17.857Z,7.90
2018-09-17T02:23:48.719Z,8.20
2018-09-17T02:26:16.428Z,8.43
2018-09-17T02:28:44.166Z,8.63
2018-09-17T02:31:12.019Z,8.23
2018-09-17T02:33:39.756Z,8.57
2018-09-17T02:36:07.489Z,8.20
2018-09-17T02:38:35.209Z,8.43
2018-09-17T02:41:03.310Z,8.07
2018-09-17T02:43:31.039Z,9.40
2018-09-17T02:45:58.910Z,9.30
2018-09-17T02:48:26.675Z,7.97
2018-09-17T02:50:54.360Z,9.57
2018-09-17T02:53:22.256Z,7.70
2018-09-17T02:55:49.976Z,8.40
2018-09-17T02:58:17.667Z,9.33
2018-09-17T03:00:45.355Z,9.13
2018-09-17T03:03:13.152Z,8.97
2018-09-17T03:05:40.878Z,9.60
2018-09-17T03:08:08.559Z,8.80
2018-09-17T03:10:36.311Z,9.00
2018-09-17T03:13:04.840Z,8.90
2018-09-17T03:15:51.616Z,8.40
2018-09-17T03:18:37.627Z,9.87
2018-09-17T03:21:06.511Z,9.27
2018-09-17T03:23:35.476Z,8.53
2018-09-17T03:26:03.420Z,9.30
2018-09-17T03:28:31.331Z,9.00
2018-09-17T03:30:59.020Z,9.17
2018-09-17T03:33:27.053Z,9.43
2018-09-17T03:35:54.787Z,8.70
2018-09-17T03:38:42.678Z,9.50
2018-09-17T03:41:11.230Z,8.87
2018-09-17T03:43:40.223Z,9.13
2018-09-17T03:46:07.955Z,9.33
2018-09-17T03:48:36.485Z,8.97
2018-09-17T03:51:05.300Z,8.53
2018-09-17T03:53:33.335Z,8.93
2018-09-17T03:56:01.375Z,9.27
2018-09-17T03:58:29.428Z,9.07
2018-09-17T04:00:57.636Z,8.70
2018-09-17T04:03:25.412Z,8.57
2018-09-17T04:05:53.121Z,9.27
2018-09-17T04:08:20.844Z,10.60
2018-09-17T04:10:48.723Z,8.83
2018-09-17T04:13:16.463Z,9.17
2018-09-17T04:15:44.183Z,9.80
2018-09-17T04:18:12.640Z,9.10
2018-09-17T04:20:40.323Z,9.30
2018-09-17T04:23:08.226Z,9.10
2018-09-17T04:25:36.219Z,9.03
2018-09-17T04:28:04.055Z,9.47
2018-09-17T04:30:31.772Z,8.80
2018-09-17T04:33:00.331Z,9.10
2018-09-17T04:35:28.047Z,8.80
2018-09-17T04:37:55.728Z,9.67
2018-09-17T04:40:23.436Z,9.23
2018-09-17T04:42:51.168Z,9.70
2018-09-17T04:45:18.879Z,10.00
2018-09-17T04:47:50.167Z,9.90
2018-09-17T04:50:18.024Z,9.80
2018-09-17T04:52:45.763Z,9.63
2018-09-17T04:55:13.483Z,9.57
2018-09-17T04:57:41.184Z,11.10
2018-09-17T05:00:08.887Z,10.23
2018-09-17T05:02:36.603Z,9.30
2018-09-17T05:05:04.987Z,9.97
2018-09-17T05:07:32.808Z,10.10
2018-09-17T05:10:00.725Z,9.47
2018-09-17T05:12:28.414Z,9.80
2018-09-17T05:14:56.151Z,9.50
2018-09-17T05:17:23.864Z,10.13
2018-09-17T05:19:51.599Z,10.50
2018-09-17T05:22:19.291Z,8.77
2018-09-17T05:24:46.987Z,9.83
2018-09-17T05:27:14.660Z,9.33
2018-09-17T05:29:42.351Z,10.00
2018-09-17T05:32:10.049Z,9.67
2018-09-17T05:34:37.761Z,10.17
2018-09-17T05:37:05.719Z,10.27
2018-09-17T05:39:33.441Z,10.17
2018-09-17T05:42:01.219Z,9.73
2018-09-17T05:44:29.320Z,9.40
2018-09-17T05:46:57.067Z,9.60
2018-09-17T05:49:24.783Z,10.20
2018-09-17T05:51:52.583Z,9.97
2018-09-17T05:54:20.349Z,10.30
2018-09-17T05:56:48.059Z,9.73
2018-09-17T05:59:15.875Z,9.60
2018-09-17T06:01:43.850Z,9.57
2018-09-17T06:04:11.559Z,9.10
2018-09-17T06:06:39.267Z,9.13
2018-09-17T06:09:09.619Z,9.67
2018-09-17T06:11:37.357Z,9.80
2018-09-17T06:14:05.333Z,8.83
2018-09-17T06:16:33.035Z,9.63
2018-09-17T06:19:00.922Z,9.83
2018-09-17T06:21:28.671Z,9.47
2018-09-17T06:23:56.363Z,9.57
2018-09-17T06:26:27.775Z,9.77
2018-09-17T06:28:55.540Z,9.10
2018-09-17T06:31:23.152Z,9.33
2018-09-17T06:33:50.836Z,10.13
2018-09-17T06:36:18.547Z,9.40
2018-09-17T06:38:46.231Z,9.07
2018-09-17T06:41:13.923Z,9.37
2018-09-17T06:43:41.667Z,9.30
2018-09-17T06:46:09.374Z,8.80
2018-09-17T06:48:37.099Z,8.87
2018-09-17T06:51:05.762Z,10.03
2018-09-17T06:53:33.714Z,9.40
2018-09-17T06:56:01.455Z,8.27
2018-09-17T06:58:29.503Z,9.03
2018-09-17T07:00:57.186Z,9.47
2018-09-17T07:03:24.907Z,8.50
2018-09-17T07:05:52.667Z,8.03
2018-09-17T07:08:20.414Z,8.03
2018-09-17T07:10:48.102Z,8.17
2018-09-17T07:13:15.784Z,7.97
2018-09-17T07:15:43.575Z,8.10
2018-09-17T07:18:11.412Z,7.27
2018-09-17T07:20:39.164Z,8.20
2018-09-17T07:23:07.031Z,8.00
2018-09-17T07:25:34.710Z,7.63
2018-09-17T07:28:02.451Z,8.27
2018-09-17T07:30:30.462Z,8.30
2018-09-17T07:32:58.192Z,8.10
2018-09-17T07:35:25.888Z,6.90
2018-09-17T07:37:53.567Z,6.70
2018-09-17T07:40:21.735Z,6.53
2018-09-17T07:42:49.744Z,6.33
2018-09-17T07:45:17.442Z,5.80
2018-09-17T07:47:48.600Z,6.83
2018-09-17T07:50:16.282Z,7.13
2018-09-17T07:52:43.994Z,6.40
2018-09-17T07:55:11.768Z,7.03
2018-09-17T07:57:39.579Z,6.13
2018-09-17T08:00:07.320Z,7.13
2018-09-17T08:02:35.008Z,7.07
2018-09-17T08:05:02.847Z,6.00
2018-09-17T08:07:30.535Z,6.43
2018-09-17T08:09:58.287Z,6.30
2018-09-17T08:12:25.972Z,6.10
2018-09-17T08:14:53.675Z,6.30
2018-09-17T08:17:21.363Z,6.20
2018-09-17T08:19:49.088Z,6.20
2018-09-17T08:22:16.759Z,6.60
2018-09-17T08:24:44.594Z,6.10
2018-09-17T08:27:12.331Z,6.13
2018-09-17T08:29:40.080Z,5.83
2018-09-17T08:32:07.923Z,5.40
2018-09-17T08:34:36.051Z,5.53
2018-09-17T08:37:03.748Z,5.60
2018-09-17T08:39:31.493Z,5.20
2018-09-17T08:41:59.279Z,6.00
2018-09-17T08:44:27.015Z,5.30
2018-09-17T08:46:54.747Z,5.50
2018-09-17T08:49:22.481Z,4.67
2018-09-17T08:51:50.619Z,4.77
2018-09-17T08:54:18.406Z,6.00
2018-09-17T08:56:54.778Z,6.00
2018-09-17T08:59:28.354Z,5.80
2018-09-17T09:01:59.891Z,4.93
2018-09-17T09:04:33.415Z,4.73
2018-09-17T09:07:06.211Z,5.57
2018-09-17T09:09:34.019Z,4.57
2018-09-17T09:12:07.595Z,4.40
2018-09-17T09:14:39.211Z,5.87
2018-09-17T09:17:12.972Z,4.40
2018-09-17T09:19:40.736Z,4.53
2018-09-17T09:22:08.787Z,4.73
2018-09-17T09:24:36.510Z,4.63
2018-09-17T09:27:04.270Z,4.70
2018-09-17T09:29:32.022Z,5.47
2018-09-17T09:31:59.755Z,5.07
2018-09-17T09:34:27.563Z,4.70
2018-09-17T09:36:55.243Z,5.10
2018-09-17T09:39:22.935Z,4.27
2018-09-17T09:41:50.690Z,4.50
2018-09-17T09:44:18.475Z,4.70
2018-09-17T09:46:46.437Z,5.30
2018-09-17T09:49:14.154Z,4.10
2018-09-17T09:51:41.837Z,4.20
2018-09-17T09:54:10.562Z,4.10
2018-09-17T09:56:38.270Z,4.33
2018-09-17T09:59:06.006Z,4.40
2018-09-17T10:01:39.487Z,3.70
2018-09-17T10:04:13.080Z,4.43
2018-09-17T10:06:40.773Z,4.13
2018-09-17T10:09:14.404Z,3.70
2018-09-17T10:11:47.860Z,4.20
2018-09-17T10:14:21.287Z,3.57
2018-09-17T10:16:54.901Z,3.77
2018-09-17T10:19:24.360Z,3.40
2018-09-17T10:24:26.955Z,3.67
2018-09-17T10:26:58.014Z,4.23
2018-09-17T10:29:25.695Z,3.50
2018-09-17T10:31:53.390Z,3.20
2018-09-17T10:34:21.119Z,3.27
2018-09-17T10:36:48.798Z,3.50
2018-09-17T10:39:17.518Z,3.03
2018-09-17T10:41:45.191Z,3.23
2018-09-17T10:44:13.231Z,3.10
2018-09-17T10:46:40.929Z,3.30
2018-09-17T10:49:08.823Z,2.90
2018-09-17T10:51:36.524Z,2.90
2018-09-17T10:54:04.305Z,3.30
2018-09-17T10:56:32.011Z,2.80
2018-09-17T10:58:59.732Z,2.80
2018-09-17T11:01:27.427Z,3.10
2018-09-17T11:03:55.126Z,2.50
2018-09-17T11:06:22.934Z,2.97
2018-09-17T11:08:50.667Z,3.07
2018-09-17T11:11:18.414Z,3.20
2018-09-17T11:13:46.105Z,3.23
2018-09-17T11:16:13.790Z,3.50
2018-09-17T11:18:41.596Z,3.40
2018-09-17T11:21:09.288Z,2.83
2018-09-17T11:23:36.951Z,3.13
2018-09-17T11:26:04.752Z,3.53
2018-09-17T11:28:32.439Z,3.00
2018-09-17T11:31:00.149Z,3.40
2018-09-17T11:33:27.865Z,3.00
2018-09-17T11:35:56.171Z,2.67
2018-09-17T11:38:24.249Z,2.73
2018-09-17T11:40:51.971Z,3.03
2018-09-17T11:43:20.205Z,2.93
2018-09-17T11:45:48.256Z,3.30
2018-09-17T11:48:16.082Z,2.70
2018-09-17T11:50:47.539Z,2.50
2018-09-17T11:53:15.289Z,2.50
2018-09-17T11:55:43.115Z,2.53
2018-09-17T11:58:10.839Z,2.50
2018-09-17T12:00:44.354Z,2.70
2018-09-17T12:03:17.872Z,2.43
2018-09-17T12:05:51.362Z,2.23
2018-09-17T12:08:19.447Z,2.20
2018-09-17T12:10:47.148Z,2.23
2018-09-17T12:13:14.875Z,2.03
2018-09-17T12:15:43.422Z,2.30
2018-09-17T12:18:12.118Z,1.90
2018-09-17T12:20:40.182Z,2.30
2018-09-17T12:23:08.535Z,2.00
2018-09-17T12:25:36.227Z,2.20
2018-09-17T12:28:04.147Z,2.25
2018-09-17T12:30:31.863Z,2.17
2018-09-17T12:33:00.230Z,2.27
2018-09-17T12:35:27.945Z,2.20
2018-09-17T12:37:55.675Z,2.27
2018-09-17T12:40:24.125Z,2.23
2018-09-17T12:42:51.981Z,1.87
2018-09-17T12:45:20.156Z,2.40
2018-09-17T12:47:47.975Z,2.10
2018-09-17T12:50:15.744Z,1.90
2018-09-17T12:52:43.436Z,2.07
2018-09-17T12:55:11.417Z,2.00
2018-09-17T12:57:39.240Z,2.07
2018-09-17T13:00:07.694Z,2.00
2018-09-17T13:02:35.455Z,2.00
2018-09-17T13:05:03.195Z,1.93
2018-09-17T13:07:30.986Z,2.23
2018-09-17T13:09:58.695Z,2.00
2018-09-17T13:12:26.587Z,2.40
2018-09-17T13:14:54.941Z,2.03
2018-09-17T13:17:22.575Z,2.30
2018-09-17T13:19:50.247Z,1.90
2018-09-17T13:22:17.943Z,2.30
2018-09-17T13:24:45.670Z,1.90
2018-09-17T13:27:13.903Z,2.07
2018-09-17T13:29:41.602Z,2.10
2018-09-17T13:32:09.432Z,2.10
2018-09-17T13:34:37.588Z,1.90
2018-09-17T13:37:05.675Z,2.20
2018-09-17T13:39:33.424Z,1.93
2018-09-17T13:42:01.202Z,2.17
2018-09-17T13:44:29.062Z,2.20
2018-09-17T13:46:56.703Z,2.37
2018-09-17T13:49:24.420Z,2.40
2018-09-17T13:51:52.191Z,2.30
2018-09-17T13:54:19.954Z,1.90
2018-09-17T13:56:47.660Z,1.87
2018-09-17T13:59:15.447Z,1.80
2018-09-17T14:01:43.151Z,2.30
2018-09-17T14:04:11.208Z,2.53
2018-09-17T14:06:38.951Z,2.43
2018-09-17T14:09:09.211Z,1.97
2018-09-17T14:11:37.233Z,2.20
2018-09-17T14:14:05.344Z,2.17
2018-09-17T14:16:33.454Z,2.10
2018-09-17T14:19:01.241Z,1.73
2018-09-17T14:21:29.088Z,2.27
2018-09-17T14:23:56.896Z,2.20
2018-09-17T14:26:25.498Z,2.60
2018-09-17T14:28:53.079Z,2.37
2018-09-17T14:31:25.391Z,2.20
2018-09-17T14:33:53.265Z,2.13
2018-09-17T14:36:21.022Z,2.03
2018-09-17T14:38:48.799Z,2.70
2018-09-17T14:41:16.475Z,2.40
2018-09-17T14:43:44.344Z,2.20
2018-09-17T14:46:12.114Z,2.07
2018-09-17T14:48:39.759Z,2.10
2018-09-17T14:51:07.548Z,2.10
2018-09-17T14:53:35.322Z,2.20
2018-09-17T14:56:03.104Z,2.30
2018-09-17T14:58:30.809Z,2.53
2018-09-17T15:01:06.247Z,2.10
2018-09-17T15:03:34.946Z,1.93
2018-09-17T15:06:02.666Z,2.80
2018-09-17T15:08:30.450Z,2.37
2018-09-17T15:10:58.172Z,2.40
2018-09-17T15:13:25.951Z,2.30
2018-09-17T15:15:54.629Z,2.93
2018-09-17T15:18:22.840Z,2.70
2018-09-17T15:20:50.620Z,2.47
2018-09-17T15:23:18.540Z,2.53
2018-09-17T15:25:46.304Z,2.20
2018-09-17T15:28:14.180Z,2.43
2018-09-17T15:30:42.015Z,2.30
2018-09-17T15:33:09.757Z,2.53
2018-09-17T15:35:37.535Z,1.93
2018-09-17T15:38:05.920Z,2.27
2018-09-17T15:40:33.692Z,2.10
2018-09-17T15:43:02.195Z,2.13
2018-09-17T15:45:30.078Z,3.10
2018-09-17T15:47:57.920Z,2.40
2018-09-17T15:50:25.668Z,2.30
2018-09-17T15:52:53.403Z,2.50
2018-09-17T15:55:21.165Z,2.50
2018-09-17T15:57:49.039Z,2.50
2018-09-17T16:00:16.777Z,2.30
2018-09-17T16:02:44.551Z,2.50
2018-09-17T16:05:13.155Z,2.93
2018-09-17T16:07:40.879Z,2.67
2018-09-17T16:10:08.588Z,2.53
2018-09-17T16:12:36.541Z,2.20
2018-09-17T16:15:04.382Z,2.73
2018-09-17T16:17:32.079Z,2.17
2018-09-17T16:20:00.270Z,2.33
2018-09-17T16:22:27.995Z,2.10
2018-09-17T16:24:55.711Z,2.30
2018-09-17T16:27:23.503Z,2.30
2018-09-17T16:29:51.278Z,2.53
2018-09-17T16:32:19.043Z,2.30
2018-09-17T16:34:46.976Z,1.93
2018-09-17T16:37:14.735Z,2.30
2018-09-17T16:39:42.580Z,2.47
2018-09-17T16:42:10.388Z,2.10
2018-09-17T16:44:38.188Z,1.97
2018-09-17T16:47:05.859Z,2.07
2018-09-17T16:49:33.584Z,2.00
2018-09-17T16:52:01.393Z,2.30
2018-09-17T16:54:29.520Z,2.30
2018-09-17T16:56:57.239Z,2.13
2018-09-17T16:59:25.002Z,2.37
2018-09-17T17:01:52.732Z,2.20
2018-09-17T17:04:20.532Z,2.13
2018-09-17T17:06:48.275Z,2.67
2018-09-17T17:09:16.044Z,2.60
2018-09-17T17:11:43.854Z,2.43
2018-09-17T17:14:11.543Z,2.70
2018-09-17T17:16:39.250Z,2.77
2018-09-17T17:19:07.108Z,2.60
2018-09-17T17:21:34.865Z,4.00
2018-09-17T17:26:37.394Z,4.03
2018-09-17T17:29:05.102Z,3.87
2018-09-17T17:31:32.863Z,4.83
2018-09-17T17:34:00.941Z,4.60
2018-09-17T17:36:28.612Z,4.63
2018-09-17T17:38:56.431Z,4.23
2018-09-17T17:41:24.142Z,3.90
2018-09-17T17:43:51.840Z,3.60
2018-09-17T17:46:19.768Z,3.57
2018-09-17T17:48:47.517Z,4.63
2018-09-17T17:51:15.306Z,5.00
2018-09-17T17:53:43.110Z,5.30
2018-09-17T17:56:11.155Z,4.30
2018-09-17T17:58:38.934Z,3.67
2018-09-17T18:01:06.972Z,3.67
2018-09-17T18:03:34.632Z,3.40
2018-09-17T18:06:02.358Z,2.93
2018-09-17T18:08:30.082Z,3.33
2018-09-17T18:10:57.883Z,3.00
2018-09-17T18:13:25.637Z,3.57
2018-09-17T18:15:54.021Z,2.93
2018-09-17T18:18:21.955Z,2.80
2018-09-17T18:20:49.874Z,3.50
2018-09-17T18:23:17.961Z,3.03
2018-09-17T18:25:45.786Z,3.20
2018-09-17T18:28:13.607Z,3.40
2018-09-17T18:30:41.734Z,3.40
2018-09-17T18:33:09.676Z,2.57
2018-09-17T18:35:37.572Z,2.97
2018-09-17T18:38:05.411Z,3.00
2018-09-17T18:40:33.128Z,2.80
2018-09-17T18:43:01.039Z,3.00
2018-09-17T18:45:28.736Z,3.10
2018-09-17T18:47:56.662Z,2.70
2018-09-17T18:50:24.577Z,3.23
2018-09-17T18:52:52.426Z,2.87
2018-09-17T18:55:20.283Z,2.20
2018-09-17T18:57:48.062Z,3.00
2018-09-17T19:00:16.224Z,3.17
2018-09-17T19:02:43.950Z,3.40
2018-09-17T19:05:11.706Z,2.87
2018-09-17T19:07:39.523Z,3.20
2018-09-17T19:10:07.525Z,3.13
2018-09-17T19:12:35.364Z,2.80
2018-09-17T19:15:09.016Z,3.40
2018-09-17T19:17:40.839Z,2.87
2018-09-17T19:20:10.509Z,3.10
2018-09-17T19:22:44.119Z,3.07
2018-09-17T19:25:13.421Z,3.13
2018-09-17T19:27:47.294Z,3.23
2018-09-17T19:30:15.560Z,3.20
2018-09-17T19:32:43.569Z,3.10
2018-09-17T19:35:11.419Z,3.20
2018-09-17T19:37:44.970Z,3.47
2018-09-17T19:40:16.189Z,3.33
2018-09-17T19:42:45.159Z,3.50
2018-09-17T19:45:19.008Z,3.77
2018-09-17T19:47:47.113Z,3.40
2018-09-17T19:50:20.906Z,3.17
2018-09-17T19:52:48.611Z,3.20
2018-09-17T19:55:16.399Z,3.57
2018-09-17T19:57:50.044Z,3.20
2018-09-17T20:00:17.856Z,3.27
2018-09-17T20:02:45.584Z,3.23
2018-09-17T20:05:19.140Z,3.47
2018-09-17T20:07:47.322Z,3.40
2018-09-17T20:10:15.122Z,3.77
2018-09-17T20:12:42.894Z,3.90
2018-09-17T20:15:11.116Z,3.90
2018-09-17T20:17:38.901Z,3.60
2018-09-17T20:20:06.780Z,3.87
2018-09-17T20:22:34.620Z,3.50
2018-09-17T20:25:02.496Z,3.67
2018-09-17T20:27:30.254Z,3.30
2018-09-17T20:29:58.023Z,3.70
2018-09-17T20:32:26.148Z,3.67
2018-09-17T20:34:53.853Z,3.50
2018-09-17T20:37:21.676Z,3.60
2018-09-17T20:39:49.331Z,3.40
2018-09-17T20:42:17.118Z,3.57
2018-09-17T20:44:44.825Z,3.30
2018-09-17T20:47:12.674Z,3.57
2018-09-17T20:49:40.494Z,3.73
2018-09-17T20:52:08.222Z,3.87
2018-09-17T20:54:35.931Z,3.87
2018-09-17T20:57:03.648Z,4.27
2018-09-17T21:00:10.993Z,3.43
2018-09-17T21:02:42.634Z,3.90
2018-09-17T21:05:10.367Z,3.80
2018-09-17T21:07:38.100Z,4.30
2018-09-17T21:10:06.059Z,3.93
2018-09-17T21:12:33.857Z,3.33
2018-09-17T21:15:01.727Z,3.90
2018-09-17T21:17:29.499Z,3.87
2018-09-17T21:19:57.238Z,3.97
2018-09-17T21:22:24.967Z,3.17
2018-09-17T21:24:52.762Z,3.97
2018-09-17T21:27:20.485Z,4.30
2018-09-17T21:29:48.177Z,3.80
2018-09-17T21:32:15.892Z,3.50
2018-09-17T21:34:43.647Z,4.23
2018-09-17T21:37:11.413Z,4.20
2018-09-17T21:39:39.128Z,3.60
2018-09-17T21:42:06.839Z,3.83
2018-09-17T21:44:34.556Z,3.70
2018-09-17T21:47:02.287Z,3.70
2018-09-17T21:49:30.004Z,3.83
2018-09-17T21:51:57.773Z,3.77
2018-09-17T21:54:25.509Z,3.50
2018-09-17T21:56:53.221Z,4.00
2018-09-17T21:59:20.921Z,4.00
2018-09-17T22:01:48.632Z,3.80
2018-09-17T22:04:16.405Z,3.60
2018-09-17T22:06:44.060Z,3.70
2018-09-17T22:09:11.723Z,4.03
2018-09-17T22:11:39.427Z,4.00
2018-09-17T22:14:07.127Z,4.00
2018-09-17T22:16:34.886Z,3.97
2018-09-17T22:19:02.679Z,3.63
2018-09-17T22:21:30.380Z,4.20
2018-09-17T22:24:01.731Z,4.00
2018-09-17T22:26:29.439Z,4.00
2018-09-17T22:28:57.235Z,4.27
2018-09-17T22:31:24.936Z,4.10
2018-09-17T22:33:52.626Z,3.90
2018-09-17T22:36:20.328Z,4.20
2018-09-17T22:38:48.221Z,3.83
2018-09-17T22:41:16.672Z,4.13
2018-09-17T22:43:44.418Z,3.87
2018-09-17T22:46:12.119Z,4.43
2018-09-17T22:48:39.925Z,4.23
2018-09-17T22:51:08.455Z,4.23
2018-09-17T22:53:36.266Z,4.43
2018-09-17T22:56:03.966Z,4.37
2018-09-17T22:58:31.683Z,4.53
2018-09-17T23:00:59.358Z,4.33
2018-09-17T23:03:27.084Z,4.67
2018-09-17T23:05:54.860Z,4.50
2018-09-17T23:08:22.553Z,4.53
2018-09-17T23:10:50.250Z,3.90
2018-09-17T23:13:18.273Z,4.07
2018-09-17T23:15:46.021Z,3.77
2018-09-17T23:18:13.773Z,4.70
2018-09-17T23:20:41.507Z,4.37
2018-09-17T23:23:09.197Z,4.53
2018-09-17T23:25:36.963Z,4.67
2018-09-17T23:28:04.962Z,4.63
2018-09-17T23:30:43.790Z,4.50
2018-09-17T23:33:11.517Z,4.00
2018-09-17T23:35:39.279Z,3.90
2018-09-17T23:38:06.978Z,4.10
2018-09-17T23:40:34.726Z,4.57
2018-09-17T23:43:02.766Z,4.57
2018-09-17T23:45:36.159Z,4.17
2018-09-17T23:48:04.231Z,4.73
2018-09-17T23:50:31.945Z,4.60
2018-09-17T23:52:59.622Z,4.80
2018-09-17T23:55:27.312Z,4.87
2018-09-17T23:57:54.988Z,4.00
