createdAt,value
2022-08-14T00:00:42.209Z,0.09
2022-08-14T00:01:42.994Z,0.09
2022-08-14T00:02:42.444Z,0.09
2022-08-14T00:03:43.020Z,0.09
2022-08-14T00:04:44.874Z,0.09
2022-08-14T00:05:44.231Z,0.09
2022-08-14T00:06:44.048Z,0.09
2022-08-14T00:07:44.226Z,0.09
2022-08-14T00:08:45.554Z,0.09
2022-08-14T00:10:01.809Z,0.09
2022-08-14T00:10:50.156Z,0.09
2022-08-14T00:11:45.635Z,0.09
2022-08-14T00:12:53.383Z,0.09
2022-08-14T00:13:52.739Z,0.09
2022-08-14T00:14:46.935Z,0.09
2022-08-14T00:15:48.176Z,0.09
2022-08-14T00:16:47.647Z,0.09
2022-08-14T00:17:53.022Z,0.09
2022-08-14T00:19:05.987Z,0.09
2022-08-14T00:19:49.308Z,0.09
2022-08-14T00:20:49.559Z,0.09
2022-08-14T00:21:50.360Z,0.09
2022-08-14T00:22:57.869Z,0.09
2022-08-14T00:23:53.968Z,0.09
2022-08-14T00:24:50.907Z,0.09
2022-08-14T00:25:58.879Z,0.09
2022-08-14T00:26:06.530Z,0.09
2022-08-14T00:27:01.769Z,0.09
2022-08-14T00:28:01.466Z,0.09
2022-08-14T00:29:01.646Z,0.09
2022-08-14T00:30:02.067Z,0.09
2022-08-14T00:31:02.413Z,0.09
2022-08-14T00:32:05.929Z,0.09
2022-08-14T00:33:15.421Z,0.09
2022-08-14T00:34:36.684Z,0.09
2022-08-14T00:35:05.463Z,0.09
2022-08-14T00:36:37.432Z,0.09
2022-08-14T00:37:06.189Z,0.09
2022-08-14T00:38:07.054Z,0.09
2022-08-14T00:39:09.519Z,0.09
2022-08-14T00:40:19.179Z,0.09
2022-08-14T00:41:10.854Z,0.09
2022-08-14T00:42:21.016Z,0.09
2022-08-14T00:43:08.689Z,0.09
2022-08-14T00:44:08.691Z,0.09
2022-08-14T00:45:11.501Z,0.09
2022-08-14T00:46:32.266Z,0.09
2022-08-14T00:47:10.909Z,0.09
2022-08-14T00:48:10.398Z,0.09
2022-08-14T00:49:11.474Z,0.09
2022-08-14T00:50:11.199Z,0.09
2022-08-14T00:51:11.457Z,0.09
2022-08-14T00:52:14.236Z,0.09
2022-08-14T00:53:12.133Z,0.09
2022-08-14T00:54:21.516Z,0.09
2022-08-14T00:55:13.920Z,0.09
2022-08-14T00:56:14.176Z,0.09
2022-08-14T00:57:13.555Z,0.09
2022-08-14T00:57:22.664Z,0.09
2022-08-14T00:58:28.004Z,0.09
2022-08-14T00:59:22.910Z,0.09
2022-08-14T01:00:43.032Z,0.09
2022-08-14T01:01:24.007Z,0.09
2022-08-14T01:02:24.213Z,0.09
2022-08-14T01:03:25.530Z,0.09
2022-08-14T01:04:52.453Z,0.09
2022-08-14T01:05:25.173Z,0.09
2022-08-14T01:06:25.817Z,0.09
2022-08-14T01:07:27.140Z,0.09
2022-08-14T01:08:51.382Z,0.09
2022-08-14T01:09:26.612Z,0.09
2022-08-14T01:10:26.878Z,0.09
2022-08-14T01:11:35.285Z,0.09
2022-08-14T01:12:30.137Z,0.09
2022-08-14T01:13:28.161Z,0.09
2022-08-14T01:14:28.724Z,0.09
2022-08-14T01:15:31.638Z,0.09
2022-08-14T01:16:31.165Z,0.09
2022-08-14T01:17:29.108Z,0.09
2022-08-14T01:18:30.425Z,0.09
2022-08-14T01:19:30.945Z,0.09
2022-08-14T01:20:30.503Z,0.09
2022-08-14T01:21:31.540Z,0.09
2022-08-14T01:22:30.871Z,0.09
2022-08-14T01:23:46.490Z,0.09
2022-08-14T01:24:34.361Z,0.09
2022-08-14T01:25:31.896Z,0.09
2022-08-14T01:25:40.513Z,0.09
2022-08-14T01:26:41.016Z,0.09
2022-08-14T01:27:56.935Z,0.09
2022-08-14T01:28:56.625Z,0.09
2022-08-14T01:29:58.814Z,0.09
2022-08-14T01:30:42.331Z,0.09
2022-08-14T01:31:42.952Z,0.09
2022-08-14T01:32:44.215Z,0.09
2022-08-14T01:35:16.600Z,0.09
2022-08-14T01:35:18.333Z,0.09
2022-08-14T01:36:04.560Z,0.09
2022-08-14T01:36:45.052Z,0.09
2022-08-14T01:37:46.700Z,0.09
2022-08-14T01:38:45.781Z,0.09
2022-08-14T01:39:46.221Z,0.09
2022-08-14T01:40:46.353Z,0.09
2022-08-14T01:41:46.838Z,0.09
2022-08-14T01:42:47.082Z,0.09
2022-08-14T01:43:56.542Z,0.09
2022-08-14T01:44:49.926Z,0.09
2022-08-14T01:45:49.134Z,0.09
2022-08-14T01:46:48.410Z,0.09
2022-08-14T01:47:48.703Z,0.09
2022-08-14T01:48:49.028Z,0.09
2022-08-14T01:50:01.720Z,0.09
2022-08-14T01:50:49.879Z,0.09
2022-08-14T01:51:50.335Z,0.09
2022-08-14T01:52:58.648Z,0.09
2022-08-14T01:53:55.347Z,0.13
2022-08-14T01:54:58.302Z,0.09
2022-08-14T01:55:51.776Z,0.13
2022-08-14T01:56:55.759Z,0.09
2022-08-14T01:57:02.404Z,0.09
2022-08-14T01:58:18.524Z,0.09
2022-08-14T01:59:03.387Z,0.09
2022-08-14T02:00:04.712Z,0.09
2022-08-14T02:01:04.542Z,0.09
2022-08-14T02:02:05.117Z,0.09
2022-08-14T02:03:06.858Z,0.09
2022-08-14T02:04:40.819Z,0.09
2022-08-14T02:05:06.756Z,0.09
2022-08-14T02:06:32.198Z,0.09
2022-08-14T02:07:07.263Z,0.09
2022-08-14T02:08:09.599Z,0.09
2022-08-14T02:09:19.035Z,0.09
2022-08-14T02:10:08.810Z,0.09
2022-08-14T02:11:09.278Z,0.09
2022-08-14T02:12:10.738Z,0.09
2022-08-14T02:13:10.714Z,0.09
2022-08-14T02:14:11.095Z,0.09
2022-08-14T02:15:10.694Z,0.09
2022-08-14T02:16:13.550Z,0.09
2022-08-14T02:17:11.404Z,0.09
2022-08-14T02:18:15.141Z,0.09
2022-08-14T02:19:12.420Z,0.09
2022-08-14T02:20:12.896Z,0.09
2022-08-14T02:21:13.396Z,0.09
2022-08-14T02:22:13.758Z,0.09
2022-08-14T02:23:14.552Z,0.09
2022-08-14T02:24:38.976Z,0.09
2022-08-14T02:25:16.782Z,0.09
2022-08-14T02:26:24.146Z,0.09
2022-08-14T02:28:24.233Z,0.09
2022-08-14T02:28:24.525Z,0.09
2022-08-14T02:28:57.048Z,0.09
2022-08-14T02:29:25.213Z,0.09
2022-08-14T02:30:25.392Z,0.09
2022-08-14T02:31:36.081Z,0.09
2022-08-14T02:32:30.416Z,0.09
2022-08-14T02:33:29.372Z,0.09
2022-08-14T02:34:27.709Z,0.09
2022-08-14T02:35:32.670Z,0.09
2022-08-14T02:37:05.323Z,0.09
2022-08-14T02:37:46.412Z,0.09
2022-08-14T02:38:29.403Z,0.09
2022-08-14T02:39:29.933Z,0.09
2022-08-14T02:40:32.110Z,0.09
2022-08-14T02:41:34.992Z,0.09
2022-08-14T02:42:37.253Z,0.09
2022-08-14T02:43:36.428Z,0.09
2022-08-14T02:44:31.920Z,0.09
2022-08-14T02:45:32.825Z,0.09
2022-08-14T02:46:32.668Z,0.09
2022-08-14T02:47:33.050Z,0.09
2022-08-14T02:49:02.919Z,0.09
2022-08-14T02:49:34.451Z,0.09
2022-08-14T02:50:34.167Z,0.09
2022-08-14T02:51:34.572Z,0.09
2022-08-14T02:52:57.275Z,0.09
2022-08-14T02:53:37.503Z,0.09
2022-08-14T02:54:36.747Z,0.09
2022-08-14T02:55:37.988Z,0.09
2022-08-14T02:57:15.411Z,0.09
2022-08-14T02:57:40.109Z,0.09
2022-08-14T02:57:46.038Z,0.09
2022-08-14T02:58:46.935Z,0.09
2022-08-14T02:59:47.303Z,0.09
2022-08-14T03:00:48.756Z,0.09
2022-08-14T03:01:51.114Z,0.09
2022-08-14T03:02:58.950Z,0.09
2022-08-14T03:03:49.851Z,0.09
2022-08-14T03:04:51.189Z,0.09
2022-08-14T03:05:50.663Z,0.09
2022-08-14T03:06:57.820Z,0.09
2022-08-14T03:07:51.828Z,0.09
2022-08-14T03:08:51.604Z,0.09
2022-08-14T03:10:27.393Z,0.09
2022-08-14T03:10:52.033Z,0.09
2022-08-14T03:11:53.223Z,0.09
2022-08-14T03:12:52.616Z,0.09
2022-08-14T03:13:54.132Z,0.09
2022-08-14T03:14:54.313Z,0.09
2022-08-14T03:15:56.172Z,0.09
2022-08-14T03:16:53.806Z,0.09
2022-08-14T03:17:57.576Z,0.09
2022-08-14T03:18:54.377Z,0.09
2022-08-14T03:19:55.615Z,0.09
2022-08-14T03:20:56.113Z,0.09
2022-08-14T03:21:55.371Z,0.09
2022-08-14T03:22:55.748Z,0.09
2022-08-14T03:23:57.269Z,0.09
2022-08-14T03:24:06.002Z,0.09
2022-08-14T03:25:06.807Z,0.09
2022-08-14T03:26:07.716Z,0.09
2022-08-14T03:27:09.230Z,0.09
2022-08-14T03:28:14.386Z,0.09
2022-08-14T03:29:13.998Z,0.09
2022-08-14T03:30:14.596Z,0.09
2022-08-14T03:31:13.263Z,0.09
2022-08-14T03:32:11.028Z,0.09
2022-08-14T03:33:11.636Z,0.09
2022-08-14T03:34:24.542Z,0.09
2022-08-14T03:35:12.817Z,0.13
2022-08-14T03:37:39.185Z,0.09
2022-08-14T03:37:39.354Z,0.09
2022-08-14T03:39:11.968Z,0.09
2022-08-14T03:39:21.388Z,0.13
2022-08-14T03:40:18.370Z,0.13
2022-08-14T03:41:15.628Z,0.09
2022-08-14T03:42:19.629Z,0.09
2022-08-14T03:43:16.768Z,0.13
2022-08-14T03:45:26.969Z,0.09
2022-08-14T03:45:34.087Z,0.09
2022-08-14T03:46:38.864Z,0.13
2022-08-14T03:47:18.115Z,0.13
2022-08-14T03:48:27.453Z,0.13
2022-08-14T03:49:24.066Z,0.13
2022-08-14T03:50:23.728Z,0.13
2022-08-14T03:51:19.242Z,0.13
2022-08-14T03:52:38.228Z,0.13
2022-08-14T03:53:19.768Z,0.13
2022-08-14T03:54:21.186Z,0.13
2022-08-14T03:54:30.013Z,0.13
2022-08-14T03:55:30.394Z,0.13
2022-08-14T03:56:30.020Z,0.13
2022-08-14T03:57:31.501Z,0.13
2022-08-14T03:58:36.237Z,0.13
2022-08-14T03:59:31.078Z,0.13
2022-08-14T04:00:42.653Z,0.13
2022-08-14T04:01:39.144Z,0.13
2022-08-14T04:02:32.449Z,0.13
2022-08-14T04:03:32.422Z,0.13
2022-08-14T04:04:33.621Z,0.13
2022-08-14T04:05:37.931Z,0.13
2022-08-14T04:06:33.346Z,0.13
2022-08-14T04:07:36.118Z,0.13
2022-08-14T04:08:33.997Z,0.13
2022-08-14T04:09:35.539Z,0.13
2022-08-14T04:10:34.760Z,0.13
2022-08-14T04:11:35.360Z,0.13
2022-08-14T04:12:35.631Z,0.13
2022-08-14T04:13:35.799Z,0.16
2022-08-14T04:14:37.254Z,0.13
2022-08-14T04:15:56.692Z,0.13
2022-08-14T04:16:36.814Z,0.16
2022-08-14T04:17:37.494Z,0.16
2022-08-14T04:18:37.762Z,0.16
2022-08-14T04:19:38.195Z,0.16
2022-08-14T04:20:40.794Z,0.16
2022-08-14T04:21:59.900Z,0.16
2022-08-14T04:22:39.793Z,0.16
2022-08-14T04:23:40.072Z,0.16
2022-08-14T04:23:57.118Z,0.16
2022-08-14T04:24:52.043Z,0.16
2022-08-14T04:25:52.698Z,0.16
2022-08-14T04:26:52.965Z,0.16
2022-08-14T04:28:02.377Z,0.16
2022-08-14T04:29:05.258Z,0.16
2022-08-14T04:29:54.153Z,0.16
2022-08-14T04:30:54.434Z,0.16
2022-08-14T04:32:58.814Z,0.16
2022-08-14T04:33:00.851Z,0.16
2022-08-14T04:33:55.453Z,0.23
2022-08-14T04:34:55.796Z,0.16
2022-08-14T04:35:57.115Z,0.16
2022-08-14T04:36:56.295Z,0.23
2022-08-14T04:37:57.603Z,0.23
2022-08-14T04:38:57.289Z,0.23
2022-08-14T04:39:57.870Z,0.23
2022-08-14T04:40:57.283Z,0.27
2022-08-14T04:41:58.834Z,0.23
2022-08-14T04:42:57.923Z,0.23
2022-08-14T04:43:58.204Z,0.27
2022-08-14T04:45:00.906Z,0.27
2022-08-14T04:45:59.139Z,0.27
2022-08-14T04:46:59.760Z,0.27
2022-08-14T04:48:01.237Z,0.27
2022-08-14T04:49:01.443Z,0.27
2022-08-14T04:50:03.344Z,0.27
2022-08-14T04:51:01.083Z,0.27
2022-08-14T04:52:03.044Z,0.27
2022-08-14T04:52:18.921Z,0.27
2022-08-14T04:53:14.242Z,0.27
2022-08-14T04:54:16.618Z,0.27
2022-08-14T04:55:14.935Z,0.27
2022-08-14T04:56:30.616Z,0.27
2022-08-14T04:57:15.428Z,0.31
2022-08-14T04:58:21.868Z,0.27
2022-08-14T04:59:15.806Z,0.27
2022-08-14T05:00:18.198Z,0.31
2022-08-14T05:01:17.880Z,0.31
2022-08-14T05:02:16.577Z,0.31
2022-08-14T05:03:16.745Z,0.31
2022-08-14T05:04:19.924Z,0.31
2022-08-14T05:05:17.717Z,0.31
2022-08-14T05:06:37.376Z,0.31
2022-08-14T05:07:18.458Z,0.31
2022-08-14T05:08:31.817Z,0.31
2022-08-14T05:09:19.438Z,0.31
2022-08-14T05:10:21.927Z,0.31
2022-08-14T05:11:21.050Z,0.31
2022-08-14T05:13:24.256Z,0.31
2022-08-14T05:13:24.547Z,0.31
2022-08-14T05:14:46.399Z,0.31
2022-08-14T05:15:22.430Z,0.34
2022-08-14T05:16:22.794Z,0.34
2022-08-14T05:17:23.046Z,0.34
2022-08-14T05:19:16.859Z,0.41
2022-08-14T05:19:26.828Z,0.41
2022-08-14T05:19:33.013Z,0.41
2022-08-14T05:21:55.358Z,0.41
2022-08-14T05:21:59.542Z,0.41
2022-08-14T05:22:33.636Z,0.45
2022-08-14T05:23:34.717Z,0.45
2022-08-14T05:24:33.929Z,0.45
2022-08-14T05:25:35.608Z,0.45
2022-08-14T05:26:35.964Z,0.45
2022-08-14T05:27:36.413Z,0.45
2022-08-14T05:28:35.839Z,0.48
2022-08-14T05:29:36.306Z,0.48
2022-08-14T05:30:37.813Z,0.45
2022-08-14T05:31:40.591Z,0.48
2022-08-14T05:32:38.066Z,0.48
2022-08-14T05:33:38.335Z,0.45
2022-08-14T05:34:38.446Z,0.52
2022-08-14T05:35:39.011Z,0.55
2022-08-14T05:36:39.413Z,0.52
2022-08-14T05:37:39.545Z,0.59
2022-08-14T05:38:39.778Z,0.55
2022-08-14T05:39:41.191Z,0.55
2022-08-14T05:40:40.346Z,0.59
2022-08-14T05:41:53.364Z,0.59
2022-08-14T05:42:41.065Z,0.55
2022-08-14T05:43:41.967Z,0.59
2022-08-14T05:44:41.890Z,0.66
2022-08-14T05:45:42.018Z,0.66
2022-08-14T05:45:51.185Z,0.66
2022-08-14T05:46:51.862Z,0.59
2022-08-14T05:47:52.018Z,0.66
2022-08-14T05:48:53.246Z,0.66
2022-08-14T05:49:52.777Z,0.70
2022-08-14T05:50:54.560Z,0.80
2022-08-14T05:51:55.092Z,0.91
2022-08-14T05:52:55.742Z,0.95
2022-08-14T05:54:01.688Z,0.95
2022-08-14T05:54:55.233Z,0.98
2022-08-14T05:55:56.506Z,0.91
2022-08-14T05:56:56.865Z,0.77
2022-08-14T05:57:59.442Z,0.77
2022-08-14T05:58:56.530Z,0.77
2022-08-14T05:59:56.640Z,0.73
2022-08-14T06:00:57.473Z,0.84
2022-08-14T06:01:58.821Z,0.73
2022-08-14T06:02:58.015Z,0.77
2022-08-14T06:03:58.486Z,0.77
2022-08-14T06:04:59.873Z,0.77
2022-08-14T06:05:59.751Z,0.80
2022-08-14T06:06:59.950Z,0.80
2022-08-14T06:08:01.333Z,0.77
2022-08-14T06:09:01.790Z,0.77
2022-08-14T06:10:04.220Z,0.80
2022-08-14T06:10:09.967Z,0.80
2022-08-14T06:11:10.070Z,0.91
2022-08-14T06:12:11.956Z,1.02
2022-08-14T06:13:10.322Z,1.09
2022-08-14T06:14:20.839Z,1.09
2022-08-14T06:15:10.663Z,1.12
2022-08-14T06:16:11.902Z,1.12
2022-08-14T06:17:11.167Z,1.12
2022-08-14T06:18:11.334Z,1.12
2022-08-14T06:19:11.849Z,1.16
2022-08-14T06:20:12.151Z,1.16
2022-08-14T06:21:13.805Z,1.16
2022-08-14T06:22:13.077Z,1.12
2022-08-14T06:23:14.616Z,1.12
2022-08-14T06:24:18.187Z,1.12
2022-08-14T06:25:16.146Z,1.16
2022-08-14T06:26:15.514Z,1.20
2022-08-14T06:27:15.904Z,1.16
2022-08-14T06:28:26.951Z,1.20
2022-08-14T06:29:16.377Z,1.16
2022-08-14T06:30:17.721Z,1.12
2022-08-14T06:31:17.353Z,1.09
2022-08-14T06:32:38.726Z,1.09
2022-08-14T06:33:18.088Z,1.09
2022-08-14T06:35:03.149Z,1.09
2022-08-14T06:35:18.095Z,1.16
2022-08-14T06:36:19.521Z,1.16
2022-08-14T06:37:18.816Z,1.12
2022-08-14T06:37:27.461Z,1.12
2022-08-14T06:38:28.893Z,1.12
2022-08-14T06:39:36.473Z,1.09
2022-08-14T06:40:28.802Z,0.98
2022-08-14T06:41:57.930Z,0.95
2022-08-14T06:42:32.363Z,0.98
2022-08-14T06:43:30.330Z,0.95
2022-08-14T06:44:30.766Z,0.91
2022-08-14T06:45:29.469Z,0.95
2022-08-14T06:46:34.127Z,0.98
2022-08-14T06:47:30.157Z,0.98
2022-08-14T06:48:32.705Z,0.98
2022-08-14T06:49:30.607Z,1.02
2022-08-14T06:50:31.347Z,1.02
2022-08-14T06:51:38.866Z,1.02
2022-08-14T06:52:31.621Z,0.98
2022-08-14T06:53:32.841Z,1.09
2022-08-14T06:54:32.186Z,1.09
2022-08-14T06:55:32.265Z,1.09
2022-08-14T06:56:32.449Z,1.09
2022-08-14T06:57:34.009Z,1.09
2022-08-14T06:58:33.133Z,1.16
2022-08-14T06:59:34.340Z,1.23
2022-08-14T07:00:33.423Z,1.23
2022-08-14T07:01:34.905Z,1.23
2022-08-14T07:01:44.613Z,1.23
2022-08-14T07:02:44.961Z,1.23
2022-08-14T07:03:45.259Z,1.34
2022-08-14T07:04:45.525Z,1.37
2022-08-14T07:05:58.041Z,1.41
2022-08-14T07:06:47.713Z,1.52
2022-08-14T07:07:47.074Z,1.44
2022-08-14T07:08:47.308Z,1.52
2022-08-14T07:09:51.087Z,1.52
2022-08-14T07:10:48.231Z,1.44
2022-08-14T07:11:49.270Z,1.52
2022-08-14T07:12:56.382Z,1.41
2022-08-14T07:13:50.146Z,1.52
2022-08-14T07:14:50.554Z,1.55
2022-08-14T07:15:55.074Z,1.55
2022-08-14T07:16:51.549Z,1.69
2022-08-14T07:17:53.919Z,1.59
2022-08-14T07:18:52.503Z,1.59
2022-08-14T07:19:52.845Z,1.55
2022-08-14T07:20:53.197Z,1.55
2022-08-14T07:21:53.508Z,1.52
2022-08-14T07:22:56.061Z,1.44
2022-08-14T07:23:54.384Z,1.41
2022-08-14T07:24:54.853Z,1.37
2022-08-14T07:25:55.614Z,1.44
2022-08-14T07:26:56.045Z,1.34
2022-08-14T07:27:57.348Z,1.30
2022-08-14T07:28:56.412Z,1.37
2022-08-14T07:29:56.643Z,1.34
2022-08-14T07:30:05.263Z,1.41
2022-08-14T07:31:05.937Z,1.37
2022-08-14T07:32:06.754Z,1.41
2022-08-14T07:33:07.207Z,1.37
2022-08-14T07:34:08.508Z,1.37
2022-08-14T07:35:07.776Z,1.41
2022-08-14T07:36:09.043Z,1.41
2022-08-14T07:37:08.659Z,1.41
2022-08-14T07:38:09.420Z,1.52
2022-08-14T07:39:12.292Z,1.44
2022-08-14T07:40:10.417Z,1.52
2022-08-14T07:41:14.505Z,1.52
2022-08-14T07:42:11.456Z,1.52
2022-08-14T07:43:14.752Z,1.52
2022-08-14T07:44:32.070Z,1.55
2022-08-14T07:45:13.339Z,1.52
2022-08-14T07:46:15.228Z,1.52
2022-08-14T07:47:14.487Z,1.59
2022-08-14T07:48:16.576Z,1.59
2022-08-14T07:49:15.261Z,1.59
2022-08-14T07:50:18.579Z,1.62
2022-08-14T07:51:15.589Z,1.55
2022-08-14T07:52:22.209Z,1.62
2022-08-14T07:53:16.171Z,1.59
2022-08-14T07:54:23.689Z,1.62
2022-08-14T07:55:20.994Z,1.62
2022-08-14T07:56:36.756Z,1.62
2022-08-14T07:57:24.776Z,1.59
2022-08-14T07:58:31.721Z,1.69
2022-08-14T07:59:19.428Z,1.69
2022-08-14T07:59:41.524Z,1.69
2022-08-14T08:00:33.448Z,1.59
2022-08-14T08:01:31.512Z,1.59
2022-08-14T08:02:32.487Z,1.66
2022-08-14T08:03:31.104Z,1.66
2022-08-14T08:04:34.047Z,1.59
2022-08-14T08:05:31.509Z,1.62
2022-08-14T08:06:32.664Z,1.66
2022-08-14T08:07:32.263Z,1.69
2022-08-14T08:08:33.023Z,1.62
2022-08-14T08:09:34.573Z,1.73
2022-08-14T08:11:02.389Z,1.62
2022-08-14T08:11:34.972Z,1.62
2022-08-14T08:12:34.450Z,1.66
2022-08-14T08:13:34.602Z,1.27
2022-08-14T08:14:56.825Z,1.62
2022-08-14T08:15:35.784Z,1.69
2022-08-14T08:16:36.444Z,1.66
2022-08-14T08:17:38.706Z,1.69
2022-08-14T08:18:37.091Z,1.69
2022-08-14T08:19:37.372Z,1.66
2022-08-14T08:20:37.837Z,1.73
2022-08-14T08:21:39.650Z,1.77
2022-08-14T08:22:38.840Z,1.80
2022-08-14T08:23:50.863Z,1.80
2022-08-14T08:24:39.720Z,1.80
2022-08-14T08:24:50.352Z,1.80
2022-08-14T08:25:49.842Z,1.80
2022-08-14T08:26:50.850Z,1.84
2022-08-14T08:27:50.633Z,1.80
2022-08-14T08:28:50.808Z,1.77
2022-08-14T08:29:51.364Z,1.80
2022-08-14T08:30:51.370Z,1.87
2022-08-14T08:31:52.573Z,1.94
2022-08-14T08:32:51.748Z,1.84
2022-08-14T08:33:52.099Z,1.94
2022-08-14T08:34:53.541Z,1.94
2022-08-14T08:35:52.725Z,1.87
2022-08-14T08:36:52.904Z,1.94
2022-08-14T08:38:01.265Z,1.62
2022-08-14T08:39:17.706Z,2.01
2022-08-14T08:40:02.906Z,1.98
2022-08-14T08:40:54.559Z,2.01
2022-08-14T08:41:54.899Z,2.01
2022-08-14T08:42:57.068Z,2.01
2022-08-14T08:43:55.110Z,1.98
2022-08-14T08:44:55.248Z,2.05
2022-08-14T08:45:56.439Z,2.05
2022-08-14T08:46:57.053Z,2.01
2022-08-14T08:47:16.152Z,1.66
2022-08-14T08:48:20.607Z,2.05
2022-08-14T08:49:16.580Z,2.01
2022-08-14T08:50:23.128Z,2.05
2022-08-14T08:51:16.800Z,2.01
2022-08-14T08:52:24.980Z,1.98
2022-08-14T08:53:17.476Z,2.01
2022-08-14T08:54:20.147Z,2.01
2022-08-14T08:55:18.254Z,1.98
2022-08-14T08:56:30.650Z,1.98
2022-08-14T08:57:21.448Z,1.84
2022-08-14T08:58:19.972Z,1.62
2022-08-14T08:59:18.835Z,2.05
2022-08-14T09:00:25.805Z,2.09
2022-08-14T09:01:20.170Z,2.16
2022-08-14T09:02:20.235Z,2.09
2022-08-14T09:03:21.406Z,2.09
2022-08-14T09:04:21.843Z,2.09
2022-08-14T09:05:22.922Z,2.09
2022-08-14T09:06:52.282Z,2.23
2022-08-14T09:07:21.572Z,2.23
2022-08-14T09:08:30.299Z,2.23
2022-08-14T09:08:33.006Z,2.01
2022-08-14T09:09:33.974Z,2.19
2022-08-14T09:10:31.509Z,2.23
2022-08-14T09:11:33.450Z,2.26
2022-08-14T09:12:33.176Z,2.23
2022-08-14T09:13:33.055Z,2.05
2022-08-14T09:14:33.104Z,2.26
2022-08-14T09:15:36.821Z,2.30
2022-08-14T09:16:45.102Z,2.30
2022-08-14T09:17:36.264Z,2.26
2022-08-14T09:18:35.763Z,2.12
2022-08-14T09:19:36.431Z,2.37
2022-08-14T09:20:37.314Z,2.44
2022-08-14T09:21:38.872Z,2.44
2022-08-14T09:22:42.561Z,2.44
2022-08-14T09:24:28.923Z,2.48
2022-08-14T09:24:44.110Z,2.48
2022-08-14T09:25:59.675Z,2.62
2022-08-14T09:26:39.794Z,2.48
2022-08-14T09:27:41.508Z,2.48
2022-08-14T09:28:41.008Z,2.48
2022-08-14T09:29:41.579Z,2.51
2022-08-14T09:30:42.210Z,2.48
2022-08-14T09:31:42.909Z,2.48
2022-08-14T09:33:10.626Z,2.48
2022-08-14T09:33:56.625Z,2.51
2022-08-14T09:34:38.623Z,2.51
2022-08-14T09:35:43.584Z,2.69
2022-08-14T09:36:38.841Z,2.69
2022-08-14T09:37:39.421Z,2.69
2022-08-14T09:38:40.465Z,2.51
2022-08-14T09:39:39.692Z,2.51
2022-08-14T09:40:40.024Z,2.55
2022-08-14T09:42:20.280Z,2.51
2022-08-14T09:42:45.182Z,2.51
2022-08-14T09:43:41.549Z,2.51
2022-08-14T09:44:42.800Z,2.48
2022-08-14T09:45:53.526Z,2.51
2022-08-14T09:46:42.857Z,2.66
2022-08-14T09:47:43.071Z,2.51
2022-08-14T09:48:43.362Z,2.51
2022-08-14T09:49:43.642Z,2.51
2022-08-14T09:50:43.969Z,2.55
2022-08-14T09:51:58.304Z,2.58
2022-08-14T09:52:51.576Z,2.69
2022-08-14T09:54:18.643Z,2.66
2022-08-14T09:54:46.365Z,2.66
2022-08-14T09:55:47.335Z,2.69
2022-08-14T09:56:51.691Z,2.69
2022-08-14T09:57:48.799Z,2.66
2022-08-14T09:58:49.222Z,2.66
2022-08-14T09:59:07.209Z,2.66
2022-08-14T10:00:08.383Z,2.73
2022-08-14T10:01:08.267Z,2.62
2022-08-14T10:02:09.783Z,2.62
2022-08-14T10:03:08.881Z,2.62
2022-08-14T10:04:24.265Z,2.66
2022-08-14T10:05:09.007Z,2.58
2022-08-14T10:06:10.394Z,2.69
2022-08-14T10:07:10.073Z,2.66
2022-08-14T10:08:14.958Z,2.66
2022-08-14T10:09:11.914Z,2.73
2022-08-14T10:10:23.062Z,2.69
2022-08-14T10:11:11.480Z,2.69
2022-08-14T10:12:18.701Z,2.69
2022-08-14T10:13:12.394Z,2.69
2022-08-14T10:14:12.702Z,2.69
2022-08-14T10:15:13.072Z,2.69
2022-08-14T10:16:26.007Z,2.69
2022-08-14T10:17:13.764Z,2.73
2022-08-14T10:18:17.815Z,2.73
2022-08-14T10:19:14.337Z,2.69
2022-08-14T10:20:40.197Z,2.80
2022-08-14T10:21:15.243Z,2.73
2022-08-14T10:23:12.581Z,2.73
2022-08-14T10:23:17.851Z,2.73
2022-08-14T10:24:17.573Z,2.69
2022-08-14T10:25:16.759Z,2.69
2022-08-14T10:26:23.073Z,2.69
2022-08-14T10:27:17.758Z,2.73
2022-08-14T10:28:39.052Z,2.69
2022-08-14T10:29:23.364Z,2.69
2022-08-14T10:29:26.845Z,2.69
2022-08-14T10:30:27.401Z,2.69
2022-08-14T10:31:28.250Z,2.73
2022-08-14T10:32:40.104Z,2.73
2022-08-14T10:33:29.167Z,2.73
2022-08-14T10:34:35.704Z,2.73
2022-08-14T10:35:30.942Z,2.73
2022-08-14T10:36:35.251Z,2.73
2022-08-14T10:37:30.964Z,2.69
2022-08-14T10:38:31.803Z,2.73
2022-08-14T10:39:32.660Z,2.73
2022-08-14T10:40:38.929Z,2.80
2022-08-14T10:41:33.931Z,2.73
2022-08-14T10:42:34.595Z,2.73
2022-08-14T10:43:35.459Z,2.73
2022-08-14T10:44:35.691Z,2.73
2022-08-14T10:45:46.382Z,2.73
2022-08-14T10:47:39.943Z,2.80
2022-08-14T10:48:05.716Z,2.73
2022-08-14T10:48:42.163Z,2.80
2022-08-14T10:49:39.458Z,2.73
2022-08-14T10:50:40.112Z,2.73
2022-08-14T10:51:41.812Z,2.69
2022-08-14T10:52:42.252Z,2.80
2022-08-14T10:53:41.451Z,2.80
2022-08-14T10:53:59.106Z,2.80
2022-08-14T10:54:59.966Z,2.66
2022-08-14T10:56:00.554Z,0.73
2022-08-14T10:57:03.637Z,2.80
2022-08-14T10:58:03.402Z,0.88
2022-08-14T10:59:01.404Z,2.66
2022-08-14T11:00:01.610Z,2.73
2022-08-14T11:01:01.756Z,2.80
2022-08-14T11:02:02.680Z,2.80
2022-08-14T11:03:03.047Z,2.80
2022-08-14T11:04:03.892Z,2.80
2022-08-14T11:05:04.936Z,2.73
2022-08-14T11:06:04.714Z,2.80
2022-08-14T11:07:06.024Z,2.73
2022-08-14T11:08:09.232Z,2.51
2022-08-14T11:09:06.326Z,2.69
2022-08-14T11:10:06.999Z,2.73
2022-08-14T11:11:07.357Z,2.73
2022-08-14T11:12:34.846Z,2.66
2022-08-14T11:13:07.455Z,2.73
2022-08-14T11:14:09.496Z,2.69
2022-08-14T11:15:07.750Z,2.73
2022-08-14T11:16:41.627Z,2.73
2022-08-14T11:17:33.373Z,2.69
2022-08-14T11:18:40.072Z,2.69
2022-08-14T11:19:34.158Z,2.73
2022-08-14T11:20:35.007Z,2.66
2022-08-14T11:21:36.643Z,2.69
2022-08-14T11:23:03.128Z,2.48
2022-08-14T11:23:38.624Z,2.55
2022-08-14T11:24:54.679Z,2.73
2022-08-14T11:25:44.361Z,2.51
2022-08-14T11:26:37.915Z,2.62
2022-08-14T11:27:39.876Z,2.66
2022-08-14T11:28:47.605Z,2.69
2022-08-14T11:29:40.191Z,2.73
2022-08-14T11:30:49.868Z,2.69
2022-08-14T11:31:41.679Z,2.62
2022-08-14T11:32:41.602Z,2.62
2022-08-14T11:33:42.002Z,2.55
2022-08-14T11:34:42.281Z,2.58
2022-08-14T11:35:47.718Z,2.58
2022-08-14T11:37:03.786Z,2.55
2022-08-14T11:37:43.210Z,2.51
2022-08-14T11:38:49.279Z,2.62
2022-08-14T11:39:45.589Z,2.66
2022-08-14T11:40:43.592Z,2.66
2022-08-14T11:41:46.653Z,2.66
2022-08-14T11:42:56.184Z,2.66
2022-08-14T11:43:55.794Z,1.62
2022-08-14T11:44:46.959Z,2.58
2022-08-14T11:45:46.166Z,2.62
2022-08-14T11:45:55.250Z,2.05
2022-08-14T11:46:56.857Z,1.09
2022-08-14T11:48:12.881Z,2.58
2022-08-14T11:49:04.265Z,2.51
2022-08-14T11:49:57.409Z,2.51
2022-08-14T11:50:57.627Z,2.48
2022-08-14T11:51:57.680Z,2.48
2022-08-14T11:53:02.345Z,2.01
2022-08-14T11:53:58.671Z,0.91
2022-08-14T11:54:59.871Z,2.12
2022-08-14T11:56:00.007Z,2.12
2022-08-14T11:56:59.643Z,2.44
2022-08-14T11:57:59.904Z,2.44
2022-08-14T11:59:00.198Z,2.48
2022-08-14T12:00:00.660Z,2.48
2022-08-14T12:01:01.355Z,2.51
2022-08-14T12:02:02.745Z,2.51
2022-08-14T12:03:04.102Z,2.51
2022-08-14T12:04:02.604Z,2.69
2022-08-14T12:05:04.160Z,2.55
2022-08-14T12:06:03.535Z,2.55
2022-08-14T12:07:03.729Z,2.55
2022-08-14T12:08:06.610Z,2.51
2022-08-14T12:09:08.624Z,2.51
2022-08-14T12:10:27.130Z,2.51
2022-08-14T12:11:06.814Z,2.51
2022-08-14T12:12:08.577Z,2.51
2022-08-14T12:12:34.985Z,2.48
2022-08-14T12:13:18.319Z,2.51
2022-08-14T12:14:30.325Z,2.48
2022-08-14T12:15:19.237Z,2.51
2022-08-14T12:16:20.741Z,2.51
2022-08-14T12:17:23.882Z,2.51
2022-08-14T12:18:21.546Z,2.01
2022-08-14T12:19:21.861Z,2.09
2022-08-14T12:20:30.192Z,1.12
2022-08-14T12:21:22.812Z,2.37
2022-08-14T12:22:29.800Z,2.48
2022-08-14T12:23:24.807Z,2.51
2022-08-14T12:24:35.776Z,2.41
2022-08-14T12:25:25.157Z,2.44
2022-08-14T12:26:39.545Z,2.44
2022-08-14T12:27:25.598Z,2.41
2022-08-14T12:28:33.387Z,2.48
2022-08-14T12:29:26.131Z,2.41
2022-08-14T12:30:29.131Z,2.48
2022-08-14T12:31:26.959Z,0.80
2022-08-14T12:32:28.304Z,1.80
2022-08-14T12:33:32.801Z,0.80
2022-08-14T12:34:28.289Z,2.16
2022-08-14T12:35:29.934Z,1.80
2022-08-14T12:36:30.197Z,1.02
2022-08-14T12:37:29.950Z,2.26
2022-08-14T12:38:31.380Z,2.44
2022-08-14T12:38:40.042Z,2.51
2022-08-14T12:39:40.871Z,2.48
2022-08-14T12:40:41.006Z,2.48
2022-08-14T12:41:41.522Z,1.20
2022-08-14T12:42:53.587Z,1.98
2022-08-14T12:43:41.904Z,1.12
2022-08-14T12:44:43.287Z,1.80
2022-08-14T12:45:43.811Z,2.41
2022-08-14T12:46:43.592Z,2.51
2022-08-14T12:47:43.476Z,2.51
2022-08-14T12:48:44.781Z,1.87
2022-08-14T12:49:44.187Z,1.02
2022-08-14T12:50:44.524Z,0.91
2022-08-14T12:51:44.883Z,0.80
2022-08-14T12:52:54.117Z,0.80
2022-08-14T12:53:45.332Z,0.80
2022-08-14T12:54:57.468Z,0.80
2022-08-14T12:56:22.512Z,1.09
2022-08-14T12:56:46.876Z,0.84
2022-08-14T12:57:49.356Z,0.88
2022-08-14T12:58:50.075Z,0.73
2022-08-14T12:59:49.561Z,0.80
2022-08-14T13:01:14.364Z,0.84
2022-08-14T13:02:01.863Z,0.88
2022-08-14T13:02:49.085Z,1.16