createdAt,value
2019-03-29T00:02:12.893Z,17.70
2019-03-29T00:04:41.225Z,19.60
2019-03-29T00:07:09.548Z,16.07
2019-03-29T00:09:37.834Z,17.40
2019-03-29T00:12:25.582Z,16.10
2019-03-29T00:14:53.891Z,19.70
2019-03-29T00:17:22.161Z,13.90
2019-03-29T00:19:50.560Z,17.50
2019-03-29T00:22:18.844Z,14.10
2019-03-29T00:24:47.132Z,23.67
2019-03-29T00:27:15.436Z,18.03
2019-03-29T00:29:43.731Z,19.23
2019-03-29T00:32:12.005Z,19.33
2019-03-29T00:34:40.309Z,20.20
2019-03-29T00:37:08.564Z,21.17
2019-03-29T00:39:36.891Z,19.27
2019-03-29T00:42:05.243Z,15.90
2019-03-29T00:44:33.507Z,16.77
2019-03-29T00:47:01.781Z,21.60
2019-03-29T00:49:30.137Z,15.13
2019-03-29T00:51:58.437Z,15.40
2019-03-29T00:54:28.030Z,15.23
2019-03-29T00:56:56.850Z,16.27
2019-03-29T00:59:25.304Z,21.12
2019-03-29T01:01:53.767Z,20.60
2019-03-29T01:04:22.094Z,21.55
2019-03-29T01:06:50.373Z,19.80
2019-03-29T01:09:18.680Z,20.77
2019-03-29T01:12:06.964Z,18.75
2019-03-29T01:14:36.447Z,18.40
2019-03-29T01:17:04.746Z,14.47
2019-03-29T01:19:33.004Z,18.47
2019-03-29T01:22:01.451Z,16.20
2019-03-29T01:24:29.789Z,20.47
2019-03-29T01:26:58.106Z,19.27
2019-03-29T01:29:26.418Z,19.40
2019-03-29T01:31:54.680Z,16.73
2019-03-29T01:34:23.133Z,17.30
2019-03-29T01:36:51.476Z,18.80
2019-03-29T01:39:19.766Z,16.60
2019-03-29T01:41:48.094Z,18.05
2019-03-29T01:44:16.382Z,18.03
2019-03-29T01:46:44.654Z,16.50
2019-03-29T01:49:13.679Z,16.83
2019-03-29T01:51:41.963Z,19.30
2019-03-29T01:54:44.563Z,13.48
2019-03-29T01:57:12.827Z,20.40
2019-03-29T01:59:41.130Z,18.05
2019-03-29T02:02:09.398Z,17.27
2019-03-29T02:04:37.753Z,21.62
2019-03-29T02:07:06.043Z,17.97
2019-03-29T02:09:34.340Z,17.50
2019-03-29T02:12:02.632Z,18.62
2019-03-29T02:14:30.910Z,21.37
2019-03-29T02:16:59.180Z,16.07
2019-03-29T02:19:27.497Z,18.50
2019-03-29T02:21:55.762Z,18.53
2019-03-29T02:24:24.266Z,22.05
2019-03-29T02:26:52.534Z,13.22
2019-03-29T02:29:20.833Z,19.10
2019-03-29T02:31:49.182Z,15.17
2019-03-29T02:34:17.638Z,18.57
2019-03-29T02:36:45.921Z,18.35
2019-03-29T02:39:14.256Z,20.25
2019-03-29T02:41:42.554Z,17.17
2019-03-29T02:44:10.896Z,16.90
2019-03-29T02:46:39.150Z,19.83
2019-03-29T02:49:07.439Z,14.80
2019-03-29T02:51:35.792Z,21.55
2019-03-29T02:54:04.072Z,18.42
2019-03-29T02:56:32.340Z,18.17
2019-03-29T02:59:13.231Z,17.85
2019-03-29T03:01:41.544Z,16.23
2019-03-29T03:04:09.877Z,16.90
2019-03-29T03:06:38.146Z,20.53
2019-03-29T03:12:12.383Z,21.40
2019-03-29T03:14:40.663Z,19.40
2019-03-29T03:17:09.222Z,15.20
2019-03-29T03:19:37.591Z,17.17
2019-03-29T03:22:05.884Z,14.53
2019-03-29T03:24:34.159Z,19.20
2019-03-29T03:27:02.515Z,19.93
2019-03-29T03:29:30.855Z,13.73
2019-03-29T03:31:59.234Z,19.73
2019-03-29T03:34:27.517Z,17.40
2019-03-29T03:36:55.880Z,13.93
2019-03-29T03:39:31.979Z,21.17
2019-03-29T03:41:54.274Z,18.83
2019-03-29T03:44:22.627Z,19.95
2019-03-29T03:47:10.254Z,17.75
2019-03-29T03:49:38.750Z,19.77
2019-03-29T03:52:07.337Z,15.70
2019-03-29T03:54:35.644Z,13.83
2019-03-29T03:57:03.922Z,20.12
2019-03-29T03:59:32.231Z,20.80
2019-03-29T04:02:00.510Z,18.30
2019-03-29T04:04:29.309Z,16.33
2019-03-29T04:06:57.658Z,19.65
2019-03-29T04:09:25.964Z,19.53
2019-03-29T04:11:54.556Z,15.47
2019-03-29T04:14:22.836Z,25.20
2019-03-29T04:16:51.151Z,17.67
2019-03-29T04:19:19.432Z,19.07
2019-03-29T04:21:47.736Z,20.83
2019-03-29T04:24:16.021Z,16.23
2019-03-29T04:26:44.434Z,14.20
2019-03-29T04:29:12.788Z,17.83
2019-03-29T04:31:41.138Z,11.97
2019-03-29T04:34:09.506Z,16.40
2019-03-29T04:36:37.767Z,13.17
2019-03-29T04:39:39.761Z,19.07
2019-03-29T04:42:08.431Z,26.13
2019-03-29T04:44:37.091Z,19.80
2019-03-29T04:47:20.903Z,12.07
2019-03-29T04:49:49.683Z,16.63
2019-03-29T04:52:18.229Z,13.90
2019-03-29T04:54:46.677Z,15.30
2019-03-29T04:57:15.458Z,17.23
2019-03-29T04:59:43.943Z,12.70
2019-03-29T05:02:16.949Z,16.13
2019-03-29T05:04:45.606Z,13.10
2019-03-29T05:07:14.259Z,16.60
2019-03-29T05:09:55.806Z,15.43
2019-03-29T05:12:25.202Z,14.83
2019-03-29T05:14:54.922Z,12.15
2019-03-29T05:17:23.209Z,15.90
2019-03-29T05:20:25.524Z,15.93
2019-03-29T05:23:28.657Z,20.50
2019-03-29T05:29:03.942Z,20.48
2019-03-29T05:31:32.986Z,16.32
2019-03-29T05:43:13.225Z,17.50
2019-03-29T05:46:15.848Z,15.57
2019-03-29T05:48:44.333Z,19.00
2019-03-29T05:51:12.648Z,20.00
2019-03-29T05:54:01.494Z,20.73
2019-03-29T05:56:29.833Z,19.80
2019-03-29T05:59:17.418Z,19.37
2019-03-29T06:01:31.361Z,22.03
2019-03-29T06:04:33.483Z,19.37
2019-03-29T06:07:01.925Z,22.07
2019-03-29T06:09:30.728Z,19.07
2019-03-29T06:11:59.478Z,27.00
2019-03-29T06:14:27.750Z,23.13
2019-03-29T06:16:56.037Z,21.70
2019-03-29T06:19:24.330Z,18.67
2019-03-29T06:21:53.389Z,15.63
2019-03-29T06:24:21.832Z,18.23
2019-03-29T06:26:50.267Z,17.80
2019-03-29T06:29:19.514Z,20.32
2019-03-29T06:31:47.967Z,20.73
2019-03-29T06:34:16.306Z,21.07
2019-03-29T06:40:37.587Z,18.70
2019-03-29T06:43:05.966Z,17.43
2019-03-29T06:45:47.109Z,16.20
2019-03-29T06:48:04.355Z,15.67
2019-03-29T06:50:32.672Z,17.70
2019-03-29T06:53:00.985Z,18.23
2019-03-29T06:55:29.406Z,17.87
2019-03-29T06:58:13.105Z,14.47
2019-03-29T07:01:20.391Z,14.38
2019-03-29T07:03:48.715Z,22.45
2019-03-29T07:06:17.797Z,14.80
2019-03-29T07:09:23.710Z,16.60
2019-03-29T07:11:52.223Z,15.40
2019-03-29T07:14:20.703Z,15.40
2019-03-29T07:16:48.971Z,19.27
2019-03-29T07:19:35.079Z,17.50
2019-03-29T07:22:03.764Z,20.93
2019-03-29T07:24:32.536Z,17.10
2019-03-29T07:27:00.890Z,20.03
2019-03-29T07:29:29.922Z,21.30
2019-03-29T07:31:58.753Z,33.00
2019-03-29T07:34:27.474Z,25.50
2019-03-29T07:36:55.733Z,29.23
2019-03-29T07:39:24.379Z,25.63
2019-03-29T07:42:34.352Z,22.00
2019-03-29T07:48:29.064Z,25.23
2019-03-29T07:53:46.714Z,25.30
2019-03-29T07:56:38.710Z,22.53
2019-03-29T08:08:24.802Z,22.90
2019-03-29T08:11:25.445Z,24.73
2019-03-29T08:13:44.517Z,23.27
2019-03-29T08:16:13.189Z,23.13
2019-03-29T08:18:41.976Z,24.23
2019-03-29T08:24:59.093Z,24.60
2019-03-29T08:30:26.612Z,27.47
2019-03-29T08:32:59.171Z,21.00
2019-03-29T08:35:50.151Z,24.10
2019-03-29T08:38:46.181Z,26.83
2019-03-29T08:41:14.923Z,26.37
2019-03-29T08:43:43.715Z,21.10
2019-03-29T08:46:55.332Z,22.13
2019-03-29T08:49:38.924Z,21.27
2019-03-29T08:52:07.390Z,22.35
2019-03-29T08:54:36.350Z,19.83
2019-03-29T08:57:04.956Z,19.25
2019-03-29T08:59:56.586Z,18.27
2019-03-29T09:06:07.680Z,21.80
2019-03-29T09:09:23.449Z,18.43
2019-03-29T09:12:15.057Z,16.30
2019-03-29T09:17:55.787Z,18.37
2019-03-29T09:23:56.757Z,18.07
2019-03-29T09:26:25.339Z,19.90
2019-03-29T09:28:53.605Z,19.00
2019-03-29T09:31:21.897Z,25.57
2019-03-29T09:33:50.283Z,19.25
2019-03-29T09:36:19.632Z,18.43
2019-03-29T09:41:37.323Z,21.30
2019-03-29T09:44:30.066Z,18.87
2019-03-29T09:47:19.639Z,26.00
2019-03-29T09:49:51.788Z,21.03
2019-03-29T09:52:37.482Z,21.23
2019-03-29T09:55:08.050Z,23.20
2019-03-29T09:57:38.828Z,19.85
2019-03-29T10:00:48.901Z,19.82
2019-03-29T10:06:28.831Z,21.42
2019-03-29T10:09:00.224Z,20.67
2019-03-29T10:14:46.271Z,23.85
2019-03-29T10:17:17.883Z,23.37
2019-03-29T10:25:25.615Z,23.23
2019-03-29T10:27:54.433Z,24.20
2019-03-29T10:31:04.018Z,22.80
2019-03-29T10:33:33.114Z,24.47
2019-03-29T10:36:01.616Z,24.70
2019-03-29T10:38:35.354Z,27.52
2019-03-29T10:41:04.126Z,25.52
2019-03-29T10:43:47.276Z,25.80
2019-03-29T10:46:16.044Z,25.87
2019-03-29T10:48:44.644Z,22.43
2019-03-29T10:51:13.704Z,23.60
2019-03-29T10:53:42.888Z,25.62
2019-03-29T10:56:12.287Z,26.47
2019-03-29T10:58:40.859Z,26.63
2019-03-29T11:01:09.538Z,23.23
2019-03-29T11:03:38.170Z,27.65
2019-03-29T11:06:06.449Z,26.90
2019-03-29T11:08:34.714Z,27.70
2019-03-29T11:13:50.465Z,30.00
2019-03-29T11:16:59.931Z,27.20
2019-03-29T11:19:28.218Z,25.67
2019-03-29T11:21:56.679Z,28.15
2019-03-29T11:24:24.953Z,32.60
2019-03-29T11:26:54.228Z,28.92
2019-03-29T11:29:22.517Z,29.00
2019-03-29T11:31:50.816Z,33.42
2019-03-29T11:34:20.994Z,30.23
2019-03-29T11:36:52.430Z,28.50
2019-03-29T11:39:19.152Z,29.67
2019-03-29T11:41:47.419Z,28.90
2019-03-29T11:47:18.775Z,30.10
2019-03-29T11:49:47.067Z,29.23
2019-03-29T11:52:15.342Z,31.40
2019-03-29T11:54:43.631Z,29.77
2019-03-29T11:57:11.968Z,33.13
2019-03-29T11:59:40.525Z,28.30
2019-03-29T12:02:10.347Z,32.07
2019-03-29T12:04:38.685Z,30.97
2019-03-29T12:07:06.966Z,29.52
2019-03-29T12:09:35.248Z,30.30
2019-03-29T12:12:03.539Z,30.07
2019-03-29T12:14:31.804Z,31.40
2019-03-29T12:17:00.104Z,28.90
2019-03-29T12:19:28.391Z,29.07
2019-03-29T12:21:56.667Z,33.20
2019-03-29T12:24:24.952Z,31.45
2019-03-29T12:26:54.984Z,29.90
2019-03-29T12:29:23.282Z,31.50
2019-03-29T12:31:51.550Z,30.93
2019-03-29T12:34:19.854Z,30.67
2019-03-29T12:36:48.907Z,28.03
2019-03-29T12:39:18.142Z,30.17
2019-03-29T12:41:46.418Z,30.47
2019-03-29T12:44:14.734Z,30.57
2019-03-29T12:46:43.333Z,31.25
2019-03-29T12:49:11.702Z,27.58
2019-03-29T12:51:40.001Z,30.88
2019-03-29T12:54:08.271Z,31.43
2019-03-29T12:56:36.627Z,29.98
2019-03-29T12:59:04.870Z,33.38
2019-03-29T13:01:39.147Z,30.00
2019-03-29T13:04:03.487Z,33.13
2019-03-29T13:07:14.923Z,32.67
2019-03-29T13:09:45.057Z,30.57
2019-03-29T13:12:13.356Z,35.68
2019-03-29T13:14:41.638Z,32.67
2019-03-29T13:17:09.924Z,32.17
2019-03-29T13:19:38.224Z,28.27
2019-03-29T13:22:06.619Z,30.93
2019-03-29T13:24:34.984Z,29.87
2019-03-29T13:27:03.247Z,30.63
2019-03-29T13:29:31.593Z,31.23
2019-03-29T13:31:59.949Z,32.37
2019-03-29T13:34:28.511Z,32.43
2019-03-29T13:36:56.797Z,32.20
2019-03-29T13:39:25.639Z,27.93
2019-03-29T13:41:54.829Z,29.60
2019-03-29T13:47:43.137Z,30.43
2019-03-29T13:53:18.306Z,28.52
2019-03-29T13:56:24.416Z,27.77
2019-03-29T13:58:53.161Z,31.23
2019-03-29T14:01:21.849Z,27.67
2019-03-29T14:03:50.909Z,33.58
2019-03-29T14:06:19.253Z,31.77
2019-03-29T14:08:47.560Z,30.80
2019-03-29T14:14:05.024Z,30.80
2019-03-29T14:16:33.334Z,30.50
2019-03-29T14:19:01.619Z,34.10
2019-03-29T14:21:29.906Z,32.40
2019-03-29T14:23:58.176Z,31.95
2019-03-29T14:26:26.463Z,31.80
2019-03-29T14:28:54.737Z,32.80
2019-03-29T14:31:23.028Z,32.10
2019-03-29T14:33:51.301Z,36.37
2019-03-29T14:36:19.589Z,30.43
2019-03-29T14:38:47.847Z,32.00
2019-03-29T14:41:16.140Z,33.13
2019-03-29T14:43:44.409Z,28.90
2019-03-29T14:46:12.692Z,32.37
2019-03-29T14:48:40.966Z,35.15
2019-03-29T14:51:09.240Z,33.08
2019-03-29T14:53:37.545Z,34.40
2019-03-29T14:56:05.819Z,34.83
2019-03-29T14:58:34.132Z,32.90
2019-03-29T15:01:02.411Z,33.60
2019-03-29T15:03:30.721Z,31.20
2019-03-29T15:06:01.560Z,32.08
2019-03-29T15:08:45.740Z,31.33
2019-03-29T15:11:22.290Z,31.70
2019-03-29T15:13:44.072Z,32.50
2019-03-29T15:16:12.354Z,31.73
2019-03-29T15:18:40.638Z,30.80
2019-03-29T15:21:10.419Z,29.57
2019-03-29T15:23:39.636Z,31.37
2019-03-29T15:26:07.920Z,29.10
2019-03-29T15:28:37.614Z,29.60
2019-03-29T15:31:06.220Z,29.12
2019-03-29T15:33:34.587Z,31.07
2019-03-29T15:36:02.857Z,32.97
2019-03-29T15:38:31.143Z,30.82
2019-03-29T15:40:59.415Z,32.85
2019-03-29T15:43:27.698Z,30.30
2019-03-29T15:45:55.979Z,33.10
2019-03-29T15:48:24.805Z,29.25
2019-03-29T15:50:53.054Z,28.57
2019-03-29T15:53:21.349Z,30.97
2019-03-29T15:55:49.629Z,31.60
2019-03-29T15:58:17.913Z,30.93
2019-03-29T16:00:46.209Z,29.83
2019-03-29T16:03:14.497Z,29.97
2019-03-29T16:05:42.780Z,31.30
2019-03-29T16:08:11.063Z,31.35
2019-03-29T16:10:41.132Z,31.60
2019-03-29T16:13:09.619Z,30.27
2019-03-29T16:15:38.533Z,29.37
2019-03-29T16:18:07.897Z,28.70
2019-03-29T16:20:36.172Z,33.23
2019-03-29T16:23:04.511Z,31.20
2019-03-29T16:25:32.809Z,31.37
2019-03-29T16:28:01.071Z,30.77
2019-03-29T16:30:29.346Z,33.25
2019-03-29T16:32:57.672Z,28.87
2019-03-29T16:35:25.946Z,29.63
2019-03-29T16:37:57.435Z,27.37
2019-03-29T16:40:24.219Z,30.47
2019-03-29T16:42:52.518Z,31.70
2019-03-29T16:45:20.775Z,32.20
2019-03-29T16:47:49.055Z,30.63
2019-03-29T16:50:17.362Z,32.47
2019-03-29T16:52:45.992Z,31.37
2019-03-29T16:55:14.425Z,33.77
2019-03-29T16:58:16.644Z,31.95
2019-03-29T17:00:44.952Z,28.87
2019-03-29T17:03:13.223Z,30.00
2019-03-29T17:05:42.280Z,26.47
2019-03-29T17:08:11.504Z,31.68
2019-03-29T17:10:39.775Z,32.78
2019-03-29T17:13:08.142Z,29.27
2019-03-29T17:15:36.505Z,29.10
2019-03-29T17:18:42.432Z,29.02
2019-03-29T17:21:10.834Z,29.27
2019-03-29T17:23:41.511Z,30.70
2019-03-29T17:26:09.799Z,28.20
2019-03-29T17:28:38.082Z,30.50
2019-03-29T17:33:55.344Z,30.15
2019-03-29T17:36:23.637Z,30.60
2019-03-29T17:38:51.920Z,26.30
2019-03-29T17:41:20.206Z,29.43
2019-03-29T17:43:48.472Z,32.60
2019-03-29T17:46:17.163Z,32.00
2019-03-29T17:48:47.185Z,30.27
2019-03-29T17:51:15.571Z,31.57
2019-03-29T17:53:44.556Z,33.73
2019-03-29T17:56:13.080Z,33.50
2019-03-29T17:58:41.371Z,30.77
2019-03-29T18:01:09.726Z,32.95
2019-03-29T18:03:38.956Z,32.60
2019-03-29T18:06:07.226Z,34.90
2019-03-29T18:08:35.509Z,38.17
2019-03-29T18:11:03.789Z,34.13
2019-03-29T18:13:32.091Z,34.80
2019-03-29T18:16:00.366Z,33.83
2019-03-29T18:18:28.672Z,32.70
2019-03-29T18:20:56.952Z,35.43
2019-03-29T18:23:25.338Z,30.48
2019-03-29T18:25:53.618Z,36.40
2019-03-29T18:28:21.906Z,34.50
2019-03-29T18:30:50.235Z,35.93
2019-03-29T18:33:18.591Z,35.20
2019-03-29T18:35:46.855Z,38.20
2019-03-29T18:38:15.143Z,38.23
2019-03-29T18:40:43.419Z,34.97
2019-03-29T18:43:11.770Z,39.33
2019-03-29T18:45:41.580Z,33.93
2019-03-29T18:48:10.124Z,35.50
2019-03-29T18:50:38.389Z,39.07
2019-03-29T18:53:26.052Z,34.50
2019-03-29T18:55:54.331Z,37.87
2019-03-29T18:58:22.597Z,38.43
2019-03-29T19:00:50.878Z,36.13
2019-03-29T19:03:19.145Z,34.93
2019-03-29T19:05:47.455Z,38.73
2019-03-29T19:08:15.731Z,38.85
2019-03-29T19:10:44.091Z,36.83
2019-03-29T19:13:12.384Z,39.23
2019-03-29T19:15:40.675Z,38.57
2019-03-29T19:18:08.966Z,35.60
2019-03-29T19:20:37.246Z,34.97
2019-03-29T19:23:05.581Z,35.38
2019-03-29T19:25:33.854Z,35.53
2019-03-29T19:28:02.132Z,38.57
2019-03-29T19:30:30.401Z,36.50
2019-03-29T19:32:58.703Z,53.90
2019-03-29T19:35:26.998Z,37.70
2019-03-29T19:37:55.263Z,38.10
2019-03-29T19:40:23.532Z,35.52
2019-03-29T19:42:51.809Z,37.45
2019-03-29T19:45:20.150Z,38.97
2019-03-29T19:47:48.409Z,37.73
2019-03-29T19:50:48.172Z,40.58
2019-03-29T19:53:16.441Z,38.80
2019-03-29T19:55:44.766Z,38.93
2019-03-29T19:58:26.063Z,35.90
2019-03-29T20:00:54.333Z,36.27
2019-03-29T20:03:22.616Z,39.83
2019-03-29T20:05:50.951Z,35.30
2019-03-29T20:08:50.754Z,37.53
2019-03-29T20:11:19.048Z,40.27
2019-03-29T20:13:47.332Z,42.83
2019-03-29T20:16:15.655Z,38.65
2019-03-29T20:18:43.947Z,35.98
2019-03-29T20:21:12.239Z,37.90
2019-03-29T20:23:40.627Z,42.00
2019-03-29T20:26:08.920Z,35.23
2019-03-29T20:28:37.212Z,46.93
2019-03-29T20:31:05.586Z,40.10
2019-03-29T20:33:33.887Z,38.70
2019-03-29T20:36:02.152Z,40.17
2019-03-29T20:38:30.446Z,38.10
2019-03-29T20:40:58.845Z,36.93
2019-03-29T20:43:27.122Z,37.58
2019-03-29T20:45:55.445Z,37.98
2019-03-29T20:48:23.782Z,47.40
2019-03-29T20:50:52.064Z,46.83
2019-03-29T20:53:20.346Z,49.17
2019-03-29T20:55:48.633Z,46.37
2019-03-29T20:58:16.956Z,46.13
2019-03-29T21:00:45.273Z,41.28
2019-03-29T21:03:13.634Z,44.87
2019-03-29T21:05:41.959Z,49.17
2019-03-29T21:08:10.248Z,54.70
2019-03-29T21:10:38.533Z,57.23
2019-03-29T21:13:07.297Z,50.67
2019-03-29T21:15:36.855Z,54.95
2019-03-29T21:18:05.157Z,54.87
2019-03-29T21:20:33.407Z,56.20
2019-03-29T21:23:01.690Z,56.10
2019-03-29T21:25:29.989Z,51.87
2019-03-29T21:27:58.259Z,51.83
2019-03-29T21:30:26.545Z,55.03
2019-03-29T21:33:14.414Z,56.25
2019-03-29T21:35:42.707Z,52.57
2019-03-29T21:38:11.060Z,53.47
2019-03-29T21:40:39.334Z,54.18
2019-03-29T21:43:07.618Z,56.70
2019-03-29T21:45:35.898Z,58.87
2019-03-29T21:48:26.959Z,50.73
2019-03-29T21:50:34.184Z,51.83
2019-03-29T21:53:02.455Z,55.20
2019-03-29T21:55:30.727Z,53.60
2019-03-29T21:57:58.997Z,51.20
2019-03-29T22:00:27.289Z,52.20
2019-03-29T22:02:55.564Z,49.70
2019-03-29T22:05:23.865Z,55.63
2019-03-29T22:07:52.894Z,51.35
2019-03-29T22:10:21.174Z,52.95
2019-03-29T22:12:49.491Z,55.67
2019-03-29T22:15:17.882Z,61.35
2019-03-29T22:17:46.158Z,64.92
2019-03-29T22:20:46.397Z,72.25
2019-03-29T22:23:14.693Z,74.57
2019-03-29T22:25:42.971Z,75.07
2019-03-29T22:28:11.253Z,83.60
2019-03-29T22:30:39.523Z,79.53
2019-03-29T22:33:07.826Z,78.33
2019-03-29T22:35:36.098Z,66.70
2019-03-29T22:38:04.406Z,65.15
2019-03-29T22:40:57.787Z,60.83
2019-03-29T22:43:26.086Z,71.13
2019-03-29T22:45:54.376Z,71.83
2019-03-29T22:48:22.635Z,71.72
2019-03-29T22:50:50.928Z,62.40
2019-03-29T22:53:19.196Z,64.47
2019-03-29T22:55:58.595Z,55.33
2019-03-29T22:58:28.491Z,43.27
2019-03-29T23:01:28.452Z,62.70
2019-03-29T23:03:56.733Z,61.73
2019-03-29T23:06:25.035Z,62.50
2019-03-29T23:08:53.301Z,59.30
2019-03-29T23:11:21.602Z,64.67
2019-03-29T23:13:49.854Z,61.48
2019-03-29T23:16:18.133Z,54.93
2019-03-29T23:18:46.433Z,58.87
2019-03-29T23:21:14.722Z,60.30
2019-03-29T23:23:43.163Z,56.53
2019-03-29T23:26:11.455Z,55.73
2019-03-29T23:28:39.733Z,57.50
2019-03-29T23:31:08.007Z,44.83
2019-03-29T23:33:36.284Z,41.33
2019-03-29T23:36:04.590Z,45.50
2019-03-29T23:38:32.883Z,44.20
2019-03-29T23:41:01.188Z,51.43
2019-03-29T23:43:29.647Z,56.43
2019-03-29T23:45:57.933Z,54.23
2019-03-29T23:48:26.211Z,60.50
2019-03-29T23:50:54.482Z,54.87
2019-03-29T23:53:22.777Z,62.17
2019-03-29T23:55:51.054Z,60.70
2019-03-29T23:58:19.335Z,59.23
