createdAt,value
2023-05-12T00:01:25.607Z,13.11
2023-05-12T00:03:30.706Z,13.11
2023-05-12T00:05:35.676Z,13.07
2023-05-12T00:07:40.574Z,13.10
2023-05-12T00:09:45.528Z,13.13
2023-05-12T00:11:50.540Z,13.12
2023-05-12T00:13:57.262Z,13.13
2023-05-12T00:16:05.252Z,13.17
2023-05-12T00:18:10.198Z,13.13
2023-05-12T00:20:15.772Z,13.06
2023-05-12T00:22:20.948Z,13.00
2023-05-12T00:24:26.067Z,12.97
2023-05-12T00:26:31.196Z,12.94
2023-05-12T00:28:36.124Z,12.92
2023-05-12T00:30:41.082Z,12.95
2023-05-12T00:32:48.736Z,13.02
2023-05-12T00:34:54.738Z,13.05
2023-05-12T00:36:59.720Z,13.05
2023-05-12T00:39:04.826Z,13.05
2023-05-12T00:41:09.890Z,13.07
2023-05-12T00:43:14.923Z,13.06
2023-05-12T00:45:19.910Z,13.07
2023-05-12T00:47:24.902Z,13.07
2023-05-12T00:49:32.623Z,13.07
2023-05-12T00:51:37.660Z,13.11
2023-05-12T00:53:49.783Z,13.13
2023-05-12T00:55:57.847Z,13.12
2023-05-12T00:58:05.909Z,13.12
2023-05-12T01:00:13.315Z,13.13
2023-05-12T01:02:20.587Z,13.10
2023-05-12T01:04:25.789Z,13.12
2023-05-12T01:06:40.791Z,13.12
2023-05-12T01:08:47.279Z,13.10
2023-05-12T01:10:53.613Z,13.08
2023-05-12T01:12:58.657Z,13.08
2023-05-12T01:15:03.755Z,13.05
2023-05-12T01:17:13.608Z,13.01
2023-05-12T01:19:34.919Z,13.02
2023-05-12T01:21:43.990Z,13.03
2023-05-12T01:23:54.820Z,12.98
2023-05-12T01:26:07.895Z,13.01
2023-05-12T01:28:13.974Z,12.97
2023-05-12T01:30:21.320Z,12.97
2023-05-12T01:32:26.582Z,12.97
2023-05-12T01:34:31.961Z,13.02
2023-05-12T01:36:36.817Z,13.00
2023-05-12T01:38:43.270Z,12.99
2023-05-12T01:40:48.229Z,12.98
2023-05-12T01:42:58.208Z,12.98
2023-05-12T01:45:09.613Z,12.98
2023-05-12T01:47:16.118Z,13.01
2023-05-12T01:49:27.165Z,12.99
2023-05-12T01:51:32.903Z,13.01
2023-05-12T01:53:37.856Z,13.04
2023-05-12T01:55:42.968Z,13.00
2023-05-12T01:57:48.085Z,12.98
2023-05-12T01:59:56.209Z,13.03
2023-05-12T02:02:01.622Z,13.02
2023-05-12T02:04:09.435Z,13.04
2023-05-12T02:06:15.834Z,13.06
2023-05-12T02:08:18.348Z,13.08
2023-05-12T02:10:23.490Z,13.11
2023-05-12T02:12:28.719Z,13.10
2023-05-12T02:14:34.502Z,13.09
2023-05-12T02:16:42.374Z,13.07
2023-05-12T02:18:48.220Z,13.03
2023-05-12T02:20:53.892Z,13.02
2023-05-12T02:22:59.053Z,12.98
2023-05-12T02:25:04.477Z,12.96
2023-05-12T02:27:09.984Z,12.94
2023-05-12T02:29:15.587Z,12.97
2023-05-12T02:31:21.038Z,12.97
2023-05-12T02:33:28.712Z,12.98
2023-05-12T02:35:34.967Z,12.97
2023-05-12T02:37:39.849Z,12.97
2023-05-12T02:39:44.764Z,12.94
2023-05-12T02:41:49.898Z,12.87
2023-05-12T02:43:55.134Z,12.82
2023-05-12T02:46:00.193Z,12.75
2023-05-12T02:48:05.138Z,12.64
2023-05-12T02:50:13.384Z,12.63
2023-05-12T02:52:20.705Z,12.64
2023-05-12T02:54:25.708Z,12.65
2023-05-12T02:56:33.797Z,12.69
2023-05-12T02:58:39.003Z,12.71
2023-05-12T03:00:43.790Z,12.69
2023-05-12T03:02:48.808Z,12.71
2023-05-12T03:04:53.752Z,12.73
2023-05-12T03:07:01.280Z,12.71
2023-05-12T03:09:06.309Z,12.70
2023-05-12T03:11:11.390Z,12.75
2023-05-12T03:13:16.980Z,12.77
2023-05-12T03:15:24.918Z,12.81
2023-05-12T03:17:29.866Z,12.82
2023-05-12T03:19:35.157Z,12.82
2023-05-12T03:21:42.968Z,12.79
2023-05-12T03:23:50.555Z,12.78
2023-05-12T03:25:55.676Z,12.76
2023-05-12T03:28:00.381Z,12.72
2023-05-12T03:30:05.899Z,12.70
2023-05-12T03:32:14.441Z,12.72
2023-05-12T03:34:19.771Z,12.70
2023-05-12T03:36:24.472Z,12.70
2023-05-12T03:38:29.536Z,12.74
2023-05-12T03:40:37.081Z,12.79
2023-05-12T03:42:42.068Z,12.83
2023-05-12T03:44:47.526Z,12.78
2023-05-12T03:46:52.707Z,12.82
2023-05-12T03:48:58.890Z,12.86
2023-05-12T03:51:04.093Z,12.88
2023-05-12T03:53:08.946Z,12.94
2023-05-12T03:55:13.841Z,12.99
2023-05-12T03:57:23.467Z,13.02
2023-05-12T03:59:29.559Z,13.04
2023-05-12T04:01:34.643Z,13.01
2023-05-12T04:03:42.501Z,13.04
2023-05-12T04:05:47.691Z,13.05
2023-05-12T04:07:53.279Z,13.05
2023-05-12T04:09:58.405Z,13.04
2023-05-12T04:12:03.094Z,13.03
2023-05-12T04:14:10.672Z,13.08
2023-05-12T04:16:15.673Z,13.10
2023-05-12T04:18:20.907Z,13.11
2023-05-12T04:20:25.896Z,13.12
2023-05-12T04:22:30.950Z,13.12
2023-05-12T04:24:36.129Z,13.09
2023-05-12T04:26:41.168Z,13.06
2023-05-12T04:28:47.908Z,13.06
2023-05-12T04:30:55.802Z,13.09
2023-05-12T04:33:02.926Z,13.03
2023-05-12T04:35:08.080Z,13.02
2023-05-12T04:37:13.848Z,12.99
2023-05-12T04:39:20.737Z,13.00
2023-05-12T04:41:25.773Z,12.98
2023-05-12T04:45:41.640Z,13.11
2023-05-12T04:47:50.099Z,13.14
2023-05-12T04:49:55.133Z,13.10
2023-05-12T04:52:00.002Z,13.07
2023-05-12T04:54:07.907Z,13.07
2023-05-12T04:56:12.832Z,13.08
2023-05-12T04:58:17.863Z,13.06
2023-05-12T05:00:23.578Z,13.01
2023-05-12T05:02:29.400Z,12.99
2023-05-12T05:04:37.449Z,12.97
2023-05-12T05:06:44.511Z,12.96
2023-05-12T05:08:49.404Z,12.96
2023-05-12T05:10:55.420Z,12.99
2023-05-12T05:13:00.164Z,12.91
2023-05-12T05:15:05.637Z,12.95
2023-05-12T05:17:12.402Z,13.01
2023-05-12T05:19:23.349Z,12.99
2023-05-12T05:21:37.776Z,13.05
2023-05-12T05:23:43.325Z,13.07
2023-05-12T05:25:48.117Z,13.08
2023-05-12T05:27:53.231Z,13.18
2023-05-12T05:29:58.286Z,13.30
2023-05-12T05:32:04.603Z,13.38
2023-05-12T05:34:09.727Z,13.48
2023-05-12T05:36:15.258Z,13.56
2023-05-12T05:38:24.921Z,13.60
2023-05-12T05:40:38.583Z,13.63
2023-05-12T05:42:50.156Z,13.64
2023-05-12T05:44:55.095Z,13.57
2023-05-12T05:47:01.542Z,13.56
2023-05-12T05:49:06.849Z,13.61
2023-05-12T05:51:11.765Z,13.61
2023-05-12T05:53:19.501Z,13.67
2023-05-12T05:55:27.592Z,13.67
2023-05-12T05:57:32.824Z,13.66
2023-05-12T05:59:38.645Z,13.67
2023-05-12T06:01:45.142Z,13.70
2023-05-12T06:03:50.210Z,13.69
2023-05-12T06:05:55.508Z,13.66
2023-05-12T06:08:01.850Z,13.66
2023-05-12T06:10:08.188Z,13.64
2023-05-12T06:12:15.674Z,13.61
2023-05-12T06:14:20.672Z,13.63
2023-05-12T06:16:26.089Z,13.68
2023-05-12T06:18:31.073Z,13.59
2023-05-12T06:20:36.221Z,13.64
2023-05-12T06:22:42.516Z,13.44
2023-05-12T06:24:47.983Z,13.42
2023-05-12T06:26:52.908Z,13.45
2023-05-12T06:29:00.474Z,13.39
2023-05-12T06:31:05.656Z,13.35
2023-05-12T06:33:13.429Z,13.49
2023-05-12T06:35:18.850Z,13.46
2023-05-12T06:37:24.015Z,13.49
2023-05-12T06:39:28.933Z,13.54
2023-05-12T06:41:36.912Z,13.61
2023-05-12T06:43:43.427Z,13.63
2023-05-12T06:45:50.855Z,13.62
2023-05-12T06:47:56.086Z,13.60
2023-05-12T06:50:00.976Z,13.54
2023-05-12T06:52:06.753Z,13.53
2023-05-12T06:54:11.655Z,13.53
2023-05-12T06:56:17.247Z,13.57
2023-05-12T06:58:22.418Z,13.62
2023-05-12T07:00:27.667Z,13.64
2023-05-12T07:02:35.369Z,13.68
2023-05-12T07:04:40.376Z,13.67
2023-05-12T07:06:45.313Z,13.72
2023-05-12T07:08:50.285Z,13.77
2023-05-12T07:10:55.244Z,13.79
2023-05-12T07:13:00.233Z,13.76
2023-05-12T07:15:05.239Z,13.86
2023-05-12T07:17:10.202Z,14.07
2023-05-12T07:19:17.664Z,14.18
2023-05-12T07:21:25.095Z,14.11
2023-05-12T07:23:29.958Z,14.13
2023-05-12T07:25:34.933Z,14.18
2023-05-12T07:27:39.999Z,14.25
2023-05-12T07:29:45.031Z,14.35
2023-05-12T07:31:50.242Z,14.35
2023-05-12T07:33:55.359Z,14.44
2023-05-12T07:36:02.851Z,14.55
2023-05-12T07:38:09.699Z,14.69
2023-05-12T07:40:15.246Z,14.79
2023-05-12T07:42:20.223Z,14.88
2023-05-12T07:44:25.132Z,14.87
2023-05-12T07:46:30.118Z,14.87
2023-05-12T07:48:39.991Z,14.92
2023-05-12T07:50:45.464Z,14.94
2023-05-12T07:52:55.528Z,14.99
2023-05-12T07:55:00.608Z,14.93
2023-05-12T07:57:05.221Z,14.89
2023-05-12T07:59:11.012Z,14.95
2023-05-12T08:01:16.009Z,14.89
2023-05-12T08:03:20.863Z,14.84
2023-05-12T08:05:25.977Z,14.74
2023-05-12T08:07:30.870Z,14.80
2023-05-12T08:09:40.605Z,14.87
2023-05-12T08:11:47.589Z,14.86
2023-05-12T08:13:54.525Z,14.94
2023-05-12T08:15:59.491Z,14.96
2023-05-12T08:18:04.504Z,14.87
2023-05-12T08:20:10.937Z,14.87
2023-05-12T08:22:18.793Z,14.85
2023-05-12T08:24:24.073Z,14.73
2023-05-12T08:26:32.575Z,14.60
2023-05-12T08:28:37.462Z,14.74
2023-05-12T08:30:45.927Z,14.80
2023-05-12T08:32:51.000Z,14.84
2023-05-12T08:34:55.716Z,14.88
2023-05-12T08:37:01.349Z,14.79
2023-05-12T08:39:06.619Z,14.78
2023-05-12T08:41:19.280Z,14.92
2023-05-12T08:43:31.416Z,15.12
2023-05-12T08:45:40.402Z,15.23
2023-05-12T08:47:46.680Z,15.26
2023-05-12T08:50:01.874Z,15.39
2023-05-12T08:52:07.925Z,15.39
2023-05-12T08:54:15.530Z,15.50
2023-05-12T08:58:41.576Z,15.79
2023-05-12T09:00:48.068Z,15.79
2023-05-12T09:02:55.045Z,15.69
2023-05-12T09:05:01.118Z,15.59
2023-05-12T09:07:07.858Z,15.56
2023-05-12T09:09:14.222Z,15.51
2023-05-12T09:11:20.252Z,15.51
2023-05-12T09:13:32.915Z,15.63
2023-05-12T09:15:45.705Z,15.68
2023-05-12T09:17:50.644Z,15.71
2023-05-12T09:19:56.739Z,15.75
2023-05-12T09:22:01.926Z,15.95
2023-05-12T09:24:09.755Z,16.01
2023-05-12T09:26:14.737Z,15.96
2023-05-12T09:28:21.044Z,15.79
2023-05-12T09:30:38.507Z,15.74
2023-05-12T09:32:46.179Z,15.65
2023-05-12T09:34:54.686Z,15.60
2023-05-12T09:37:01.225Z,15.49
2023-05-12T09:39:08.190Z,15.43
2023-05-12T09:41:13.123Z,15.63
2023-05-12T09:43:19.644Z,15.78
2023-05-12T09:45:24.813Z,15.96
2023-05-12T09:47:37.798Z,16.10
2023-05-12T09:49:55.507Z,16.26
2023-05-12T09:52:01.389Z,16.42
2023-05-12T09:54:08.042Z,16.52
2023-05-12T09:56:15.129Z,16.68
2023-05-12T09:58:21.489Z,16.88
2023-05-12T10:00:43.456Z,17.04
2023-05-12T10:02:53.040Z,16.93
2023-05-12T10:05:05.428Z,17.17
2023-05-12T10:07:13.005Z,17.15
2023-05-12T10:09:23.091Z,17.26
2023-05-12T10:11:28.964Z,17.38
2023-05-12T10:13:34.897Z,17.40
2023-05-12T10:15:39.876Z,17.50
2023-05-12T10:17:45.334Z,17.47
2023-05-12T10:19:51.946Z,17.60
2023-05-12T10:22:00.157Z,17.67
2023-05-12T10:24:06.697Z,17.60
2023-05-12T10:26:13.961Z,17.59
2023-05-12T10:28:20.319Z,17.37
2023-05-12T10:30:26.372Z,17.17
2023-05-12T10:32:31.653Z,17.03
2023-05-12T10:34:37.796Z,16.96
2023-05-12T10:36:49.500Z,16.95
2023-05-12T10:38:57.073Z,16.70
2023-05-12T10:41:03.332Z,16.69
2023-05-12T10:43:08.233Z,16.66
2023-05-12T10:45:20.651Z,16.64
2023-05-12T10:47:29.563Z,16.64
2023-05-12T10:49:37.628Z,16.64
2023-05-12T10:51:52.217Z,16.65
2023-05-12T10:54:02.326Z,16.46
2023-05-12T10:56:09.168Z,16.47
2023-05-12T10:58:18.127Z,16.52
2023-05-12T11:00:29.047Z,16.41
2023-05-12T11:02:37.468Z,16.46
2023-05-12T11:04:45.542Z,16.53
2023-05-12T11:07:02.911Z,16.69
2023-05-12T11:09:11.358Z,16.72
2023-05-12T11:11:22.470Z,16.72
2023-05-12T11:13:28.161Z,16.72
2023-05-12T11:15:33.258Z,16.58
2023-05-12T11:17:43.802Z,16.44
2023-05-12T11:19:56.082Z,16.53
2023-05-12T11:22:01.811Z,16.33
2023-05-12T11:24:07.143Z,16.30
2023-05-12T11:26:24.959Z,16.21
2023-05-12T11:28:30.008Z,16.06
2023-05-12T11:30:34.884Z,16.19
2023-05-12T11:32:40.009Z,16.26
2023-05-12T11:34:44.728Z,16.32
2023-05-12T11:36:49.987Z,16.39
2023-05-12T11:38:54.952Z,16.45
2023-05-12T11:41:00.553Z,16.45
2023-05-12T11:43:13.419Z,16.63
2023-05-12T11:45:26.148Z,16.73
2023-05-12T11:47:31.291Z,16.61
2023-05-12T11:49:36.337Z,16.38
2023-05-12T11:51:45.403Z,16.20
2023-05-12T11:53:52.376Z,16.16
2023-05-12T11:55:59.364Z,16.01
2023-05-12T11:58:07.364Z,15.88
2023-05-12T12:00:13.270Z,15.96
2023-05-12T12:02:23.378Z,16.13
2023-05-12T12:04:40.669Z,16.15
2023-05-12T12:06:48.414Z,16.23
2023-05-12T12:08:55.070Z,16.31
2023-05-12T12:11:01.971Z,16.39
2023-05-12T12:13:10.996Z,16.46
2023-05-12T12:15:16.164Z,16.62
2023-05-12T12:17:25.570Z,16.56
2023-05-12T12:19:31.429Z,16.56
2023-05-12T12:21:36.625Z,16.50
2023-05-12T12:23:50.400Z,16.49
2023-05-12T12:25:56.252Z,16.42
2023-05-12T12:28:00.986Z,16.16
2023-05-12T12:30:09.978Z,15.88
2023-05-12T12:32:14.985Z,15.77
2023-05-12T12:34:21.760Z,15.71
2023-05-12T12:36:26.617Z,15.84
2023-05-12T12:38:31.539Z,15.98
2023-05-12T12:40:36.677Z,16.18
2023-05-12T12:42:43.592Z,16.37
2023-05-12T12:44:50.439Z,16.55
2023-05-12T12:46:58.167Z,16.70
2023-05-12T12:49:03.195Z,16.72
2023-05-12T12:51:08.210Z,16.65
2023-05-12T12:53:12.928Z,16.75
2023-05-12T12:55:18.029Z,16.83
2023-05-12T12:57:23.147Z,16.69
2023-05-12T12:59:28.196Z,16.76
2023-05-12T13:01:32.969Z,16.81
2023-05-12T13:03:40.797Z,16.81
2023-05-12T13:05:45.741Z,16.77
2023-05-12T13:07:51.644Z,16.73
2023-05-12T13:09:56.726Z,16.53
2023-05-12T13:12:02.656Z,16.65
2023-05-12T13:14:08.448Z,16.79
2023-05-12T13:16:13.404Z,16.94
2023-05-12T13:18:20.744Z,17.06
2023-05-12T13:20:29.355Z,17.17
2023-05-12T13:22:34.365Z,17.19
2023-05-12T13:24:39.519Z,17.23
2023-05-12T13:26:44.510Z,17.12
2023-05-12T13:28:49.347Z,17.01
2023-05-12T13:30:55.314Z,16.81
2023-05-12T13:33:00.514Z,16.76
2023-05-12T13:35:05.704Z,16.54
2023-05-12T13:37:13.033Z,16.48
2023-05-12T13:39:19.950Z,16.40
2023-05-12T13:41:24.916Z,16.35
2023-05-12T13:43:32.022Z,16.29
2023-05-12T13:45:37.012Z,16.11
2023-05-12T13:47:42.792Z,16.04
2023-05-12T13:49:47.819Z,16.13
2023-05-12T13:51:52.794Z,16.14
2023-05-12T13:54:00.275Z,16.19
2023-05-12T13:56:05.353Z,16.20
2023-05-12T13:58:10.222Z,16.24
2023-05-12T14:00:17.421Z,16.19
2023-05-12T14:02:25.508Z,16.22
2023-05-12T14:04:30.457Z,16.26
2023-05-12T14:06:35.414Z,16.35
2023-05-12T14:08:41.706Z,16.37
2023-05-12T14:10:49.503Z,16.45
2023-05-12T14:12:54.614Z,16.46
2023-05-12T14:15:15.942Z,16.52
2023-05-12T14:17:25.135Z,16.42
2023-05-12T14:19:30.622Z,16.43
2023-05-12T14:21:35.610Z,16.41
2023-05-12T14:23:40.711Z,16.50
2023-05-12T14:25:45.362Z,16.57
2023-05-12T14:27:53.044Z,16.54
2023-05-12T14:29:57.961Z,16.61
2023-05-12T14:32:04.438Z,16.72
2023-05-12T14:34:09.549Z,16.79
2023-05-12T14:36:14.460Z,16.77
2023-05-12T14:38:19.762Z,16.73
2023-05-12T14:40:24.975Z,16.74
2023-05-12T14:42:32.423Z,16.73
2023-05-12T14:44:40.004Z,16.68
2023-05-12T14:46:45.420Z,16.64
2023-05-12T14:48:50.499Z,16.69
2023-05-12T14:50:55.959Z,16.57
2023-05-12T14:53:00.947Z,16.65
2023-05-12T14:55:08.474Z,16.68
2023-05-12T14:57:14.092Z,16.80
2023-05-12T14:59:18.736Z,16.82
2023-05-12T15:01:26.378Z,16.91
2023-05-12T15:03:31.688Z,16.90
2023-05-12T15:05:56.728Z,17.00
2023-05-12T15:08:01.878Z,17.10
2023-05-12T15:10:07.240Z,17.12
2023-05-12T15:12:12.482Z,16.95
2023-05-12T15:14:17.980Z,17.06
2023-05-12T15:16:26.288Z,17.11
2023-05-12T15:18:34.070Z,17.18
2023-05-12T15:20:39.090Z,17.19
2023-05-12T15:22:44.386Z,17.13
2023-05-12T15:24:49.393Z,17.14
2023-05-12T15:26:54.222Z,17.03
2023-05-12T15:28:59.517Z,17.01
2023-05-12T15:31:04.560Z,17.04
2023-05-12T15:33:09.327Z,16.93
2023-05-12T15:35:16.892Z,16.89
2023-05-12T15:37:21.827Z,16.92
2023-05-12T15:39:26.557Z,16.92
2023-05-12T15:41:31.533Z,16.81
2023-05-12T15:43:39.030Z,16.77
2023-05-12T15:45:43.989Z,16.81
2023-05-12T15:47:48.933Z,16.85
2023-05-12T15:49:53.832Z,16.92
2023-05-12T15:52:02.624Z,17.06
2023-05-12T15:54:09.763Z,17.03
2023-05-12T15:56:14.736Z,17.03
2023-05-12T15:58:22.176Z,17.00
2023-05-12T16:00:27.242Z,16.92
2023-05-12T16:02:32.038Z,17.05
2023-05-12T16:04:37.207Z,17.09
2023-05-12T16:06:42.536Z,17.11
2023-05-12T16:08:50.003Z,17.11
2023-05-12T16:10:55.208Z,17.14
2023-05-12T16:12:59.877Z,17.15
2023-05-12T16:15:05.581Z,17.23
2023-05-12T16:17:10.669Z,17.32
2023-05-12T16:19:15.641Z,17.34
2023-05-12T16:21:20.656Z,17.43
2023-05-12T16:23:25.605Z,17.31
2023-05-12T16:25:33.135Z,17.26
2023-05-12T16:27:39.091Z,17.27
2023-05-12T16:29:45.942Z,17.33
2023-05-12T16:31:51.004Z,17.41
2023-05-12T16:33:56.510Z,17.43
2023-05-12T16:36:01.487Z,17.35
2023-05-12T16:38:06.797Z,17.38
2023-05-12T16:40:12.827Z,17.39
2023-05-12T16:42:20.626Z,17.34
2023-05-12T16:44:25.723Z,17.36
2023-05-12T16:46:32.904Z,17.30
2023-05-12T16:48:39.449Z,17.24
2023-05-12T16:50:44.582Z,17.28
2023-05-12T16:52:49.326Z,17.18
2023-05-12T16:54:54.351Z,17.11
2023-05-12T16:57:03.375Z,17.07
2023-05-12T16:59:11.283Z,17.07
2023-05-12T17:01:16.488Z,17.05
2023-05-12T17:03:24.407Z,17.05
2023-05-12T17:05:29.522Z,17.09
2023-05-12T17:07:35.466Z,17.11
2023-05-12T17:09:40.558Z,17.09
2023-05-12T17:11:45.500Z,17.05
2023-05-12T17:13:50.404Z,17.07
2023-05-12T17:15:58.009Z,17.11
2023-05-12T17:18:03.026Z,17.05
2023-05-12T17:20:09.393Z,16.98
2023-05-12T17:22:14.551Z,17.00
2023-05-12T17:24:19.185Z,17.00
2023-05-12T17:26:24.181Z,17.00
2023-05-12T17:28:29.310Z,16.97
2023-05-12T17:30:34.224Z,16.96
2023-05-12T17:32:41.938Z,16.92
2023-05-12T17:34:46.910Z,16.92
2023-05-12T17:36:51.800Z,16.96
2023-05-12T17:38:56.890Z,16.97
2023-05-12T17:41:02.970Z,16.88
2023-05-12T17:43:08.049Z,16.86
2023-05-12T17:45:14.040Z,16.83
2023-05-12T17:47:21.867Z,16.78
2023-05-12T17:49:29.570Z,16.79
2023-05-12T17:51:35.521Z,16.73
2023-05-12T17:53:40.491Z,16.75
2023-05-12T17:55:45.583Z,16.75
2023-05-12T17:57:50.396Z,16.72
2023-05-12T17:59:55.421Z,16.71
2023-05-12T18:02:00.341Z,16.61
2023-05-12T18:04:05.307Z,16.56
2023-05-12T18:06:15.110Z,16.48
2023-05-12T18:08:20.157Z,16.43
2023-05-12T18:10:25.165Z,16.43
2023-05-12T18:12:30.239Z,16.42
2023-05-12T18:14:35.385Z,16.41
2023-05-12T18:16:40.124Z,16.31
2023-05-12T18:18:45.213Z,16.25
2023-05-12T18:20:50.080Z,16.17
2023-05-12T18:22:57.617Z,16.14
2023-05-12T18:25:02.528Z,16.10
2023-05-12T18:27:07.924Z,16.03
2023-05-12T18:29:12.985Z,16.00
2023-05-12T18:31:19.998Z,15.94
2023-05-12T18:33:24.967Z,15.95
2023-05-12T18:35:29.882Z,15.91
2023-05-12T18:37:34.889Z,15.88
2023-05-12T18:39:45.497Z,15.86
2023-05-12T18:41:50.524Z,15.77
2023-05-12T18:43:55.322Z,15.66
2023-05-12T18:46:03.151Z,15.60
2023-05-12T18:48:08.707Z,15.55
2023-05-12T18:50:14.212Z,15.46
2023-05-12T18:52:20.875Z,15.36
2023-05-12T18:54:26.221Z,15.30
2023-05-12T18:56:33.994Z,15.26
2023-05-12T18:58:41.567Z,15.20
2023-05-12T19:00:48.619Z,15.13
2023-05-12T19:02:55.362Z,15.09
2023-05-12T19:05:09.348Z,15.03
2023-05-12T19:07:15.661Z,14.96
2023-05-12T19:09:20.706Z,14.89
2023-05-12T19:11:26.966Z,14.84
2023-05-12T19:13:34.715Z,14.77
2023-05-12T19:15:42.154Z,14.75
2023-05-12T19:17:47.301Z,14.61
2023-05-12T19:19:52.403Z,14.56
2023-05-12T19:21:57.479Z,14.46
2023-05-12T19:24:03.417Z,14.44
2023-05-12T19:26:11.050Z,14.40
2023-05-12T19:28:16.058Z,14.33
2023-05-12T19:30:25.490Z,14.33
2023-05-12T19:32:31.821Z,14.28
2023-05-12T19:34:37.398Z,14.27
2023-05-12T19:36:43.736Z,14.21
2023-05-12T19:38:48.699Z,14.15
2023-05-12T19:40:53.942Z,14.13
2023-05-12T19:43:05.353Z,14.10
2023-05-12T19:45:13.723Z,14.08
2023-05-12T19:47:25.253Z,14.09
2023-05-12T19:49:30.243Z,14.03
2023-05-12T19:51:35.332Z,14.00
2023-05-12T19:53:40.478Z,14.02
2023-05-12T19:55:46.339Z,13.93
2023-05-12T19:57:52.048Z,13.89
2023-05-12T19:59:57.044Z,13.92
2023-05-12T20:02:02.133Z,13.88
2023-05-12T20:04:09.506Z,13.77
2023-05-12T20:06:14.581Z,13.74
2023-05-12T20:08:19.708Z,13.70
2023-05-12T20:10:24.913Z,13.65
2023-05-12T20:12:32.512Z,13.60
2023-05-12T20:14:38.623Z,13.57
2023-05-12T20:16:43.570Z,13.54
2023-05-12T20:18:48.514Z,13.50
2023-05-12T20:20:56.112Z,13.48
2023-05-12T20:23:01.256Z,13.45
2023-05-12T20:25:06.901Z,13.45
2023-05-12T20:27:12.230Z,13.47
2023-05-12T20:29:21.040Z,13.46
2023-05-12T20:31:26.131Z,13.46
2023-05-12T20:33:31.009Z,13.39
2023-05-12T20:35:36.163Z,13.39
2023-05-12T20:37:46.715Z,13.34
2023-05-12T20:39:52.845Z,13.34
2023-05-12T20:41:58.686Z,13.29
2023-05-12T20:44:03.732Z,13.32
2023-05-12T20:46:09.199Z,13.30
2023-05-12T20:48:14.536Z,13.27
2023-05-12T20:50:20.115Z,13.26
2023-05-12T20:52:28.994Z,13.21
2023-05-12T20:54:36.770Z,13.20
2023-05-12T20:56:43.637Z,13.17
2023-05-12T20:58:48.773Z,13.14
2023-05-12T21:00:53.796Z,13.09
2023-05-12T21:02:59.768Z,13.05
2023-05-12T21:05:05.326Z,13.02
2023-05-12T21:07:10.317Z,12.97
2023-05-12T21:09:15.458Z,12.94
2023-05-12T21:11:25.312Z,12.86
2023-05-12T21:13:30.782Z,12.82
2023-05-12T21:15:36.017Z,12.82
2023-05-12T21:17:44.110Z,12.77
2023-05-12T21:19:49.145Z,12.71
2023-05-12T21:21:54.121Z,12.67
2023-05-12T21:23:58.925Z,12.63
2023-05-12T21:26:04.046Z,12.57
2023-05-12T21:28:11.572Z,12.61
2023-05-12T21:30:16.878Z,12.61
2023-05-12T21:32:22.061Z,12.62
2023-05-12T21:34:27.008Z,12.63
2023-05-12T21:36:32.540Z,12.60
2023-05-12T21:38:37.610Z,12.59
2023-05-12T21:40:42.614Z,12.57
2023-05-12T21:42:47.749Z,12.53
2023-05-12T21:44:55.554Z,12.51
2023-05-12T21:47:01.302Z,12.46
2023-05-12T21:49:06.280Z,12.48
2023-05-12T21:51:11.277Z,12.46
2023-05-12T21:53:16.231Z,12.48
2023-05-12T21:55:21.228Z,12.48
2023-05-12T21:57:25.951Z,12.46
2023-05-12T21:59:30.987Z,12.44
2023-05-12T22:01:38.783Z,12.41
2023-05-12T22:03:43.717Z,12.40
2023-05-12T22:05:49.377Z,12.34
2023-05-12T22:07:54.372Z,12.36
2023-05-12T22:09:59.344Z,12.30
2023-05-12T22:12:04.271Z,12.27
2023-05-12T22:14:09.140Z,12.29
2023-05-12T22:16:14.068Z,12.30
2023-05-12T22:18:24.918Z,12.32
2023-05-12T22:20:30.359Z,12.22
2023-05-12T22:22:38.020Z,12.20
2023-05-12T22:24:44.011Z,12.15
2023-05-12T22:26:49.111Z,12.14
2023-05-12T22:28:54.010Z,12.14
2023-05-12T22:30:59.008Z,12.12
2023-05-12T22:33:04.483Z,12.08
2023-05-12T22:35:12.768Z,12.06
2023-05-12T22:37:17.817Z,11.99
2023-05-12T22:39:22.785Z,11.97
2023-05-12T22:41:27.695Z,11.90
2023-05-12T22:43:32.587Z,11.82
2023-05-12T22:45:37.442Z,11.68
2023-05-12T22:47:42.612Z,11.62
2023-05-12T22:49:47.707Z,11.62
2023-05-12T22:51:55.173Z,11.55
2023-05-12T22:54:00.052Z,11.54
2023-05-12T22:56:04.949Z,11.42
2023-05-12T22:58:10.577Z,11.38
2023-05-12T23:00:16.729Z,11.39
2023-05-12T23:02:21.744Z,11.40
2023-05-12T23:04:26.810Z,11.38
2023-05-12T23:06:32.616Z,11.34
2023-05-12T23:08:40.094Z,11.36
2023-05-12T23:10:44.991Z,11.31
2023-05-12T23:12:50.661Z,11.32
2023-05-12T23:14:55.609Z,11.32
2023-05-12T23:17:00.606Z,11.29
2023-05-12T23:19:05.737Z,11.24
2023-05-12T23:21:10.660Z,11.13
2023-05-12T23:23:15.514Z,11.18
2023-05-12T23:25:23.304Z,11.20
2023-05-12T23:27:28.359Z,11.25
2023-05-12T23:29:34.676Z,11.29
2023-05-12T23:31:42.080Z,11.30
2023-05-12T23:33:47.064Z,11.29
2023-05-12T23:35:52.064Z,11.25
2023-05-12T23:37:57.008Z,11.22
2023-05-12T23:40:02.092Z,11.24
2023-05-12T23:42:10.138Z,11.20
2023-05-12T23:44:15.293Z,11.25
2023-05-12T23:46:20.273Z,11.23
2023-05-12T23:48:26.319Z,11.23
2023-05-12T23:50:31.315Z,11.20
2023-05-12T23:52:36.376Z,11.15
2023-05-12T23:54:41.295Z,11.12
2023-05-12T23:56:46.206Z,11.12
2023-05-12T23:58:53.872Z,11.11
